siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002971,00018,21700297100018,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,4,,1,,RUE,DE CHAILLES,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.629907,47.626203,0.84,housenumber,1 Rue des Chailles 70600 Larret,70297_0020_00001,G,1 RUE DES CHAILLES,
217002971,00026,21700297100026,O,1983-12-21,01,2020,,2022-08-29T09:08:36,false,3,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002971,00034,21700297100034,O,1997-01-01,NN,,,2016-08-11T08:51:20,false,4,MAIRIE,1,,RUE,DE CHAILLES,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.629907,47.626203,0.84,housenumber,1 Rue des Chailles 70600 Larret,70297_0020_00001,G,1 RUE DES CHAILLES,
267002970,00015,26700297000015,O,1983-03-01,NN,,,2021-09-02T17:17:18,true,5,MAIRIE,1,,RUE,DE CHAILLES,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,5.629907,47.626203,0.84,housenumber,1 Rue des Chailles 70600 Larret,70297_0020_00001,G,1 RUE DES CHAILLES,
297002974,00014,29700297400014,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,1,,RUE,DE CHAILLES,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,42.99Z,NAFRev2,O,5.629907,47.626203,0.84,housenumber,1 Rue des Chailles 70600 Larret,70297_0020_00001,G,1 RUE DES CHAILLES,
317096048,00010,31709604800010,O,,,,,,true,1,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
343545612,00016,34354561200016,O,1988-01-14,NN,,,2016-12-15T09:20:45,true,4,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390821833,00022,39082183300022,O,2011-11-03,,,,2021-05-17T14:48:28,false,2,,11,,,RUE DES CHAILLES,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,77.31Z,NAFRev2,N,5.629511,47.625794,0.94,housenumber,11 Rue des Chailles 70600 Larret,70297_0020_00011,G,11 RUE DES CHAILLES,
399992536,00017,39999253600017,O,1982-01-01,NN,,,,true,4,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404421422,00019,40442142200019,O,1981-07-01,NN,,,2018-07-14T03:37:27,true,5,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409231800,00015,40923180000015,O,1982-12-31,NN,,,2015-07-28T11:33:56,true,4,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409231818,00017,40923181800017,O,1987-12-31,NN,,,,true,4,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409788130,00014,40978813000014,O,1996-10-28,NN,,,2008-01-05T20:25:01,true,3,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412737900,00016,41273790000016,O,1996-11-01,NN,,,2016-01-12T00:19:05,true,3,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412737900,00024,41273790000024,O,2014-01-01,,,,2019-02-13T16:21:43,false,2,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421620295,00012,42162029500012,O,1998-09-01,01,2020,,2022-08-29T09:02:43,true,3,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424634913,00026,42463491300026,O,2018-12-14,01,2020,,2022-08-29T09:06:02,true,1,,3,,RUE,DU LAVOIR,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,01.50Z,NAFRev2,N,5.630635,47.628359,0.93,housenumber,3 Rue du Lavoir 70600 Larret,70297_0060_00003,G,3 RUE DU LAVOIR,
424777902,00026,42477790200026,O,2016-05-01,,,,2021-02-23T11:47:03,true,1,,23,,,VOIE ROMAINE,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.89Z,NAFRev2,N,5.629379,47.626883,0.94,housenumber,23 Voie Romaine 70600 Larret,70297_0110_00023,G,23 VOIE ROMAINE,
430618884,00018,43061888400018,O,1988-01-01,NN,,,2013-03-20T15:02:22,true,3,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
482384765,00020,48238476500020,O,2014-02-06,,,,2021-02-23T13:46:32,true,1,,17,,,VOIE ROMAINE,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,47.99A,NAFRev2,N,5.631121,47.626582,0.94,housenumber,17 Voie Romaine 70600 Larret,70297_0110_00017,G,17 VOIE ROMAINE,
508542917,00010,50854291700010,O,2008-09-23,,,,2008-10-15T08:08:29,true,1,,,,RTE,DE COURTESOULT,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
509657706,00016,50965770600016,O,2008-11-01,01,2020,,2022-08-29T09:12:51,true,1,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
512582107,00011,51258210700011,O,2009-05-01,,,,2015-12-24T04:42:49,true,2,,4,,CHE,DES SENTIERS,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.79Z,NAFRev2,N,5.629289,47.625401,0.83,housenumber,4 Chemin des Sentiers 70600 Larret,70297_0120_00004,G,4 CHEMIN DES SENTIERS,
519448997,00014,51944899700014,O,2010-01-01,03,2020,2370ZZ,2022-08-29T09:21:38,true,1,,12,,RUE,DES CHAILLES,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,23.70Z,NAFRev2,O,5.629173,47.62562,0.94,housenumber,12 Rue des Chailles 70600 Larret,70297_0020_00012,G,12 RUE DES CHAILLES,
531806917,00013,53180691700013,O,2011-05-02,,,,2014-07-10T02:02:14,true,2,,4,,,VOIE ROMAINE,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,95.29Z,NAFRev2,N,5.632951,47.626427,0.94,housenumber,4 Voie Romaine 70600 Larret,70297_0110_00004,G,4 VOIE ROMAINE,
778516948,00016,77851694800016,O,1992-01-01,NN,,,2012-07-28T16:09:57,true,4,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788369304,00019,78836930400019,O,1964-01-01,NN,,,2014-07-10T02:32:38,true,4,,,,,,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
789736063,00015,78973606300015,O,2012-11-01,,,,2014-03-14T03:43:46,true,1,,11,,RUE,DES CHAILLES,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.42Z,NAFRev2,N,5.629511,47.625794,0.94,housenumber,11 Rue des Chailles 70600 Larret,70297_0020_00011,G,11 RUE DES CHAILLES,
799926878,00015,79992687800015,O,2014-01-01,,,,2022-04-08T11:04:02,true,2,,3,,RUE,DES CHAILLES,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2022-12-16,F,,,,,01.11Z,NAFRev2,N,5.629948,47.626528,0.94,housenumber,3 Rue des Chailles 70600 Larret,70297_0020_00003,G,3 RUE DES CHAILLES,
824358162,00017,82435816200017,O,2017-02-01,,,,2016-12-15T09:20:45,true,1,,21,,RUE,DES CHAILLES,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2017-02-01,A,MAIROT ELISABETH,,,,01.11Z,NAFRev2,N,5.628592,47.625101,0.94,housenumber,21 Rue des Chailles 70600 Larret,70297_0020_00021,G,21 RUE DES CHAILLES,
839088218,00020,83908821800020,O,2019-11-04,,,,2021-02-23T17:58:14,true,1,,4,,,VOIE ROMAINE,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,46.19B,NAFRev2,N,5.632951,47.626427,0.94,housenumber,4 Voie Romaine 70600 Larret,70297_0110_00004,G,4 VOIE ROMAINE,
889674404,00013,88967440400013,O,2020-07-23,,,,2021-02-23T18:18:36,true,1,,4,,,LE FAUBOURG,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,01.19Z,NAFRev2,N,5.624137,47.63,0.93,housenumber,4 Le Faubourg 70600 Larret,70297_cjplo5_00004,G,4 LE FAUBOURG,
892051855,00013,89205185500013,O,2020-12-07,,,,2020-12-16T08:48:39,true,1,,17,,,VOIE ROMAINE,70600,LARRET,,,70297,,,,,,,,,,,,,,,,,,,2020-12-07,A,QUI S'Y FROTTE S'Y PIQUE,,,,01.49Z,NAFRev2,N,5.631121,47.626582,0.94,housenumber,17 Voie Romaine 70600 Larret,70297_0110_00017,G,17 VOIE ROMAINE,
