siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001789,00018,21100178900018,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,3,,1,,RUE,GUET JOLY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.134396,48.021148,0.88,housenumber,1 Rue du Guet Joly 10210 Lagesse,10185_0002_00001,G,1 RUE DU GUET JOLY,
211001789,00026,21100178900026,O,1983-12-21,NN,,,,false,4,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211001789,00034,21100178900034,O,1998-12-18,NN,,,2008-01-04T18:25:19,false,3,MAIRIE,1,,RUE,GUET JOLY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.134396,48.021148,0.88,housenumber,1 Rue du Guet Joly 10210 Lagesse,10185_0002_00001,G,1 RUE DU GUET JOLY,
261001796,00018,26100179600018,O,1983-03-01,NN,,,2016-07-23T12:22:32,true,4,MAIRIE,1,,RUE,GUET JOLY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.134396,48.021148,0.88,housenumber,1 Rue du Guet Joly 10210 Lagesse,10185_0002_00001,G,1 RUE DU GUET JOLY,
261005516,00016,26100551600016,O,,,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001873,00012,29100187300012,O,1984-02-27,NN,,,2019-07-03T08:40:22,true,3,MAIRIE,1,,RUE,GUET JOLY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.134396,48.021148,0.88,housenumber,1 Rue du Guet Joly 10210 Lagesse,10185_0002_00001,G,1 RUE DU GUET JOLY,
302080742,00018,30208074200018,O,,,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302759238,00017,30275923800017,O,1900-01-01,,,,2008-01-04T19:22:08,true,3,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
305291643,00032,30529164300032,O,1997-01-01,,,,,false,3,,,,RTE,DE CHESLEY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.1A,NAF1993,N,4.134075,48.015622,0.34,street,Rue de la Croix Sainte Anne 10210 Lagesse,10185_0044,G,RUE DE LA CROIX SAINTE ANNE,
306057613,00011,30605761300011,O,,,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
309077089,00014,30907708900014,O,,NN,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,02.20,NAP,N,,,0,,,,,,
310431507,00030,31043150700030,O,2001-05-09,NN,,,2013-07-25T03:56:00,true,3,RATTACHEMENT MAIRIE,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
312183049,00013,31218304900013,O,,,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
313935470,00010,31393547000010,O,1978-01-01,NN,,,2021-02-23T10:40:22,true,5,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317048890,00014,31704889000014,O,1979-01-01,NN,,,2009-09-22T04:53:33,true,3,LAGESSE,,,,MAIRIE,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.130829,48.024276,0.62,street,Voie Haute 10210 Lagesse,10185_B061,D,VOIE HAUTE,
323253062,00026,32325306200026,O,1996-07-01,NN,,,2009-06-27T04:27:07,true,5,,1,,RUE,CHARLES VIARDOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,O,4.130125,48.022612,0.94,housenumber,1 Rue Charles Viardot 10210 Lagesse,10185_0004_00001,G,1 RUE CHARLES VIARDOT,
323550178,00012,32355017800012,O,1981-12-26,NN,,,2019-07-06T04:07:17,true,3,LAGESSE,,,,FERME DE MONTIGNY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.143076,48.021785,0.52,street,Montigny 10210 Lagesse,10185_13w56a,G,MONTIGNY,
329110043,00018,32911004300018,O,1984-01-27,NN,,,2016-01-12T00:11:49,true,5,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
329926992,00010,32992699200010,O,1984-01-01,NN,,,2018-07-09T08:59:43,false,4,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331556399,00011,33155639900011,O,1974-10-01,NN,,,2016-01-12T00:11:59,true,3,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334418126,00010,33441812600010,O,1980-01-01,NN,,,2007-01-18T09:21:19,true,3,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334460482,00014,33446048200014,O,1970-01-01,NN,,,2012-05-05T02:24:58,true,3,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334584265,00014,33458426500014,O,1986-01-01,NN,,,2007-01-18T09:21:26,true,3,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334644994,00017,33464499400017,O,1986-01-01,NN,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334938487,00017,33493848700017,O,,NN,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
335096210,00026,33509621000026,O,1997-01-01,NN,,,2008-11-07T00:55:36,false,4,,,,RUE,ANCIENS COMBATTANTS AFN,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,4.136548,48.01987,0.91,street,Rue des Anciens Combattants Afn 10210 Lagesse,10185_0020,G,RUE DES ANCIENS COMBATTANTS AFN,
335096210,00042,33509621000042,O,2007-11-01,,,,2022-12-24T08:34:26,false,3,,,,RUE,DU GUET JOLY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,47.78C,NAFRev2,N,4.134377,48.021292,0.94,street,Rue du Guet Joly 10210 Lagesse,10185_0002,G,RUE DU GUET JOLY,
337492003,00013,33749200300013,O,,,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339402745,00014,33940274500014,O,,NN,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
341336576,00028,34133657600028,O,1992-07-09,NN,,,2011-05-11T06:31:11,true,4,,6,,RUE,CHARLES VIARDOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90F,NAFRev2,N,4.130921,48.022335,0.94,housenumber,6 Rue Charles Viardot 10210 Lagesse,10185_0004_00006,G,6 RUE CHARLES VIARDOT,
377555958,00018,37755595800018,O,1990-04-01,NN,,,2008-01-04T21:04:31,true,5,,11,,RUE,DU GUET JOLY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.133653,48.021478,0.94,housenumber,11 Rue du Guet Joly 10210 Lagesse,10185_0002_00011,G,11 RUE DU GUET JOLY,
378952519,00015,37895251900015,O,1990-07-01,NN,,,2010-04-18T05:40:41,false,4,CHEZ MR GRIFFON,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378952519,00023,37895251900023,O,2009-03-19,,,,2021-02-23T11:07:36,true,1,,7,,RUE,DE LA CROIX DE SAINTE ANNE,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,01.50Z,NAFRev2,N,4.134075,48.015622,0.83,street,Rue de la Croix Sainte Anne 10210 Lagesse,10185_0044,G,RUE DE LA CROIX SAINTE ANNE,
383055332,00019,38305533200019,O,1991-09-16,NN,,,2016-02-28T04:11:04,true,3,,,,RUE,DES ANCIENS COMBATTANTS,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.136548,48.01987,0.94,street,Rue des Anciens Combattants Afn 10210 Lagesse,10185_0020,G,RUE DES ANCIENS COMBATTANTS AFN,
388443947,00014,38844394700014,O,,,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
389639972,00014,38963997200014,O,1993-01-05,NN,,,2008-01-04T23:27:35,true,3,CHATEAU DE MONTIGNY,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.14278,48.021132,0.5,street,Chemin Montigny 10210 Lagesse,10185_0075,D,CHEMIN MONTIGNY,
391494911,00012,39149491100012,O,1993-05-04,NN,,,,true,3,,,,RUE,DES ANCIENS AFN,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4C,NAF1993,N,4.136548,48.01987,0.93,street,Rue des Anciens Combattants Afn 10210 Lagesse,10185_0020,G,RUE DES ANCIENS COMBATTANTS AFN,
393953773,00016,39395377300016,O,1994-01-16,,,,2013-05-22T04:42:19,true,3,,,,,HARAS,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.953152,45.9256158,0.89,poi.park,Haras (Parc) Rochefort,https://osm.org/way/380719284,G,,
394643274,00019,39464327400019,O,1994-03-23,NN,,,2019-06-27T07:19:22,false,4,CHATEAU DE MONTIGNY,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,92.6C,NAF1993,N,4.14278,48.021132,0.5,street,Chemin Montigny 10210 Lagesse,10185_0075,D,CHEMIN MONTIGNY,
394643274,00027,39464327400027,O,1996-01-08,NN,,,,false,1,,,,,HARAS,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,,,,-0.953152,45.9256158,0.89,poi.park,Haras (Parc) Rochefort,https://osm.org/way/380719284,G,,
400137774,00016,40013777400016,O,1995-02-01,01,2020,,2022-08-29T09:21:13,true,4,,1,,CHE,DE MONTIGNY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,4.14301,48.021297,0.68,housenumber,1 Chemin Montigny 10210 Lagesse,10185_0075_00001,G,1 CHEMIN MONTIGNY,
400137774,00024,40013777400024,O,1995-02-01,NN,,,2012-05-05T05:07:30,false,3,,,,,FERME CHATEAU DE MONTIGNY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.14278,48.021132,0.41,street,Chemin Montigny 10210 Lagesse,10185_0075,G,CHEMIN MONTIGNY,
403696594,00015,40369659400015,O,1996-01-01,NN,,,2017-01-04T11:18:26,true,4,,2,,RUE,DES CROLITS,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.135832,48.021744,0.94,housenumber,2 Rue des Crolits 10210 Lagesse,10185_0045_00002,G,2 RUE DES CROLITS,
404443764,00018,40444376400018,O,1996-01-01,NN,,,2008-01-04T20:40:49,true,3,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404444499,00010,40444449900010,O,1996-01-01,NN,,,2008-01-04T20:40:49,true,3,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408805075,00012,40880507500012,O,1983-01-01,NN,,,2008-01-09T05:12:35,true,4,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410023485,00015,41002348500015,O,1983-01-01,NN,,,2008-01-04T21:36:00,true,3,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410023493,00019,41002349300019,O,1979-01-01,NN,,,2008-01-04T21:36:00,true,4,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410485726,00013,41048572600013,O,1997-01-01,,,,,true,1,,,,RUE,ANCIENS COMBATTANTS AFN,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1E,NAF1993,N,4.136548,48.01987,0.91,street,Rue des Anciens Combattants Afn 10210 Lagesse,10185_0020,G,RUE DES ANCIENS COMBATTANTS AFN,
412968885,00019,41296888500019,O,1997-07-01,NN,,,2009-11-27T05:21:25,true,4,,13,,RUE,CHARLES VIARDOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,02.20Z,NAFRev2,N,4.137704,48.020902,0.94,housenumber,13 Rue Charles Viardot 10210 Lagesse,10185_0004_00013,G,13 RUE CHARLES VIARDOT,
414781591,00014,41478159100014,O,1997-10-06,NN,,,2006-11-25T15:48:37,false,3,,1,,CHE,DE MONTIGNY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2005-09-01,F,PONEY CLUB DE LAGESSE,,,,92.6C,NAFRev1,N,4.14301,48.021297,0.68,housenumber,1 Chemin Montigny 10210 Lagesse,10185_0075_00001,G,1 CHEMIN MONTIGNY,
422228437,00014,42222843700014,O,1999-02-16,,,,2012-11-09T01:12:19,true,7,,30,,RUE,ANCIENS COMBATTANTS AFN,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,95.29Z,NAFRev2,N,4.135492,48.021577,0.91,housenumber,30 Rue des Anciens Combattants Afn 10210 Lagesse,10185_0020_00030,G,30 RUE ANCIENS COMBATTANTS AFN,
422228569,00014,42222856900014,O,1999-02-16,NN,,,2014-07-08T01:58:12,false,5,RATTACHEMENT MAIRIE,1,,RUE,DU GUET-JOLY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.134396,48.021148,0.94,housenumber,1 Rue du Guet Joly 10210 Lagesse,10185_0002_00001,G,1 RUE DU GUET JOLY,
422228569,00022,42222856900022,O,2014-02-11,,,4339ZZ,2022-02-17T13:36:49,false,4,,30,,RUE,30 RUE DES ANCIENS D'AFN,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,47.89Z,NAFRev2,N,4.135492,48.021577,0.77,housenumber,30 Rue des Anciens Combattants Afn 10210 Lagesse,10185_0020_00030,G,30 RUE ANCIENS COMBATTANTS AFN,
424600369,00013,42460036900013,O,1999-10-08,,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
428558316,00017,42855831600017,O,1970-01-01,,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429300635,00019,42930063500019,O,1969-01-01,NN,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429334907,00012,42933490700012,O,1968-01-01,NN,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429695083,00031,42969508300031,O,2008-07-01,,,,2014-05-05T10:40:17,false,2,,30,,RUE,DES ANCIENS COMBATTANTS,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.89Z,NAFRev2,N,4.135492,48.021577,0.94,housenumber,30 Rue des Anciens Combattants Afn 10210 Lagesse,10185_0020_00030,G,30 RUE ANCIENS COMBATTANTS AFN,
432098994,00028,43209899400028,O,2014-07-01,,,,2021-02-23T13:13:11,true,1,,30,,RUE,ANCIENS COMBATTANTS AFN,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.81Z,NAFRev2,N,4.135492,48.021577,0.91,housenumber,30 Rue des Anciens Combattants Afn 10210 Lagesse,10185_0020_00030,G,30 RUE ANCIENS COMBATTANTS AFN,
435382601,00027,43538260100027,O,2004-05-01,NN,,4321AB,2015-03-17T01:04:00,true,6,,12,,RUE,CHARLES VIARDOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,43.21A,NAFRev2,O,4.132168,48.021813,0.94,housenumber,12 Rue Charles Viardot 10210 Lagesse,10185_0004_00012,G,12 RUE CHARLES VIARDOT,
437752157,00010,43775215700010,O,2001-05-14,NN,,4332AA,2016-03-10T04:44:26,true,4,,4,,RUE,DU GUET JOLI,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2015-12-06,F,,,,,43.32A,NAFRev2,N,4.134307,48.021269,0.84,housenumber,4 Rue du Guet Joly 10210 Lagesse,10185_0002_00004,G,4 RUE DU GUET JOLY,
437886559,00016,43788655900016,O,2001-03-20,NN,,,2008-01-05T21:02:35,true,3,,17,,RUE,CHARLES VIARDOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.139241,48.020381,0.94,housenumber,17 Rue Charles Viardot 10210 Lagesse,10185_0004_00017,G,17 RUE CHARLES VIARDOT,
442560090,00023,44256009000023,O,2021-10-20,,,,2022-06-04T13:01:09,true,1,,1,,RUE,DU HAUT DES CLOS,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,68.20B,NAFRev2,N,4.136957,48.01762,0.93,housenumber,1 Rue du Haut des Clos 10210 Lagesse,10185_0070_00001,G,1 RUE DU HAUT DES CLOS,
443024054,00043,44302405400043,O,2020-09-14,,,,2022-06-27T15:31:26,true,1,,11,,RUE,CHARLES VIARDOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,MAUD MAKUP,47.91B,NAFRev2,N,4.132589,48.021521,0.94,housenumber,11 Rue Charles Viardot 10210 Lagesse,10185_0004_00011,G,11 RUE CHARLES VIARDOT,
448418756,00012,44841875600012,O,2002-01-01,NN,,,2012-07-28T16:05:14,true,4,,11,,RUE,CHARLES VIARDOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,4.132589,48.021521,0.94,housenumber,11 Rue Charles Viardot 10210 Lagesse,10185_0004_00011,G,11 RUE CHARLES VIARDOT,
451135560,00014,45113556000014,O,2003-11-21,NN,,,2010-09-29T04:50:56,true,5,,12,,RUE,CHARLES VIARDOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.132168,48.021813,0.94,housenumber,12 Rue Charles Viardot 10210 Lagesse,10185_0004_00012,G,12 RUE CHARLES VIARDOT,
451221048,00015,45122104800015,O,2004-01-02,NN,,,2014-12-10T08:30:30,false,6,,2,,RUE,DES CROLITS,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,4.135832,48.021744,0.94,housenumber,2 Rue des Crolits 10210 Lagesse,10185_0045_00002,G,2 RUE DES CROLITS,
451221048,00023,45122104800023,O,2015-01-01,,,,2021-02-23T13:34:27,true,3,,3,,RUE,SAINT MARTIN,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,4.136135,48.023081,0.93,housenumber,3 Rue de Saint Martin 10210 Lagesse,10185_0012_00003,G,3 RUE DE SAINT MARTIN,
451221048,00031,45122104800031,O,2017-11-01,,,,2021-02-23T13:34:27,false,1,,3,,RUE,SAINT MARTIN,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,02.40Z,NAFRev2,N,4.136135,48.023081,0.93,housenumber,3 Rue de Saint Martin 10210 Lagesse,10185_0012_00003,G,3 RUE DE SAINT MARTIN,
451471270,00012,45147127000012,O,2004-01-01,NN,,,2009-06-27T11:10:09,true,3,,13,,RUE,DES ANCIENS COMBATTANTS,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,55.3A,NAFRev1,O,4.13586,48.020977,0.94,housenumber,13 Rue des Anciens Combattants Afn 10210 Lagesse,10185_0020_00013,G,13 RUE ANCIENS COMBATTANTS AFN,
451507487,00010,45150748700010,O,,,,,2006-11-25T18:55:13,true,1,,13,,RUE,ANCIENS COMBATTANTS AFN,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.3A,NAFRev1,N,4.13586,48.020977,0.91,housenumber,13 Rue des Anciens Combattants Afn 10210 Lagesse,10185_0020_00013,G,13 RUE ANCIENS COMBATTANTS AFN,
482940624,00018,48294062400018,O,2004-01-01,NN,,,2013-05-22T04:26:47,true,3,,6,,RUE,DU GUET JOLY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.133982,48.021419,0.94,housenumber,6 Rue du Guet Joly 10210 Lagesse,10185_0002_00006,G,6 RUE DU GUET JOLY,
492618533,00029,49261853300029,O,2008-04-18,NN,,4399CZ,2015-03-17T01:32:50,true,4,,,,,VOIE HAUTE,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,43.99C,NAFRev2,O,4.130829,48.024276,0.94,street,Voie Haute 10210 Lagesse,10185_B061,G,VOIE HAUTE,
494586563,00020,49458656300020,O,2016-10-06,,,,2016-10-11T10:12:36,true,1,,11,,RUE,DU GUET JOLY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,93.21Z,NAFRev2,N,4.133653,48.021478,0.94,housenumber,11 Rue du Guet Joly 10210 Lagesse,10185_0002_00011,G,11 RUE DU GUET JOLY,
498010339,00014,49801033900014,O,2007-04-01,01,2020,,2022-08-29T09:29:43,true,4,,1,,CHE,DE MONTIGNY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,4.14301,48.021297,0.68,housenumber,1 Chemin Montigny 10210 Lagesse,10185_0075_00001,G,1 CHEMIN MONTIGNY,
499789378,00019,49978937800019,O,2007-08-01,NN,,5610CQ,2015-03-18T00:11:46,true,3,,1,,CHE,DE MONTIGNY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2009-09-15,F,RESTAURANT TRAITEUR LA FERME,EQUESTRE DE LAGESSE,,,56.10A,NAFRev2,O,4.14301,48.021297,0.68,housenumber,1 Chemin Montigny 10210 Lagesse,10185_0075_00001,G,1 CHEMIN MONTIGNY,
501862346,00019,50186234600019,O,2008-02-01,,,,2014-07-10T01:07:38,true,2,,2,,,RUE BASSE,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99D,NAFRev2,N,4.131584,48.022728,0.62,housenumber,2 Voie Basse 10210 Lagesse,10185_0025_00002,G,2 VOIE BASSE,
504639162,00016,50463916200016,O,2008-06-02,,,,2009-03-27T04:08:17,true,2,,1,,RUE,DES CANNES,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,62.01Z,NAFRev2,N,4.131654,48.022334,0.94,housenumber,1 Rue des Cannes 10210 Lagesse,10185_0001_00001,G,1 RUE DES CANNES,
504787805,00010,50478780500010,O,2008-06-17,,,,2022-02-22T04:28:11,true,2,,16,,RUE,CHARLES VIARDOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2022-01-29,F,,,,,70.10Z,NAFRev2,N,4.13289,48.021264,0.94,housenumber,16 Rue Charles Viardot 10210 Lagesse,10185_0004_00016,G,16 RUE CHARLES VIARDOT,
507620490,00015,50762049000015,O,2008-07-15,,,,2019-06-25T03:38:54,true,2,,1,,CHE,DE MONTIGNY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.43Z,NAFRev2,N,4.14301,48.021297,0.68,housenumber,1 Chemin Montigny 10210 Lagesse,10185_0075_00001,G,1 CHEMIN MONTIGNY,
510010762,00019,51001076200019,O,2009-01-21,,,,2009-01-22T05:40:33,true,1,,11,,RUE,DU GUET JOLY,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,93.21Z,NAFRev2,N,4.133653,48.021478,0.94,housenumber,11 Rue du Guet Joly 10210 Lagesse,10185_0002_00011,G,11 RUE DU GUET JOLY,
510786080,00034,51078608000034,O,2011-02-21,NN,,4321AB,2019-02-13T03:42:26,true,2,,12,,RUE,CHARLES VIARDOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,O,4.132168,48.021813,0.94,housenumber,12 Rue Charles Viardot 10210 Lagesse,10185_0004_00012,G,12 RUE CHARLES VIARDOT,
511424285,00019,51142428500019,O,2009-03-01,NN,,,2021-02-19T03:50:43,true,2,,17,,RUE,CHARLES VIARDOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,01.11Z,NAFRev2,N,4.139241,48.020381,0.94,housenumber,17 Rue Charles Viardot 10210 Lagesse,10185_0004_00017,G,17 RUE CHARLES VIARDOT,
511618282,00012,51161828200012,O,2009-03-31,NN,,,2020-09-22T10:29:57,false,4,,11,,RUE,DU GUET JOLY,10210,LAGESSE,,BP 19,10185,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,56.10C,NAFRev2,N,4.133653,48.021478,0.94,housenumber,11 Rue du Guet Joly 10210 Lagesse,10185_0002_00011,G,11 RUE DU GUET JOLY,
512466681,00016,51246668100016,O,2008-01-01,,,,2016-01-12T00:28:29,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
513424929,00018,51342492900018,O,2008-01-01,,,,2013-02-09T12:35:14,true,2,,1,,RUE,DES ANCIENS COMBATTANTS D'AFN,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,4.134192,48.022673,0.88,housenumber,1 Rue des Anciens Combattants Afn 10210 Lagesse,10185_0020_00001,G,1 RUE ANCIENS COMBATTANTS AFN,
517720827,00024,51772082700024,O,2015-06-10,,,4399CZ,2021-12-22T03:36:49,true,2,,9,,RUE,DES CANNES,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2021-03-31,F,MAGALHAES,,,,43.99C,NAFRev2,N,4.133019,48.022457,0.94,housenumber,9 Rue des Cannes 10210 Lagesse,10185_0001_00009,G,9 RUE DES CANNES,
523072429,00013,52307242900013,O,2010-06-15,,,,2014-01-17T11:14:52,false,2,,3,,RUE,RABOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,4.134009,48.022212,0.85,housenumber,3 Rue du Rabot 10210 Lagesse,10185_0011_00003,G,3 RUE DU RABOT,
535350623,00018,53535062300018,O,2011-10-15,,,,2014-07-10T02:11:51,false,2,,3,,RUE,DU RABOT,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2012-11-29,F,EIRL DURAND A.T.I SOLUTIONS,,,A.T.I SOLUTIONS,46.51Z,NAFRev2,N,4.134009,48.022212,0.94,housenumber,3 Rue du Rabot 10210 Lagesse,10185_0011_00003,G,3 RUE DU RABOT,
538065798,00018,53806579800018,O,2011-11-15,01,2020,4322BA,2022-08-29T09:36:29,true,2,,5,B,,VOIE HAUTE,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,FROID CHAMPAGNE SERVICE,43.22B,NAFRev2,O,4.130535,48.024115,0.81,housenumber,5bis Voie Haute 10210 Lagesse,10185_b061_00005_bis,G,5BIS VOIE HAUTE,
602872608,00016,60287260800016,O,,NN,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.06,NAP,N,,,0,,,,,,
672871118,00028,67287111800028,O,,NN,,,,true,1,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
692871577,00015,69287157700015,O,1969-01-01,NN,,,2006-11-03T00:52:49,true,3,,,,,,10210,LAGESSE,,,10185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,