id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904336,2020-10-08,000002,Vente,263550,1,,RUE DU CHAMBARON,0089,63200,63244,Chambaron sur Morge,63,,,63244068AB0435,,,,,,,,,,,,,0,,,,,S,sols,,,754,3.13829,45.947722
2020-904476,2020-01-27,000001,Vente,850,,,GRAVEROUX,B093,63200,63244,Chambaron sur Morge,63,,,63244068YH0051,,,,,,,,,,,,,0,,,,,T,terres,,,1450,3.144966,45.939783
2020-904586,2020-01-16,000001,Vente,148000,7,,LE FORT,0025,63200,63244,Chambaron sur Morge,63,,,632440000A1003,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,109,3.160071,45.966785
2020-904586,2020-01-16,000001,Vente,148000,7,,LE FORT,0025,63200,63244,Chambaron sur Morge,63,,,632440000A1003,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,109,3.160071,45.966785
2020-905150,2020-05-19,000001,Vente,5015,,,PRES LONGS,B123,63200,63244,Chambaron sur Morge,63,,,63244068YE0161,,,,,,,,,,,,,0,,,,,T,terres,,,9066,3.147431,45.94875
2020-905287,2020-05-29,000001,Vente,177000,4,,RUE DES CHARMETTES,0010,63200,63244,Chambaron sur Morge,63,,,632440000A2617,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,398,3.162725,45.965659
2020-905338,2020-06-10,000001,Vente,262900,6,,RUE DES LITTES,0087,63200,63244,Chambaron sur Morge,63,,,63244068YE0157,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,779,3.144892,45.946307
2020-905353,2020-05-28,000001,Vente,6100,,,CHAMP LAFONT,B070,63200,63244,Chambaron sur Morge,63,,,63244068YI0095,,,,,,,,,,,,,0,,,,,T,terres,,,4067,3.132692,45.938275
2020-905353,2020-05-28,000001,Vente,6100,,,CHAMP LAFONT,B070,63200,63244,Chambaron sur Morge,63,,,63244068YI0095,,,,,,,,,,,,,0,,,,,T,terres,,,2033,3.132692,45.938275
2020-905468,2020-06-23,000001,Vente,146700,,,LA MOUTADE,B037,63200,63244,Chambaron sur Morge,63,,,632440000A2616,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.162879,45.965694
2020-905468,2020-06-23,000001,Vente,146700,6,,RUE DES CHARMETTES,0010,63200,63244,Chambaron sur Morge,63,,,632440000A2723,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,1095,3.163137,45.965551
2020-905516,2020-06-19,000001,Vente,310000,13,,RUE DU CHAMBARON,0089,63200,63244,Chambaron sur Morge,63,,,63244068AB0441,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,679,3.13829,45.949093
2020-905516,2020-06-19,000001,Vente,310000,13,,RUE DU CHAMBARON,0089,63200,63244,Chambaron sur Morge,63,,,63244068AB0441,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,3.13829,45.949093
2020-905565,2020-06-15,000001,Vente,215585,2,,RUE DU NORD,0037,63200,63244,Chambaron sur Morge,63,,,632440000A0995,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,345,3.160939,45.967021
2020-905565,2020-06-15,000001,Vente,215585,2,,RUE DU NORD,0037,63200,63244,Chambaron sur Morge,63,,,632440000A0995,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,345,3.160939,45.967021
2020-905565,2020-06-15,000001,Vente,215585,2,,RUE DU NORD,0037,63200,63244,Chambaron sur Morge,63,,,632440000A0995,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,345,3.160939,45.967021
2020-905721,2020-07-27,000001,Vente,52000,,,PONTMORT,B110,63200,63244,Chambaron sur Morge,63,,,63244068AC0364,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.160265,45.945449
2020-905721,2020-07-27,000001,Vente,52000,,,PONTMORT,B110,63200,63244,Chambaron sur Morge,63,,,63244068AC0365,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.160233,45.945818
2020-906331,2020-10-07,000001,Vente,244600,29,,RUE DU CLOS DE LACHAMP,0013,63200,63244,Chambaron sur Morge,63,,,63244000YB0300,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,899,3.160034,45.969456
2020-906380,2020-09-28,000001,Vente,266500,34,,RUE DE LA LIMAGNE - PONTMORT,0052,63200,63244,Chambaron sur Morge,63,,,63244068AC0234,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1940,3.165342,45.944113
2020-906456,2020-10-21,000001,Vente,185400,,,GRAND CHAMP DE PONTMORT,B088,63200,63244,Chambaron sur Morge,63,,,63244068YD0120,,,,,,,,,,,,,0,,,,,J,jardins,,,4635,3.162822,45.94074
2020-906573,2020-10-15,000001,Vente,76000,,,DERRIERE LA VIALLE,B023,63200,63244,Chambaron sur Morge,63,,,63244000YB0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,3.159702,45.969239
2020-906630,2020-10-16,000001,Vente,8337,,,GARDE DE PONTMORT,B084,63200,63244,Chambaron sur Morge,63,,,63244068YH0059,,,,,,,,,,,,,0,,,,,T,terres,,,2207,3.146508,45.938132
2020-906630,2020-10-16,000001,Vente,8337,,,GARDE DE PONTMORT,B084,63200,63244,Chambaron sur Morge,63,,,63244068YH0059,,,,,,,,,,,,,0,,,,,T,terres,,,1103,3.146508,45.938132
2020-906630,2020-10-16,000001,Vente,8337,,,GARDE DE PONTMORT,B084,63200,63244,Chambaron sur Morge,63,,,63244068YH0060,,,,,,,,,,,,,0,,,,,T,terres,,,1493,3.146374,45.937858
2020-906630,2020-10-16,000001,Vente,8337,,,GARDE DE PONTMORT,B084,63200,63244,Chambaron sur Morge,63,,,63244068YH0060,,,,,,,,,,,,,0,,,,,T,terres,,,747,3.146374,45.937858
2020-906630,2020-10-16,000001,Vente,8337,,,GARDE DE PONTMORT,B084,63200,63244,Chambaron sur Morge,63,,,63244068YH0061,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.146496,45.937802
2020-906630,2020-10-16,000001,Vente,8337,,,GARDE DE PONTMORT,B084,63200,63244,Chambaron sur Morge,63,,,63244068YH0061,,,,,,,,,,,,,0,,,,,T,terres,,,4240,3.146496,45.937802
2020-906960,2020-11-26,000001,Vente,45000,1,,RUE DES CHARMETTES,0010,63200,63244,Chambaron sur Morge,63,,,632440000A1023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,3.161553,45.966181
2020-906960,2020-11-26,000001,Vente,45000,,,LA MOUTADE,B037,63200,63244,Chambaron sur Morge,63,,,632440000A1025,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.161688,45.966175
2020-906960,2020-11-26,000001,Vente,45000,,,LA MOUTADE,B037,63200,63244,Chambaron sur Morge,63,,,632440000A1026,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.161755,45.966173
2020-906960,2020-11-26,000001,Vente,45000,,,LA MOUTADE,B037,63200,63244,Chambaron sur Morge,63,,,632440000A1027,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.161551,45.966064
2020-906960,2020-11-26,000001,Vente,45000,,,LA MOUTADE,B037,63200,63244,Chambaron sur Morge,63,,,632440000A2643,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.161629,45.966123
2020-906960,2020-11-26,000001,Vente,45000,,,LA MOUTADE,B037,63200,63244,Chambaron sur Morge,63,,,632440000A2646,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.161611,45.966051
2020-907170,2020-12-22,000001,Vente,153700,8,,RUE DE LA LIMAGNE - PONTMORT,0052,63200,63244,Chambaron sur Morge,63,,,63244068AC0309,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,181,3.160643,45.945578
2020-907170,2020-12-22,000001,Vente,153700,8,,RUE DE LA LIMAGNE - PONTMORT,0052,63200,63244,Chambaron sur Morge,63,,,63244068AC0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.160643,45.945578
2020-907170,2020-12-22,000001,Vente,153700,8,,RUE DE LA LIMAGNE - PONTMORT,0052,63200,63244,Chambaron sur Morge,63,,,63244068AC0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.160643,45.945578
2020-907170,2020-12-22,000001,Vente,153700,8,,RUE DE LA LIMAGNE - PONTMORT,0052,63200,63244,Chambaron sur Morge,63,,,63244068AC0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.160643,45.945578
2020-907170,2020-12-22,000001,Vente,153700,,,PONTMORT,B110,63200,63244,Chambaron sur Morge,63,,,63244068AC0311,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.160505,45.945459
2020-907259,2020-12-23,000001,Vente,40000,,,SAULNAT,B126,63200,63244,Chambaron sur Morge,63,,,63244068AD0174,,,,,,,,,,,,,0,,,,,S,sols,,,1396,3.135841,45.941028
2020-907259,2020-12-23,000001,Vente,40000,,,SAULNAT,B126,63200,63244,Chambaron sur Morge,63,,,63244068AD0176,,1,,,,,,,,,,,0,,,,,,,,,,3.136031,45.940935
