siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054103114,00010,05410311400010,O,,,,,,true,1,,,,,,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
055100341,00019,05510034100019,O,,,,,,true,1,,,,,,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
057101008,00019,05710100800019,O,,,,,,true,1,,,,,,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
058111592,00026,05811159200026,O,1997-11-01,NN,,,2016-01-12T12:22:10,true,3,,1,,RUE,DU STADE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.667952,47.516631,0.92,housenumber,1 Rue du Stade (La Meignanne) 49770 Longuenée-en-Anjou,49196_0125_00001,G,1 RUE DU STADE,LA MEIGNANNE
058201294,00038,05820129400038,O,,NN,,,,true,1,,,,RUE,DU LAVOIR,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,00.99,NAP,N,-0.670811,47.561262,0.95,street,Rue du Lavoir 49770 Longuenée-en-Anjou,49200_0093,G,RUE DU LAVOIR,
059109835,00013,05910983500013,O,,,,,,true,1,,,,,,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
059110627,00011,05911062700011,O,,,,,,true,1,,,,,BOURG,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
060200474,00025,06020047400025,O,1900-01-01,NN,,,,false,4,,,,RUE,DU LAVOIR,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,31.5C,NAF1993,O,-0.670811,47.561262,0.95,street,Rue du Lavoir 49770 Longuenée-en-Anjou,49200_0093,G,RUE DU LAVOIR,
060200474,00033,06020047400033,O,2000-01-06,12,2017,,2019-06-24T13:06:35,true,6,,,,,ZA LA CHEVALLERIE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2011-10-14,A,CV LUMINAIRES ET CV LUMINAIRES MANUFACTURE,,,CVL LUMINAIRES ET CVL LUMINAIRES MANUFACTURE,27.40Z,NAFRev2,O,-0.662771,47.55614,0.89,street,ZA de la Chevallerie 49770 Longuenée-en-Anjou,49200_a001,G,ZA DE LA CHEVALLERIE,
062105663,00025,06210566300025,O,2005-01-01,,,,2016-01-12T13:00:06,false,2,,,,,BEAUSOLEIL,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.667298,47.572162,0.92,locality,Clos de Beausoleil (Pruillé) 49770 Longuenée-en-Anjou,49251_b113,G,CLOS DE BEAUSOLEIL,PRUILLE
063200224,00127,06320022400127,O,1997-01-01,NN,,,2016-01-12T11:25:40,false,3,,,,,LE BOURG,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,45.3A,NAFRev1,N,-0.643421,47.517206,0.52,locality,Le Bois Bille (La Meignanne) 49770 Longuenée-en-Anjou,49196_b026,G,LE BOIS BILLE,LA MEIGNANNE
064103286,00015,06410328600015,O,1964-01-01,NN,,,2016-01-12T11:25:05,true,3,,,,,,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
065101271,00016,06510127100016,O,,NN,,,,true,1,,67,,RUE,NATIONALE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-0.649768,47.600584,0.32,street,Voie Communale Numero 7 de Grez Neuville a la Voie Communale Numero 1 49770 Longuenée-en-Anjou,49200_f2fxuk,G,VOIE C N 7 G N VOIE C NUMERO 1,
066103367,00026,06610336700026,O,1998-12-15,NN,,,,true,1,,,,,LA RAVALIERE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,-0.663556,47.5315,0.52,street,La Chauvelière 49770 Longuenée-en-Anjou,49200_n7j2fa,G,LA CHAUVELIERE,
066106766,00018,06610676600018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,-0.665395,47.57662,0.95,street,Rue Principale 49770 Longuenée-en-Anjou,49251_0052,G,RUE PRINCIPALE,
067200030,00012,06720003000012,O,1900-01-01,12,2017,,2019-06-24T13:06:39,false,4,,75,,RUE,CHARLES DE GAULLE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,-0.676329,47.563564,0.95,housenumber,75 Rue Charles de Gaulle 49770 Longuenée-en-Anjou,49200_0062_00075,G,75 RUE CHARLES DE GAULLE,
067200030,00087,06720003000087,O,2013-08-26,32,2017,,2019-06-24T13:06:39,true,1,ECHANGEUR DE LA CHEVALLERIE,,,,PARC DE LA CHEVALLERIE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,SAS ANDRE BOUVET,22.23Z,NAFRev2,O,-0.662771,47.55614,0.76,street,ZA de la Chevallerie 49770 Longuenée-en-Anjou,49200_a001,G,ZA DE LA CHEVALLERIE,
068104868,00010,06810486800010,O,1968-01-01,NN,,,2016-01-12T13:17:17,true,4,,2,,RTE,D ANGERS,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,-0.66718,47.518756,0.81,housenumber,2 Route d'Angers (La Meignanne) 49770 Longuenée-en-Anjou,49196_0001_00002,G,2 ROUTE D ANGERS,LA MEIGNANNE
068105055,00021,06810505500021,O,2009-01-01,,,,2016-01-12T13:34:27,true,2,,7,,PL,DE L'EGLISE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,47.26Z,NAFRev2,N,-0.668247,47.51957,0.84,housenumber,7 Place de l'Eglise 49770 Longuenée-en-Anjou,49196_0025_00007,G,7 PLACE DE L EGLISE,
068105097,00023,06810509700023,O,1989-12-01,NN,,,2012-07-28T09:03:16,true,4,,,,AV,DE LA GARE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.670229,47.556723,0.81,street,Avenue de la Gare 49770 Longuenée-en-Anjou,49200_0060,G,AVENUE DE LA GARE,
069103653,00015,06910365300015,O,1969-01-01,NN,,,2016-01-12T13:17:23,true,5,,,,,LA TOUR,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.648238,47.507708,0.92,street,Lieu Dit la Tour 49770 Longuenée-en-Anjou,49200_jfkvby,G,LIEU DIT LA TOUR,
069106292,00019,06910629200019,O,,,,,,true,1,,,,,,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
071101158,00013,07110115800013,O,,NN,,,,true,1,,,,LD,LES POIRIERS,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,59.07,NAP,N,-0.700231,47.562707,0.52,locality,Les Mortiers (la Membrolle (La Membrolle-sur-Longuenée) 49770 Longuenée-en-Anjou,49200_b278,G,LES MORTIERS,LA MEMBROLLE SUR LONGUENEE
072101157,00013,07210115700013,O,1900-01-01,NN,,,2016-01-12T11:25:06,true,3,,,,LD,LES RUAUX,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.667967,47.520395,0.57,street,Les Fours à Chaux 49770 Longuenée-en-Anjou,49196_b236,G,LES FOURS A CHAUX,
200008761,00013,20000876100013,O,2007-01-01,,,,2016-02-13T12:41:41,true,3,MAIRIE,1,,RUE,D'ANJOU,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.673684,47.543872,0.95,housenumber,1 Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023_00001,G,1 RUE D ANJOU,
200056091,00016,20005609100016,O,2016-01-01,21,2017,,2019-06-24T13:08:47,true,1,,,,PL,ERIC TABARLY,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.671929,47.560629,0.83,street,Place Eric Tabarly 49770 Longuenée-en-Anjou,49200_0047,G,PLACE ERIC TABARLY,
200056091,00024,20005609100024,O,2016-01-01,,,,2016-01-12T13:00:04,false,1,,,,RUE,DE LA MAIRIE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA MEIGNANNE,,,,84.11Z,NAFRev2,N,-0.668235,47.519179,0.95,street,Rue de la Mairie 49770 Longuenée-en-Anjou,49196_0063,G,RUE DE LA MAIRIE,
200056091,00032,20005609100032,O,2016-01-01,,,,2016-02-04T13:39:28,false,1,,,,PL,ERIC TABARLY,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA MEMBROLLE-SUR-LONGUENEE,,,,84.11Z,NAFRev2,N,-0.671929,47.560629,0.83,street,Place Eric Tabarly 49770 Longuenée-en-Anjou,49200_0047,G,PLACE ERIC TABARLY,
200056091,00040,20005609100040,O,2016-01-01,,,,2016-01-12T13:09:08,false,1,,1,,RUE,D'ANJOU,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE PLESSIS-MACE,,,,84.11Z,NAFRev2,N,-0.673684,47.543872,0.95,housenumber,1 Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023_00001,G,1 RUE D ANJOU,
200056091,00057,20005609100057,O,2016-01-01,,,,2016-01-12T13:08:58,false,1,,2,,RUE,PRINCIPALE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PRUILLE,,,,84.11Z,NAFRev2,N,-0.663495,47.576934,0.95,housenumber,2 Rue Principale 49770 Longuenée-en-Anjou,49251_0052_00002,G,2 RUE PRINCIPALE,
200056091,00065,20005609100065,O,2016-01-01,03,2017,,2019-06-24T13:08:47,false,1,,,,RUE,DE LA MAIRIE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.668235,47.519179,0.95,street,Rue de la Mairie 49770 Longuenée-en-Anjou,49196_0063,G,RUE DE LA MAIRIE,
200056091,00073,20005609100073,O,2016-01-01,03,2017,,2019-06-24T13:08:47,false,1,,27,,AV,DE LA GARE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,-0.6722,47.556976,0.84,housenumber,27 Avenue de la Gare 49770 Longuenée-en-Anjou,49200_0060_00027,G,27 AVENUE DE LA GARE,
200056091,00081,20005609100081,O,2016-01-01,03,2017,,2019-06-24T13:08:47,false,1,,9,,RUE,LANGLOIS BERTHELOT,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,-0.674908,47.5429,0.95,housenumber,9 Rue Langlois Berthelot 49770 Longuenée-en-Anjou,49242_0068_00009,G,9 RUE LANGLOIS BERTHELOT,
200056091,00099,20005609100099,O,2016-01-01,,,,2017-04-14T11:22:37,false,1,,,,PL,DU BAC,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING DU BAC DE PRUILLE,,,,55.30Z,NAFRev2,N,-0.663205,47.579135,0.76,street,Place du Bac 49770 Longuenée-en-Anjou,49251_0021,G,PLACE DU BAC,
200056125,00012,20005612500012,O,2016-01-01,,,,2015-11-24T14:27:16,true,1,MAIRIE,,,PL,ERIC TABARLY,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.671929,47.560629,0.83,street,Place Eric Tabarly 49770 Longuenée-en-Anjou,49200_0047,G,PLACE ERIC TABARLY,
200056125,00020,20005612500020,O,2016-01-01,11,2017,,2019-06-24T13:08:47,false,2,LA VARIE,2,,RUE,DU VIEUX PRE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE VAL DE L'ISLE,,,,87.30A,NAFRev2,O,-0.66993,47.517034,0.93,housenumber,2 Rue du Vieux Pré (La Meignanne) 49770 Longuenée-en-Anjou,49196_0138_00002,G,2 RUE DU VIEUX PRE,LA MEIGNANNE
214901969,00011,21490196900011,O,1983-03-01,NN,,,2017-05-04T01:26:28,true,5,,,,RUE,DE LA MAIRIE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.668235,47.519179,0.95,street,Rue de la Mairie 49770 Longuenée-en-Anjou,49196_0063,G,RUE DE LA MAIRIE,
214901969,00029,21490196900029,O,1983-12-21,NN,,,2017-05-04T01:26:28,false,4,,,,RUE,DE LA MAIRIE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.668235,47.519179,0.95,street,Rue de la Mairie 49770 Longuenée-en-Anjou,49196_0063,G,RUE DE LA MAIRIE,
214901969,00037,21490196900037,O,1984-01-01,NN,,,2016-01-12T12:59:55,false,4,,1,,,COUR DES VARENNES,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.670853,47.518775,0.95,housenumber,1 Cour des Varennes 49770 Longuenée-en-Anjou,49196_0130_00001,G,1 COUR DES VARENNES,
214901969,00045,21490196900045,O,2002-01-01,NN,,,2016-02-13T12:40:05,false,4,MAIRIE,,,RUE,DE LA MAIRIE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LES ORMEAUX,,,,42.99Z,NAFRev2,N,-0.668235,47.519179,0.95,street,Rue de la Mairie 49770 Longuenée-en-Anjou,49196_0063,G,RUE DE LA MAIRIE,
214901969,00052,21490196900052,O,2002-01-01,NN,,,2016-02-13T12:40:05,false,4,MAIRIE,,,RUE,DE LA MAIRIE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZA LES ORMEAUX,,,,68.20B,NAFRev2,N,-0.668235,47.519179,0.95,street,Rue de la Mairie 49770 Longuenée-en-Anjou,49196_0063,G,RUE DE LA MAIRIE,
214902009,00015,21490200900015,O,1983-03-01,NN,,,2014-06-13T23:32:00,false,5,,,,PL,DU 8 MAI 1945,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2011-05-07,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.672375,47.561555,0.84,street,Place du 8 Mai 1945 49770 Longuenée-en-Anjou,49200_0234,G,PLACE DU 8 MAI 1945,
214902009,00023,21490200900023,O,1983-12-21,NN,,,2007-05-19T08:16:49,false,3,,27,,AV,DE LA GARE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE MATERN PUBLI ST EXUPERY,,,,80.1Z,NAFRev1,N,-0.6722,47.556976,0.84,housenumber,27 Avenue de la Gare 49770 Longuenée-en-Anjou,49200_0060_00027,G,27 AVENUE DE LA GARE,
214902009,00031,21490200900031,O,1983-12-21,NN,,,2017-05-04T01:26:28,false,5,,27,,AV,DE LA GARE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,-0.6722,47.556976,0.84,housenumber,27 Avenue de la Gare 49770 Longuenée-en-Anjou,49200_0060_00027,G,27 AVENUE DE LA GARE,
214902009,00049,21490200900049,O,1996-01-01,NN,,,2013-11-18T13:10:23,false,4,MAIRIE,,,PL,ERIC TABARLY,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,-0.671929,47.560629,0.83,street,Place Eric Tabarly 49770 Longuenée-en-Anjou,49200_0047,G,PLACE ERIC TABARLY,
214902009,00056,21490200900056,O,1996-01-01,NN,,,2013-11-18T13:11:22,false,4,MAIRIE,,,PL,ERIC TABARLY,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,42.99Z,NAFRev2,N,-0.671929,47.560629,0.83,street,Place Eric Tabarly 49770 Longuenée-en-Anjou,49200_0047,G,PLACE ERIC TABARLY,
214902009,00072,21490200900072,O,2011-05-07,NN,,,2017-05-04T01:26:28,true,2,,,,PL,ERIC TABARLY,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.671929,47.560629,0.83,street,Place Eric Tabarly 49770 Longuenée-en-Anjou,49200_0047,G,PLACE ERIC TABARLY,
214902421,00012,21490242100012,O,1983-03-01,NN,,,2017-05-04T01:26:29,true,5,,1,,RUE,D'ANJOU,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.673684,47.543872,0.95,housenumber,1 Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023_00001,G,1 RUE D ANJOU,
214902421,00020,21490242100020,O,1983-12-21,NN,,,2016-01-12T13:26:46,false,4,,10,,RUE,D'ANJOU,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2009-11-19,F,ECOLE PRIMAIRE PUBLIQUE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,-0.674353,47.542405,0.95,housenumber,10 Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023_00010,G,10 RUE D ANJOU,
214902421,00038,21490242100038,O,2009-11-19,NN,,,2017-05-04T01:26:29,false,2,,9,,RUE,LANGLOIS BERTHELOT,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,-0.674908,47.5429,0.95,housenumber,9 Rue Langlois Berthelot 49770 Longuenée-en-Anjou,49242_0068_00009,G,9 RUE LANGLOIS BERTHELOT,
214902512,00018,21490251200018,O,1983-03-01,NN,,,2017-05-04T01:26:29,true,5,,2,,RUE,PRINCIPALE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.663495,47.576934,0.95,housenumber,2 Rue Principale 49770 Longuenée-en-Anjou,49251_0052_00002,G,2 RUE PRINCIPALE,
214902512,00026,21490251200026,O,1995-01-01,NN,,,2016-02-13T12:42:12,false,4,MAIRIE,2,,RUE,PRINCIPALE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT DE PRUILLE,,,,84.12Z,NAFRev2,N,-0.663495,47.576934,0.95,housenumber,2 Rue Principale 49770 Longuenée-en-Anjou,49251_0052_00002,G,2 RUE PRINCIPALE,
214902512,00034,21490251200034,O,1996-01-01,NN,,,2016-02-13T12:42:12,false,4,MAIRIE,2,,RUE,PRINCIPALE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE D'EAU DE PRUILLE,,,,84.12Z,NAFRev2,N,-0.663495,47.576934,0.95,housenumber,2 Rue Principale 49770 Longuenée-en-Anjou,49251_0052_00002,G,2 RUE PRINCIPALE,
214902512,00042,21490251200042,O,2000-01-01,NN,,,2016-02-13T12:42:12,false,4,MAIRIE,2,,RUE,PRINCIPALE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-0.663495,47.576934,0.95,housenumber,2 Rue Principale 49770 Longuenée-en-Anjou,49251_0052_00002,G,2 RUE PRINCIPALE,
214902512,00059,21490251200059,O,2003-05-01,NN,,,2016-02-13T12:42:12,false,4,,,,PL,DU BAC,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LE BOURG,,,,55.30Z,NAFRev2,N,-0.663205,47.579135,0.76,street,Place du Bac 49770 Longuenée-en-Anjou,49251_0021,G,PLACE DU BAC,
244900023,00023,24490002300023,O,1990-09-04,NN,,,2017-05-04T01:33:27,true,5,,13,,CHE,DU TOUR DU BOIS,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,-0.675224,47.542117,0.86,housenumber,13 Chemin du Tour du Bois 49770 Longuenée-en-Anjou,49242_0090_00013,G,13 CHEMIN DU TOUR DU BOIS,
244900023,00031,24490002300031,O,1999-12-25,NN,,,2016-01-12T13:34:47,false,3,,13,,CHE,DU TOUR DU BOIS,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,-0.675224,47.542117,0.86,housenumber,13 Chemin du Tour du Bois 49770 Longuenée-en-Anjou,49242_0090_00013,G,13 CHEMIN DU TOUR DU BOIS,
244900023,00049,24490002300049,O,1999-12-25,,,,2016-01-12T13:34:48,false,1,,13,,CHE,TOUR DU BOIS,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,-0.675224,47.542117,0.85,housenumber,13 Chemin du Tour du Bois 49770 Longuenée-en-Anjou,49242_0090_00013,G,13 CHEMIN DU TOUR DU BOIS,
244900023,00056,24490002300056,O,2001-01-01,NN,,,2016-01-12T11:15:14,false,5,,13,,CHE,DU TOUR DU BOIS,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,ESPACE LONGUENEE,,,,93.11Z,NAFRev2,N,-0.675224,47.542117,0.86,housenumber,13 Chemin du Tour du Bois 49770 Longuenée-en-Anjou,49242_0090_00013,G,13 CHEMIN DU TOUR DU BOIS,
254901945,00017,25490194500017,O,,NN,,,,true,1,,,,,MAIRIE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,75.1C,NAF1993,N,-0.668235,47.519179,0.92,street,Rue de la Mairie 49770 Longuenée-en-Anjou,49196_0063,G,RUE DE LA MAIRIE,
254902398,00018,25490239800018,O,1999-02-01,NN,,,2006-11-25T09:09:11,true,1,,,,PL,,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-0.663205,47.579135,0.52,street,Place du Bac 49770 Longuenée-en-Anjou,49251_0021,G,PLACE DU BAC,
264901612,00012,26490161200012,O,1983-03-01,NN,,,2016-02-13T13:09:28,true,4,MAIRIE,1,,RUE,D'ANJOU,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.673684,47.543872,0.95,housenumber,1 Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023_00001,G,1 RUE D ANJOU,
264902503,00012,26490250300012,O,1987-12-25,NN,,,2016-02-13T13:13:58,true,5,MAIRIE,,,RUE,DE LA MAIRIE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.668235,47.519179,0.95,street,Rue de la Mairie 49770 Longuenée-en-Anjou,49196_0063,G,RUE DE LA MAIRIE,
264902503,00020,26490250300020,O,1987-12-25,NN,,,2017-05-04T01:39:32,false,4,LA VARIE,2,,RUE,DU VIEUX PRE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER LOGEMENT RES VAL DE L'ISLE,,,,87.10A,NAFRev2,N,-0.66993,47.517034,0.93,housenumber,2 Rue du Vieux Pré (La Meignanne) 49770 Longuenée-en-Anjou,49196_0138_00002,G,2 RUE DU VIEUX PRE,LA MEIGNANNE
264904715,00010,26490471500010,O,1995-12-25,NN,,,2016-02-13T12:41:05,true,3,MAIRIE,2,,RUE,PRINCIPALE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.663495,47.576934,0.95,housenumber,2 Rue Principale 49770 Longuenée-en-Anjou,49251_0052_00002,G,2 RUE PRINCIPALE,
264904988,00013,26490498800013,O,1995-12-25,NN,,,2013-11-08T11:22:01,false,3,MAIRIE,,,PL,DU 8 MAI 1945,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2011-05-07,F,CCAS,,,,88.99B,NAFRev2,N,-0.672375,47.561555,0.84,street,Place du 8 Mai 1945 49770 Longuenée-en-Anjou,49200_0234,G,PLACE DU 8 MAI 1945,
264904988,00021,26490498800021,O,2011-05-07,,,,2016-02-13T12:41:10,true,2,MAIRIE,,,PL,ERIC TABARLY,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.671929,47.560629,0.83,street,Place Eric Tabarly 49770 Longuenée-en-Anjou,49200_0047,G,PLACE ERIC TABARLY,
264906579,00018,26490657900018,O,1997-09-01,,,,2016-02-13T12:49:16,true,4,MAIRIE,,,RUE,DE LA MAIRIE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.668235,47.519179,0.95,street,Rue de la Mairie 49770 Longuenée-en-Anjou,49196_0063,G,RUE DE LA MAIRIE,
301941035,00018,30194103500018,O,1900-01-01,NN,,,2016-01-12T13:00:01,true,4,,,,,LA BLINIERE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.41Z,NAFRev2,N,-0.636369,47.588177,0.55,street,La Petite Bretonnière 49770 Longuenée-en-Anjou,49251_b755,G,LA PETITE BRETONNIERE,
302004460,00010,30200446000010,O,1964-01-01,21,2017,4391AZ,2019-10-25T19:32:08,true,6,LE PLESSIS MACE,9,,CHE,DE LA TOUR DU BOIS,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,LES ESCALIERS TOUR DU BOIS,43.91A,NAFRev2,O,-0.675319,47.542203,0.66,housenumber,9 Chemin du Tour du Bois 49770 Longuenée-en-Anjou,49242_0090_00009,G,9 CHEMIN DU TOUR DU BOIS,
302127501,00013,30212750100013,O,1900-01-01,NN,,,2016-04-26T01:40:47,false,5,,33,,RUE,CHARLES DE GAULLE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,-0.673017,47.56077,0.95,housenumber,33 Rue Charles de Gaulle 49770 Longuenée-en-Anjou,49200_0062_00033,G,33 RUE CHARLES DE GAULLE,
302494950,00157,30249495000157,O,2003-06-20,02,2017,,2019-06-24T13:15:15,false,5,,,,AV,DE LA GARE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.670229,47.556723,0.81,street,Avenue de la Gare 49770 Longuenée-en-Anjou,49200_0060,G,AVENUE DE LA GARE,
302683644,00025,30268364400025,O,,,,,,true,1,,57,,RUE,NATIONALE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-0.673304,47.515631,0.42,housenumber,57 Rue de la Varie 49770 Longuenée-en-Anjou,49196_0132_00057,G,57 RUE DE LA VARIE,
303258719,00010,30325871900010,O,1975-01-01,NN,,,2016-01-12T11:55:07,true,4,,,,LD,LA BASSE FILOTIERE,49770,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,N,-0.678435,47.516009,0.93,locality,La Basse Filotiere (La Meignanne) 49770 Longuenée-en-Anjou,49196_b015,G,LA BASSE FILOTIERE,LA MEIGNANNE
303721427,00019,30372142700019,O,,NN,,,,true,1,,40,,RUE,NATIONALE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,52.4R,NAF1993,O,-0.68052,47.558943,0.42,housenumber,40 Rue Eugène Delacroix 49770 Longuenée-en-Anjou,49200_0045_00040,G,40 RUE EUGENE DELACROIX,
304596927,00018,30459692700018,O,1984-01-01,NN,,,2009-05-20T13:35:41,true,4,,12,,RUE,NATIONALE,49220,LONGUENEE-EN-ANJOU,,,49200,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,-0.668334,47.557974,0.42,housenumber,12 Rue Jean de la Fontaine 49770 Longuenée-en-Anjou,49200_0078_00012,G,12 RUE JEAN DE LA FONTAINE,