siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701527,00011,21370152700011,O,1983-03-01,12,2020,,2022-08-29T09:07:01,true,4,,3,,RUE,DOLMEN,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.649453,47.45251,0.95,housenumber,3 Rue du Dolmen 37390 Mettray,37152_0155_00003,G,3 RUE DU DOLMEN,
213701527,00029,21370152700029,O,1983-12-21,NN,,,2021-10-27T08:08:07,false,4,,24,,RUE,DU MANOIR,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.64684,47.452979,0.96,housenumber,24 Rue du Manoir 37390 Mettray,37152_0555_00024,G,24 RUE DU MANOIR,
213701527,00037,21370152700037,O,1983-12-21,03,2020,,2022-08-29T09:07:01,false,4,,,,RUE,DU VIEUX CALVAIRE,37390,METTRAY,,,37152,,,,,,,,RUE,DES BOURGETTERIES,37390,METTRAY,,,37152,,,,,2020-09-01,A,ECOLE PRIMAIRE PUBLIQUE ELEM ET MAT,,,,85.20Z,NAFRev2,N,0.651148,47.452164,0.95,street,Rue du Vieux Calvaire 37390 Mettray,37152_0790,G,RUE DU VIEUX CALVAIRE,
213701527,00045,21370152700045,O,1991-01-01,NN,,,2008-01-04T18:32:28,false,3,MAIRIE,3,,RUE,DOLMEN,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.649453,47.45251,0.95,housenumber,3 Rue du Dolmen 37390 Mettray,37152_0155_00003,G,3 RUE DU DOLMEN,
213701527,00052,21370152700052,O,1993-01-01,NN,,,2017-03-20T17:24:22,false,4,MAIRIE,3,,RUE,DOLMEN,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2016-11-29,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.649453,47.45251,0.95,housenumber,3 Rue du Dolmen 37390 Mettray,37152_0155_00003,G,3 RUE DU DOLMEN,
213701527,00060,21370152700060,O,1993-01-01,NN,,,2008-01-04T18:32:28,false,3,MAIRIE,3,,RUE,DOLMEN,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.649453,47.45251,0.95,housenumber,3 Rue du Dolmen 37390 Mettray,37152_0155_00003,G,3 RUE DU DOLMEN,
213702145,00326,21370214500326,O,2014-12-25,NN,,,2021-10-27T08:08:08,false,1,,,,RUE,DU VIEUX CALVAIRE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE LOISIRS MOULIN NEUF,,,,88.91A,NAFRev2,N,0.651148,47.452164,0.95,street,Rue du Vieux Calvaire 37390 Mettray,37152_0790,G,RUE DU VIEUX CALVAIRE,
263700189,00099,26370018900099,O,1984-12-01,NN,,,2008-11-19T09:00:31,false,3,,,,,,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE MEDICAL GRANDES BROSSES,,,,85.1A,NAFRev1,N,,,0,,,,,,
263701575,00015,26370157500015,O,1983-03-01,NN,,,2010-06-26T03:09:07,true,3,,,,,,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300163896,00040,30016389600040,O,1998-09-01,12,2020,,2022-08-29T09:11:01,false,4,,,,,ZI DES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
300265592,00018,30026559200018,O,,,,,,true,1,,,,,LA MARTINIERE NOTRE DAME D,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,-1.911653,46.7391863,0.86,poi.track,Chemin de la Martinière Notre-Dame-de-Riez,https://osm.org/way/109406501,G,,
300600277,00044,30060027700044,O,1995-01-02,NN,,,,false,4,,,,,LA MOLIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.4W,NAF1993,O,0.688657,47.444941,0.86,street,La Mollière 37390 Mettray,37152_upgw8h,G,LA MOLLIERE,
302028576,00023,30202857600023,O,1986-01-01,NN,,,2008-11-07T00:18:06,true,3,,,,,LES PETITES BROSSES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,N,0.678071,47.442792,0.95,street,Les Petites Brosses 37390 Mettray,37152_B054,G,LES PETITES BROSSES,
302097936,00017,30209793600017,O,1900-01-01,NN,,,2008-01-04T19:18:31,true,3,,,,,LES BOURGETTERIES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.660806,47.446168,0.84,street,Rue des Bourgetteries 37390 Mettray,37152_0090,G,RUE DES BOURGETTERIES,
302577663,00057,30257766300057,O,1993-04-15,NN,,3109BA,2015-03-17T00:11:08,true,3,,35,,RUE,DE BEL AIR,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.656967,47.445338,0.95,housenumber,35 Rue de Bel-Air 37390 Mettray,37152_0065_00035,G,35 RUE DE BEL AIR,
302621941,00012,30262194100012,O,,NN,,,,true,1,,,,,LA BUHARDIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2B,NAF1993,N,0.673076,47.451904,0.95,street,La Buhardiere 37390 Mettray,37152_jcelhp,G,LA BUHARDIERE,
302823828,00074,30282382800074,O,1985-01-01,NN,,,2006-11-25T09:15:12,false,4,,,,,MOULIN MAILLET,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2000-01-01,F,CAT LE MOULIN MAILLET,,,,85.3H,NAF1993,O,0.649394,47.447065,0.94,street,Le Moulin Maillet 37390 Mettray,37152_B043,G,LE MOULIN MAILLET,
304491145,00039,30449114500039,O,2011-10-01,,,,2020-11-27T11:32:20,true,2,,,,,LA PETITE AUBINIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,86.90F,NAFRev2,N,0.63026,47.457383,0.95,street,La Petite Aubiniere 37390 Mettray,37152_B053,G,LA PETITE AUBINIERE,
304527245,00068,30452724500068,O,2005-11-01,,,,2013-02-02T12:20:17,true,3,,,,LD,TOULIFAULT,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,0.643823,47.454759,0.94,street,Toulifault 37390 Mettray,37152_4v45er,G,TOULIFAULT,
304654841,00010,30465484100010,O,,,,,,true,1,,,,,,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
304891369,00064,30489136900064,O,1995-01-02,NN,,,,false,4,,,,,LA MOLIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.6C,NAF1993,O,0.688657,47.444941,0.86,street,La Mollière 37390 Mettray,37152_upgw8h,G,LA MOLLIERE,
305575540,00029,30557554000029,O,1981-07-01,NN,,,2008-11-07T00:21:17,false,4,,,,,LES PETITES BROSSES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2N,NAF1993,O,0.678071,47.442792,0.95,street,Les Petites Brosses 37390 Mettray,37152_B054,G,LES PETITES BROSSES,
306205964,00027,30620596400027,O,,NN,,,,true,1,,19,,RUE,DE LA RAGONNIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.646037,47.451997,0.85,street,Rue de la Ragonnière 37390 Mettray,37152_0745,G,RUE DE LA RAGONNIERE,
307175851,00038,30717585100038,O,1982-07-15,NN,,,2008-01-04T19:45:39,true,3,,,,RUE,DE LA PEREE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.664791,47.44598,0.9,street,Rue de la Perrée 37390 Mettray,37152_0685,G,RUE DE LA PERREE,
308018779,00055,30801877900055,O,1988-07-01,NN,,,2014-06-14T00:13:46,true,5,,,,,LA RIBELLERIE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,46.49Z,NAFRev2,O,0.660146,47.442515,0.94,street,La Ribellerie 37390 Mettray,37152_t3yn2m,G,LA RIBELLERIE,
308971878,00225,30897187800225,O,1995-09-01,NN,,,2006-11-25T09:23:48,false,4,,,,,MOULIN MAILLET,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3H,NAFRev1,O,0.649394,47.447065,0.94,street,Le Moulin Maillet 37390 Mettray,37152_B043,G,LE MOULIN MAILLET,
309517167,00016,30951716700016,O,,NN,,,,true,1,,,,LD,AVANTIGNY,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,0.663409,47.474014,0.95,street,Avantigny 37390 Mettray,37152_1k4836,G,AVANTIGNY,
310016480,00033,31001648000033,O,1981-07-01,NN,,,,true,1,,,,,ZI DES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.5L,NAF1993,O,,,0,,,,,,
310021092,00021,31002109200021,O,1994-09-05,NN,,,,true,1,,,,,LES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,45.2L,NAF1993,O,0.674379,47.459108,0.95,street,Les Gaudieres 37390 Mettray,37152_teigk1,G,LES GAUDIERES,
311224836,00024,31122483600024,O,1995-05-31,NN,,,2014-09-23T08:59:39,true,5,,35,,RUE,DE LA GAILLARDIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,46.19B,NAFRev2,N,0.64153,47.447562,0.95,housenumber,35 Rue de la Gaillardière 37390 Mettray,37152_0230_00035,G,35 RUE DE LA GAILLARDIERE,
311252118,00022,31125211800022,O,,NN,,,,true,1,,,,,LES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,80.02,NAP,N,0.674379,47.459108,0.95,street,Les Gaudieres 37390 Mettray,37152_teigk1,G,LES GAUDIERES,
312451727,00019,31245172700019,O,1978-01-01,NN,,,2015-04-13T15:18:02,true,4,,,,,LES BOURGETTERIES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,70.10Z,NAFRev2,N,0.660806,47.446168,0.84,street,Rue des Bourgetteries 37390 Mettray,37152_0090,G,RUE DES BOURGETTERIES,
313454563,00013,31345456300013,O,,NN,,,,true,1,,,,,,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
313555898,00029,31355589800029,O,,,,,,true,1,,,,LD,LES PETITES BROSSES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,0.678071,47.442792,0.95,street,Les Petites Brosses 37390 Mettray,37152_B054,G,LES PETITES BROSSES,
313835720,00019,31383572000019,O,,NN,,,,true,1,,,,,LES BOURGETTERIES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1993-04-17,F,,,,,45.1A,NAF1993,N,0.660806,47.446168,0.84,street,Rue des Bourgetteries 37390 Mettray,37152_0090,G,RUE DES BOURGETTERIES,
314394537,00034,31439453700034,O,1983-05-01,NN,,4322BA,2015-03-18T00:59:47,true,4,,6,,RUE,DES ARTISANS,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,43.22B,NAFRev2,N,0.661108,47.447205,0.95,housenumber,6 Rue des Artisans 37390 Mettray,37152_0030_00006,G,6 RUE DES ARTISANS,
314888991,00028,31488899100028,O,1982-01-01,NN,,,,true,4,,,,,,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,22.02,NAP,N,,,0,,,,,,
315384552,00057,31538455200057,O,1982-07-01,NN,,,,false,4,,,,LD,MOULIN DE MAILLET,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.1F,NAF1993,O,0.649394,47.447065,0.77,street,Le Moulin Maillet 37390 Mettray,37152_B043,G,LE MOULIN MAILLET,
315605287,00020,31560528700020,O,1900-01-01,NN,,,2012-02-14T11:18:22,true,8,,,,,LES GAUDIERES ZI,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,68.20B,NAFRev2,O,0.67607,47.4570108,0.79,poi.industrial,Zone Industrielle les Gaudières Mettray,https://osm.org/way/42015818,G,,
316025279,00019,31602527900019,O,,NN,,,,true,1,,,,,LA MOLIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,00.99,NAP,N,0.688657,47.444941,0.86,street,La Mollière 37390 Mettray,37152_upgw8h,G,LA MOLLIERE,
316059682,00039,31605968200039,O,2003-10-01,NN,,,2012-01-17T13:25:52,false,3,DBR ENVIRONNEMENT,,,LD,LES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,0.674379,47.459108,0.95,street,Les Gaudieres 37390 Mettray,37152_teigk1,G,LES GAUDIERES,
316172352,00015,31617235200015,O,1979-01-01,,,,2006-11-25T09:38:01,true,4,,,,LD,LE DESERT,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,26.8C,NAFRev1,N,0.675247,47.456615,0.75,street,Rue du Désert 37390 Mettray,37152_0132,G,RUE DU DESERT,
316615806,00023,31661580600023,O,,,,,,true,1,,31,,RUE,DE LA RAGONNIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,0.646037,47.451997,0.85,street,Rue de la Ragonnière 37390 Mettray,37152_0745,G,RUE DE LA RAGONNIERE,
316859719,00015,31685971900015,O,1979-01-01,NN,,,2008-11-07T00:32:23,true,3,,65,,RUE,DES BOURGETTERIES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,18.2D,NAFRev1,N,0.660656,47.446653,0.96,housenumber,65 Rue des Bourgetteries 37390 Mettray,37152_0090_00065,G,65 RUE DES BOURGETTERIES,
317217560,00018,31721756000018,O,1979-01-01,NN,,,2012-08-27T19:42:59,true,3,,,,LD,LES BERRURIES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.2C,NAFRev1,N,0.649461,47.447872,0.6,street,La Berrurie 37390 Mettray,37152_phpax8,G,LA BERRURIE,
317779999,00018,31777999900018,O,,,,,,true,1,,,,,MOULIN DE MAILLET,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,83.01,NAP,N,0.649394,47.447065,0.77,street,Le Moulin Maillet 37390 Mettray,37152_B043,G,LE MOULIN MAILLET,
318197696,00038,31819769600038,O,1990-01-26,NN,,,2008-01-04T20:58:38,false,3,,,,,ZI LES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.67607,47.4570108,0.73,poi.industrial,Zone Industrielle les Gaudières Mettray,https://osm.org/way/42015818,G,,
318463577,00029,31846357700029,O,,NN,,,,true,1,,,,,LA FORTERIE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,0.63175,47.453014,0.95,street,La Forterie 37390 Mettray,37152_jahd5p,G,LA FORTERIE,
318683760,00025,31868376000025,O,1993-01-01,NN,,,2008-01-04T21:02:24,true,3,,,,,ZI DES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320118326,00026,32011832600026,O,1988-09-01,NN,,,2021-06-08T09:30:29,true,5,,,,,ZI LES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,25.62B,NAFRev2,O,0.67607,47.4570108,0.73,poi.industrial,Zone Industrielle les Gaudières Mettray,https://osm.org/way/42015818,G,,
320684103,00031,32068410300031,P,2001-07-01,NN,,,2021-12-31T08:35:22,true,4,[ND],[ND],[ND],[ND],[ND],[ND],METTRAY,,[ND],37152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
321217549,00013,32121754900013,O,1981-02-16,NN,,,2008-01-04T18:23:19,true,5,,,,,LES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.674379,47.459108,0.95,street,Les Gaudieres 37390 Mettray,37152_teigk1,G,LES GAUDIERES,
321442097,00028,32144209700028,O,1988-07-22,NN,,,2010-04-18T03:58:04,true,5,,25,,RUE,DES RIBELLERIES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,47.81Z,NAFRev2,O,0.66532,47.445758,0.96,housenumber,25 Rue des Ribelleries 37390 Mettray,37152_0760_00025,G,25 RUE DES RIBELLERIES,
321876393,00026,32187639300026,O,2004-10-01,NN,,9602BA,2021-07-27T12:33:00,false,7,,40,,RUE,DES BOURGETTERIES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2021-02-01,F,LA MALLE AUX PARFUMS,,,BEAUTE ESSENTIELLE,47.75Z,NAFRev2,N,0.658739,47.447578,0.96,housenumber,40 Rue des Bourgetteries 37390 Mettray,37152_0090_00040,G,40 RUE DES BOURGETTERIES,
321911240,00018,32191124000018,O,,NN,,,,true,1,,,,LD,LES MADREAUX,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,64.49,NAP,N,0.668419,47.446231,0.8,street,Allée des Madreaux 37390 Mettray,37152_0550,G,ALLEE DES MADREAUX,
322402009,00045,32240200900045,O,1998-04-01,NN,,,,true,1,,2,,PL,DE LEGLISE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4A,NAF1993,N,0.649564,47.452368,0.73,housenumber,2 Place de l’Église 37390 Mettray,37152_0225_00002,G,2 PLACE DE L EGLISE,
322635020,00041,32263502000041,O,2002-10-01,NN,,,2006-11-25T09:52:18,true,3,,2,,PL,DE LEGLISE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.4A,NAFRev1,N,0.649564,47.452368,0.73,housenumber,2 Place de l’Église 37390 Mettray,37152_0225_00002,G,2 PLACE DE L EGLISE,
322725391,00021,32272539100021,O,1996-07-13,NN,,,2010-06-08T10:08:21,false,4,,43,,RUE,DE LA BUHARDIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,0.663429,47.449543,0.96,housenumber,43 Rue de la Buhardière 37390 Mettray,37152_0105_00043,G,43 RUE DE LA BUHARDIERE,
322944703,00014,32294470300014,O,,,,,,true,1,,,,LD,LA PATERNEL,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.658183,47.447022,0.85,street,Allée de la Paternelle 37390 Mettray,37152_0675,G,ALLEE DE LA PATERNELLE,
323249425,00089,32324942500089,O,2015-10-15,,,,2023-01-10T13:58:28,true,2,,,,,LES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.22A,NAFRev2,N,0.674379,47.459108,0.95,street,Les Gaudieres 37390 Mettray,37152_teigk1,G,LES GAUDIERES,
323291492,00011,32329149200011,O,,,,,,true,1,,,,,LES BOURGETTERIES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,67.08,NAP,N,0.660806,47.446168,0.84,street,Rue des Bourgetteries 37390 Mettray,37152_0090,G,RUE DES BOURGETTERIES,
324076496,00011,32407649600011,O,,NN,,,,true,1,,,,,ZI LES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.67607,47.4570108,0.73,poi.industrial,Zone Industrielle les Gaudières Mettray,https://osm.org/way/42015818,G,,
324179175,00017,32417917500017,O,,,,,,true,1,,,,,ZI DES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,77.01,NAP,N,,,0,,,,,,
325583003,00018,32558300300018,O,,,,,,true,1,,,,,LA PERREE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,0.675636,47.446312,0.95,street,La Perree 37390 Mettray,37152_so9w48,G,LA PERREE,
326660065,00011,32666006500011,O,1983-02-01,NN,,,,true,1,,,,,LES PETITES BROSSES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,51.6L,NAF1993,O,0.678071,47.442792,0.95,street,Les Petites Brosses 37390 Mettray,37152_B054,G,LES PETITES BROSSES,
326782844,00012,32678284400012,O,1982-12-15,NN,,,2013-06-12T03:15:51,true,3,,,,,LE MOULIN NEUF,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.675756,47.442729,0.46,street,Le Clos Neuf 37390 Mettray,37152_B016,G,LE CLOS NEUF,
327809455,00014,32780945500014,O,,,,,,true,1,,,,LD,LES PETITES BROSSES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.678071,47.442792,0.95,street,Les Petites Brosses 37390 Mettray,37152_B054,G,LES PETITES BROSSES,
327855813,00017,32785581300017,O,,NN,,,,true,1,,,,RUE,DU MANOIR,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,55.60,NAP,N,0.641312,47.452939,0.96,street,Rue du Manoir 37390 Mettray,37152_0555,G,RUE DU MANOIR,
328026497,00011,32802649700011,O,,,,,,true,1,,,,LD,LA ROGONNIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,0.646037,47.451997,0.75,street,Rue de la Ragonnière 37390 Mettray,37152_0745,G,RUE DE LA RAGONNIERE,
328225511,00034,32822551100034,O,,NN,,,,true,1,,9,,RUE,DE L ORANGERIE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,77.04,NAP,N,0.655408,47.446838,0.87,housenumber,9 Rue de l’Orangeraie 37390 Mettray,37152_0670_00009,G,9 RUE DE L ORANGERAIE,
329052427,00013,32905242700013,O,1984-01-02,00,2020,,2022-08-29T09:20:42,true,4,,,,LD,LA TETE FORTIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,47.22Z,NAFRev2,N,0.632355,47.455573,0.95,street,La Tete Fortiere 37390 Mettray,37152_B064,G,LA TETE FORTIERE,
329052427,00021,32905242700021,O,1983-12-31,,,,2011-04-23T05:31:33,false,2,,,,,LA TETE FORTIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,,,N,0.632355,47.455573,0.95,street,La Tete Fortiere 37390 Mettray,37152_B064,G,LA TETE FORTIERE,
329052427,00039,32905242700039,O,1989-01-01,NN,,,2020-01-17T04:09:32,false,2,,,,LD,LA PETITE AUBINIERE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.47Z,NAFRev2,N,0.63026,47.457383,0.95,street,La Petite Aubiniere 37390 Mettray,37152_B053,G,LA PETITE AUBINIERE,
329085377,00011,32908537700011,O,1984-02-01,NN,,,2008-11-07T00:47:06,true,4,,,,LD,Z I DES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,45.4H,NAF1993,O,,,0,,,,,,
329338883,00500,32933888300500,O,2009-03-23,22,2020,,2022-09-02T20:01:55,false,5,2-6 - ZI LES GAUDIERES,2,,RUE,DE LA PLAINE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DE TOURS,,,,42.11Z,NAFRev2,O,0.673853,47.456472,0.95,housenumber,2 Rue de la Plaine 37390 Mettray,37152_0720_00002,G,2 RUE DE LA PLAINE,
329338883,01102,32933888301102,O,2013-09-01,,,,2017-05-11T10:27:30,false,2,ZI LES GAUDIERES - USINE DE LIANTS,2,,RUE,DE LA PLAINE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,23.99Z,NAFRev2,N,0.673853,47.456472,0.95,housenumber,2 Rue de la Plaine 37390 Mettray,37152_0720_00002,G,2 RUE DE LA PLAINE,
329338883,01177,32933888301177,O,2013-01-01,,,,2022-09-02T20:02:23,false,2,ZI LES GAUDIERES - POSTE D'ENROBAGE,2,,RUE,DE LA PLAINE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL D'INDRE ET LOIRE,,,,23.99Z,NAFRev2,N,0.673853,47.456472,0.95,housenumber,2 Rue de la Plaine 37390 Mettray,37152_0720_00002,G,2 RUE DE LA PLAINE,
329772891,00035,32977289100035,O,1984-08-28,NN,,,,false,4,,19,,RUE,DE LA MOTTE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2002-07-01,F,CABINET BERTRAND,,,,67.2Z,NAF1993,O,0.656722,47.445661,0.95,housenumber,19 Rue de la Motte 37390 Mettray,37152_0590_00019,G,19 RUE DE LA MOTTE,
329772891,00043,32977289100043,O,2002-07-01,NN,,,2008-01-04T19:52:58,true,4,,40,,RUE,DES BOURGETTERIES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.658739,47.447578,0.96,housenumber,40 Rue des Bourgetteries 37390 Mettray,37152_0090_00040,G,40 RUE DES BOURGETTERIES,
330385543,00039,33038554300039,O,1989-01-01,NN,,,2008-07-23T14:02:05,false,4,,,,,LES PETITES BROSSES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,58.13Z,NAFRev2,N,0.678071,47.442792,0.95,street,Les Petites Brosses 37390 Mettray,37152_B054,G,LES PETITES BROSSES,
330403643,00019,33040364300019,O,,,,,,true,1,,,,,ZI LES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.67607,47.4570108,0.73,poi.industrial,Zone Industrielle les Gaudières Mettray,https://osm.org/way/42015818,G,,
330776535,00032,33077653500032,O,1993-10-11,NN,,,2022-02-17T08:44:59,true,5,,,,LD,FOUASSE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,93.11Z,NAFRev2,O,0.659268,47.460941,0.94,street,Fouasse 37390 Mettray,37152_i29iwc,G,FOUASSE,
330776535,00040,33077653500040,O,1993-09-18,03,2020,,2022-08-29T09:21:40,false,5,,,,,FOUASSE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.43Z,NAFRev2,O,0.659268,47.460941,0.94,street,Fouasse 37390 Mettray,37152_i29iwc,G,FOUASSE,
331668129,00033,33166812900033,O,1993-05-10,NN,,,2006-12-15T00:25:59,false,2,,,,,LA BERRURIE,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,,,,0.649461,47.447872,0.95,street,La Berrurie 37390 Mettray,37152_phpax8,G,LA BERRURIE,
331958744,00020,33195874400020,O,1991-08-01,NN,,,2019-11-02T03:33:58,false,5,,65,B,RUE,DES RIBELLERIES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.61Z,NAFRev2,O,0.666794,47.445095,0.96,housenumber,65b Rue des Ribelleries 37390 Mettray,37152_0760_00065_b,G,65B RUE DES RIBELLERIES,
331958744,00038,33195874400038,O,1999-01-01,NN,,,2020-08-25T10:35:19,false,4,,65,B,RUE,RIBELLERIES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.21Z,NAFRev2,N,0.666794,47.445095,0.91,housenumber,65b Rue des Ribelleries 37390 Mettray,37152_0760_00065_b,G,65B RUE DES RIBELLERIES,
332096221,00020,33209622100020,O,1900-01-01,NN,,,2017-10-16T10:19:04,false,4,,,,,LE PETIT BOIS,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,0.656281,47.448714,0.95,street,Le Petit Bois 37390 Mettray,37152_B051,G,LE PETIT BOIS,
332310515,00033,33231051500033,O,1991-03-04,NN,,1813ZB,2016-02-16T04:54:31,true,6,RTE DE ROUZIERS,,,,ZI LES GAUDIERES,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,18.13Z,NAFRev2,N,0.67607,47.4570108,0.73,poi.industrial,Zone Industrielle les Gaudières Mettray,https://osm.org/way/42015818,G,,
332679281,00029,33267928100029,O,1994-01-01,NN,,,,false,4,,,,,LE MOULIN MAILLET,37390,METTRAY,,,37152,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,35.4C,NAF1993,N,0.649394,47.447065,0.95,street,Le Moulin Maillet 37390 Mettray,37152_B043,G,LE MOULIN MAILLET,