id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279753,2019-04-24,000001,Vente,7500,,,LE BOURG,B004,23340,23264,La Villedieu,23,,,23264000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.886781,45.733007
2019-279753,2019-04-24,000001,Vente,7500,,,LE BOURG,B004,23340,23264,La Villedieu,23,,,23264000AB0083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1757,1.886744,45.732888
2019-281808,2019-10-17,000001,Vente,233800,,,DERRIERE L EGLISE,B010,23340,23264,La Villedieu,23,,,23264000AB0040,,,,,,,,,,,,,0,,,,,L,landes,,,5385,1.88883,45.73279
2019-281808,2019-10-17,000001,Vente,233800,,,LE MOULIN ROUGE,B024,23340,23264,La Villedieu,23,,,23264000AB0041,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2920,1.88905,45.732464
2019-281808,2019-10-17,000001,Vente,233800,,,LE MOULIN ROUGE,B024,23340,23264,La Villedieu,23,,,23264000AB0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,605,1.888852,45.732171
2019-281808,2019-10-17,000001,Vente,233800,5036,,LE MOULIN ROUGE,B024,23340,23264,La Villedieu,23,,,23264000AB0043,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,910,1.888381,45.732319
2019-281808,2019-10-17,000001,Vente,233800,,,LE MOULIN ROUGE,B024,23340,23264,La Villedieu,23,,,23264000AB0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2285,1.88783,45.732156
2019-281808,2019-10-17,000001,Vente,233800,,,LE PONT,B027,23340,23264,La Villedieu,23,,,23264000AE0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2095,1.88986,45.733347
2019-281808,2019-10-17,000001,Vente,233800,,,LA RIBIERE,B032,23340,23264,La Villedieu,23,,,23264000AK0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4385,1.887559,45.731328
