id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218466,2019-07-18,000001,Vente,150000,,,LE VILLAGE,B042,80110,80414,Hangard,80,,,804140000A0198,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.508919,49.822197
2019-1218466,2019-07-18,000001,Vente,150000,,,LE VILLAGE,B042,80110,80414,Hangard,80,,,804140000A0198,,,,,,,,,,,,,0,,,,,J,jardins,,,593,2.508919,49.822197
2019-1218466,2019-07-18,000001,Vente,150000,22,,RUE DE DOMART,0060,80110,80414,Hangard,80,,,804140000A0199,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,2.509016,49.822027
2019-1218466,2019-07-18,000001,Vente,150000,22,,RUE DE DOMART,0060,80110,80414,Hangard,80,,,804140000A0199,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1021,2.509016,49.822027
2019-1218466,2019-07-18,000001,Vente,150000,,,RUE DE DOMART,0060,80110,80414,Hangard,80,,,804140000A0200,,,,,,,,,,,,,0,,,,,S,sols,,,417,2.508716,49.82197
2019-1218466,2019-07-18,000001,Vente,150000,,,LE VILLAGE,B042,80110,80414,Hangard,80,,,804140000A0201,,,,,,,,,,,,,0,,,,,J,jardins,,,321,2.508602,49.82217
2019-1218466,2019-07-18,000001,Vente,150000,,,LE VILLAGE,B042,80110,80414,Hangard,80,,,804140000A0291,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.509138,49.822167
2019-1218660,2019-10-21,000001,Vente,294680,,,LE VILLAGE,B042,80110,80414,Hangard,80,,,804140000A0070,,,,,,,,,,,,,0,,,,,J,jardins,,,578,2.514143,49.823343
2019-1218660,2019-10-21,000001,Vente,294680,5,,RLE DE LA PLACE,0120,80110,80414,Hangard,80,,,804140000A0071,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,869,2.513907,49.823225
2019-1218660,2019-10-21,000001,Vente,294680,,,LE VILLAGE,B042,80110,80414,Hangard,80,,,804140000A0072,,,,,,,,,,,,,0,,,,,J,jardins,,,672,2.514359,49.823179
