id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728686,2020-04-27,000001,Vente,9500,,,LE POIRIER ROND,B034,51330,51272,Givry-en-Argonne,51,,,512720000C0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4250,4.909906,48.95052
2020-728686,2020-04-27,000001,Vente,9500,,,LE POIRIER ROND,B034,51330,51272,Givry-en-Argonne,51,,,512720000C0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5425,4.910877,48.950802
2020-728690,2020-03-27,000001,Vente,71000,3,,RUE SAINT PIERRE,0049,51330,51272,Givry-en-Argonne,51,,,51272000XA0001,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,304,,
2020-728690,2020-03-27,000001,Vente,71000,,,FOUR EN RU,B016,51330,51272,Givry-en-Argonne,51,,,51272000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,1049,,
2020-728767,2020-05-25,000001,Vente,65000,5279,,LE VILLAGE,B047,51330,51272,Givry-en-Argonne,51,,,512720000E0511,,,,,,,,,,,,,0,1,Maison,82,3,VE,vergers,,,1950,4.887884,48.952261
2020-729170,2020-08-28,000001,Vente,10000,,,LE VILLAGE,B047,51330,51272,Givry-en-Argonne,51,,,512720000E0502,,,,,,,,,,,,,0,,,,,P,prés,,,1728,4.885558,48.950143
2020-729222,2020-09-18,000001,Vente,50000,15,,RUE DES FRANCS BOURGEOIS,0037,51330,51272,Givry-en-Argonne,51,,,512720000E0214,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,445,4.889441,48.948659
2020-729222,2020-09-18,000001,Vente,50000,,,LE VILLAGE,B047,51330,51272,Givry-en-Argonne,51,,,512720000E0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,1440,4.889967,48.948797
2020-729226,2020-09-10,000001,Vente,3000,17,,RUE DE CHAMPAGNE,0015,51330,51272,Givry-en-Argonne,51,,,512720000E0279,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,80,,
2020-729226,2020-09-10,000001,Vente,3000,,,LE VILLAGE,B047,51330,51272,Givry-en-Argonne,51,,,512720000E0284,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2020-729226,2020-09-10,000001,Vente,3000,,,LE VILLAGE,B047,51330,51272,Givry-en-Argonne,51,,,512720000E0428,,,,,,,,,,,,,0,,,,,J,jardins,,,105,4.885968,48.949044
2020-736624,2020-10-29,000001,Vente,1000,,,LE POIRIER ROND,B034,51330,51272,Givry-en-Argonne,51,,,512720000C0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2800,4.910875,48.949331
2020-738857,2020-12-01,000001,Vente,70000,12,,RUE DE CHAMPAGNE,0015,51330,51272,Givry-en-Argonne,51,,,512720000E0325,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,620,4.886373,48.949635
