id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067126,2019-01-08,000001,Vente,120000,31,,RTE DE BOESSE LE SEC,0010,72160,72031,Beillé,72,,,72031000ZI0066,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,762,0.527486,48.089901
2019-1067126,2019-01-08,000001,Vente,120000,,,LE REPOS DU ROUTIER,B211,72160,72031,Beillé,72,,,72031000ZI0067,,,,,,,,,,,,,0,,,,,P,prés,,,6228,0.526787,48.089401
2019-1067126,2019-01-08,000001,Vente,120000,,,LE REPOS DU ROUTIER,B211,72160,72031,Beillé,72,,,72031000ZI0067,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.526787,48.089401
2019-1067153,2019-01-25,000001,Vente,4000,,,PRAIRIE DE BEILLE,B192,72160,72031,Beillé,72,,,72031000ZE0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1530,0.528487,48.081202
2019-1067153,2019-01-25,000001,Vente,4000,,,PRAIRIE DE BEILLE,B192,72160,72031,Beillé,72,,,72031000ZE0116,,,,,,,,,,,,,0,,,,,P,prés,,,2545,0.528212,48.081613
2019-1067289,2019-02-21,000001,Vente,16000,,,LES MALTOUCHES,B148,72160,72031,Beillé,72,,,72031000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,36593,0.497804,48.079591
2019-1067317,2019-02-27,000001,Vente,57500,25,,RTE DE TUFFE,0140,72160,72031,Beillé,72,,,72031000AB0054,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,247,0.512206,48.083638
2019-1067463,2019-03-22,000001,Vente,,,,CHAMP DE DEVANT,B038,72160,72031,Beillé,72,,,72031000ZB0189,,,,,,,,,,,,,0,,,,,T,terres,,,2518,0.482375,48.074957
2019-1067464,2019-03-04,000001,Vente,122240,5,,RUE DE L AVENIR,0004,72160,72031,Beillé,72,,,72031000ZD0132,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,965,0.506428,48.08097
2019-1067730,2019-04-30,000001,Vente,59000,59,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000ZB0183,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,347,0.487828,48.07318
2019-1067813,2019-06-10,000001,Vente,3651.75,,,LE BORDAGE DU GUE,B018,72160,72031,Beillé,72,,,72031000ZD0101,,,,,,,,,,,,,0,,,,,P,prés,,,14607,0.513391,48.080825
2019-1067825,2019-05-17,000001,Vente,125000,48,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000ZB0059,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,523,0.492981,48.075282
2019-1067825,2019-05-17,000001,Vente,125000,,,GAI LOGIS,B108,72160,72031,Beillé,72,,,72031000ZB0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2656,0.492782,48.075529
2019-1067984,2019-06-19,000001,Vente,25000,4,,RUE DU CIMETIERE,0020,72160,72031,Beillé,72,,,72031000AB0049,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,195,0.511498,48.083758
2019-1068272,2019-08-26,000001,Vente,5000,,,PRAIRIE DE BEILLE,B192,72160,72031,Beillé,72,,,72031000ZE0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,625,0.529316,48.081388
2019-1068272,2019-08-26,000001,Vente,5000,,,PRAIRIE DE BEILLE,B192,72160,72031,Beillé,72,,,72031000ZE0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,750,0.529358,48.081241
2019-1068272,2019-08-26,000001,Vente,5000,,,PRAIRIE DE BEILLE,B192,72160,72031,Beillé,72,,,72031000ZE0116,,,,,,,,,,,,,0,,,,,P,prés,,,2545,0.528212,48.081613
2019-1068428,2019-09-20,000001,Vente,50000,16,,RTE DE BOESSE LE SEC,0010,72160,72031,Beillé,72,,,72031000ZE0093,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,520,0.519078,48.086045
2019-1068428,2019-09-20,000001,Vente,50000,16,,RTE DE BOESSE LE SEC,0010,72160,72031,Beillé,72,,,72031000ZE0093,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,1737,0.519078,48.086045
2019-1068500,2019-10-02,000001,Vente,132000,1,,RUE DE COULEON,0022,72160,72031,Beillé,72,,,72031000ZC0106,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,1052,0.504,48.08173
2019-1068500,2019-10-02,000001,Vente,132000,1,,RUE DE COULEON,0022,72160,72031,Beillé,72,,,72031000ZC0106,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1000,0.504,48.08173
2019-1068666,2019-11-04,000001,Vente,85000,11,,RTE DE SAINT HILAIRE,0132,72160,72031,Beillé,72,,,72031000ZH0010,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,POTAG,Jardin potager,1860,0.53206,48.09347
2019-1068666,2019-11-04,000001,Vente,85000,11,,RTE DE SAINT HILAIRE,0132,72160,72031,Beillé,72,,,72031000ZH0010,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,0.53206,48.09347
2019-1068770,2019-11-21,000001,Vente,78000,6,,RUE DE LA GARE,0030,72160,72031,Beillé,72,,,72031000AB0032,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,278,0.509923,48.083369
2019-1068829,2019-12-06,000001,Vente,1500,,,BEAUREGARD,B232,72160,72031,Beillé,72,,,72031000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,3763,0.506593,48.088048
2019-1068898,2019-12-13,000001,Vente,140000,13,,CHE DU CHENE,0018,72160,72031,Beillé,72,,,72031000ZC0059,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,2388,0.507192,48.087743
2019-1068898,2019-12-13,000001,Vente,140000,13,,CHE DU CHENE,0018,72160,72031,Beillé,72,,,72031000ZC0059,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1008,0.507192,48.087743
