siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304611,00014,21330461100014,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,4,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304611,00022,21330461100022,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,3,,33,,,LE BOURG EST,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.031363,44.912528,0.75,housenumber,33 Bourg Est 33350 Saint-Philippe-d'Aiguille,33461_b018_00033,G,33 BOURG EST,
213304611,00030,21330461100030,O,2000-08-01,NN,,,2008-01-04T18:31:26,false,3,,,,,MAIRIE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,BÂ¿TIMENT DE LA POSTE,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263304511,00011,26330451100011,O,1983-03-01,NN,,,2016-04-26T01:33:01,true,4,MAIRIE,32,,,LE BOURG EST,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,88.99B,NAFRev2,O,-0.03133,44.912587,0.75,housenumber,32 Bourg Est 33350 Saint-Philippe-d'Aiguille,33461_b018_00032,G,32 BOURG EST,
303960538,00013,30396053800013,O,,NN,,,,true,1,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
304841570,00019,30484157000019,O,1900-01-01,NN,,,2007-01-18T09:11:25,true,3,,1,,,CHATEAU CHAMP DE MARS,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.029977,44.910069,0.63,housenumber,1 Champs de Mars 33350 Saint-Philippe-d'Aiguille,33461_b028_00001,G,1 CHAMPS DE MARS,
306103607,00017,30610360700017,O,,,,,,true,1,,26,,,BOURG OUEST,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2B,NAF1993,N,-0.032118,44.914607,0.95,housenumber,26 Bourg Ouest 33350 Saint-Philippe-d'Aiguille,33461_b019_00026,G,26 BOURG OUEST,
307140244,00012,30714024400012,O,1976-01-01,NN,,,2016-01-12T00:10:48,true,4,,14,,,LE BOURG OUEST,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.032968,44.914792,0.77,housenumber,14 Bourg Ouest 33350 Saint-Philippe-d'Aiguille,33461_b019_00014,G,14 BOURG OUEST,
308610765,00015,30861076500015,O,1900-01-01,,,,2007-01-18T09:11:49,true,3,,,,CHS,CAMP DE LA HIRE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310042593,00031,31004259300031,O,1999-07-02,NN,,,2011-10-20T19:45:57,true,4,,,,LD,JOANIN,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,-0.044511,44.919062,0.92,street,Lieu Dit Joanin 33350 Saint-Philippe-d'Aiguille,33461_4l73e5,G,LIEU DIT JOANIN,
312958259,00011,31295825900011,O,1985-01-01,NN,,,2022-09-15T03:43:10,true,4,,,,,CHAMP DE MARS,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.21Z,NAFRev2,N,-0.030551,44.909668,0.81,street,Champs de Mars 33350 Saint-Philippe-d'Aiguille,33461_B028,G,CHAMPS DE MARS,
313287237,00017,31328723700017,O,,NN,,,,true,1,,,,LD,BOIS MADAME,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,45.2V,NAF1993,N,-0.033439,44.911098,0.85,street,Bois de Madame 33350 Saint-Philippe-d'Aiguille,33461_B011,G,BOIS DE MADAME,
314205345,00023,31420534500023,O,,NN,,,,true,1,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
316892819,00020,31689281900020,O,1991-03-01,NN,,,2006-12-15T00:19:08,false,4,,,,,LE BOURG,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-0.046674,44.915967,0.61,street,les Bourbènes 33350 Saint-Philippe-d'Aiguille,33461_q0t8f1,G,LES BOURBENES,
317898385,00016,31789838500016,O,,,,,,true,1,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
320364748,00055,32036474800055,O,2019-10-01,,,,2019-12-04T09:59:44,true,2,,8,,,LIEU DIT JOANIN,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,86.21Z,NAFRev2,N,-0.044621,44.919048,0.82,housenumber,8 Lieu Dit Joanin 33350 Saint-Philippe-d'Aiguille,33461_4l73e5_00008,G,8 LIEU DIT JOANIN,
321341216,00026,32134121600026,O,1991-05-15,NN,,9602AA,2015-03-21T12:05:16,true,4,,8,,LD,LE BOURG EST,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.02A,NAFRev2,N,-0.030946,44.914778,0.74,housenumber,8 Bourg Est 33350 Saint-Philippe-d'Aiguille,33461_b018_00008,G,8 BOURG EST,
322138405,00012,32213840500012,O,1981-06-01,NN,,,2021-08-20T10:14:48,true,5,,3,,,DERRIERE PETIT JOANIN,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.044623,44.922598,0.89,housenumber,3 Lieu Dit Derriere Petit Joanin 33350 Saint-Philippe-d'Aiguille,33461_b036_00003,G,3 LIEU DIT DERRIERE PETIT JOANIN,
322138405,00020,32213840500020,O,2000-12-01,NN,,,2016-02-11T10:07:27,false,4,,3,,,DERRIERE PETIT JOANIN,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.044623,44.922598,0.89,housenumber,3 Lieu Dit Derriere Petit Joanin 33350 Saint-Philippe-d'Aiguille,33461_b036_00003,G,3 LIEU DIT DERRIERE PETIT JOANIN,
322171489,00014,32217148900014,O,1976-10-26,,,,2007-01-18T09:15:51,true,3,,,,,JOININ,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.044511,44.919062,0.52,street,Lieu Dit Joanin 33350 Saint-Philippe-d'Aiguille,33461_4l73e5,G,LIEU DIT JOANIN,
322540899,00018,32254089900018,O,1977-01-01,NN,,,2008-01-04T18:36:48,true,3,,,,,CHATEAU LAMARTINE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.024553,44.909224,0.48,street,Château Montagne 33350 Saint-Philippe-d'Aiguille,33461_rhah45,G,CHATEAU MONTAGNE,
322878349,00024,32287834900024,O,1900-01-01,NN,,,2011-04-28T00:20:02,false,3,,,,,LE BOURG OUEST,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,52.2L,NAF1993,N,-0.032061,44.91432,0.79,street,Bourg Ouest 33350 Saint-Philippe-d'Aiguille,33461_B019,G,BOURG OUEST,
324268432,00030,32426843200030,O,2004-01-01,,,,2018-06-19T09:16:07,false,4,,3,,,LE SAC,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.34Z,NAFRev2,N,-0.039177,44.912142,0.95,housenumber,3 le Sac 33350 Saint-Philippe-d'Aiguille,33461_2un9xu_00003,G,3 LE SAC,
325309904,00010,32530990400010,O,1982-08-20,,,,,false,3,,,,LD,VERNON,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,-0.039156,44.910781,0.94,street,Vernon 33350 Saint-Philippe-d'Aiguille,33461_1lxymq,G,VERNON,
325309904,00036,32530990400036,O,2005-09-01,,,,2008-01-04T19:05:34,false,2,,9,,,MINGECHAUDE OUEST,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.032549,44.911401,0.93,street,Lieu Dit Mingechaude Ouest 33350 Saint-Philippe-d'Aiguille,33461_B058,G,LIEU DIT MINGECHAUDE OUEST,
327018313,00012,32701831300012,O,1983-04-15,NN,,,2021-09-14T11:37:08,true,3,LA RODE,,,,LARODE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.029421,44.923055,0.66,street,la Rode 33350 Saint-Philippe-d'Aiguille,33461_2o0xht,G,LA RODE,
327660213,00023,32766021300023,O,1998-01-01,NN,,,2011-04-20T03:47:54,true,3,,,,,MONFOURAT EST,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,-0.053593,44.916714,0.93,street,Monfourat-est 33350 Saint-Philippe-d'Aiguille,33461_B062,G,MONFOURAT EST,
328166798,00020,32816679800020,O,2007-07-01,,,,2013-11-27T19:59:43,true,7,,14,B,,JOANIN,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,-0.044685,44.919559,0.76,housenumber,14bis Lieu Dit Joanin 33350 Saint-Philippe-d'Aiguille,33461_4l73e5_00014_bis,G,14BIS LIEU DIT JOANIN,
330805219,00012,33080521900012,O,1979-04-01,NN,,,2008-01-04T20:03:34,true,3,,,,,CHATEAU VERNON,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.039156,44.910781,0.5,street,Vernon 33350 Saint-Philippe-d'Aiguille,33461_1lxymq,G,VERNON,
331906370,00035,33190637000035,O,2005-05-23,,,,2010-12-28T11:39:15,false,3,,,,,ARENOTON,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.61Z,NAFRev2,N,-0.051362,44.911751,0.93,street,Arenoton 33350 Saint-Philippe-d'Aiguille,33461_n0i8wb,G,ARENOTON,
332459940,00018,33245994000018,O,1985-04-01,NN,,4332BB,2018-09-29T12:27:30,true,4,DERRIERE LES VIGNES,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,33.12Z,NAFRev2,O,-0.032585,44.911657,0.93,street,Lieu Dit Derriere les Vignes 33350 Saint-Philippe-d'Aiguille,33461_B035,D,LIEU DIT DERRIERE LES VIGNES,
333115780,00012,33311578000012,O,1985-07-01,NN,,,,true,1,,2,,LD,PETIT JOANIN,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,45.2V,NAF1993,O,-0.044623,44.922598,0.86,housenumber,2 Lieu Dit Derriere Petit Joanin 33350 Saint-Philippe-d'Aiguille,33461_b036_00002,G,2 LIEU DIT DERRIERE PETIT JOANIN,
333409449,00050,33340944900050,O,2005-11-13,,,,2008-01-08T10:17:58,false,2,,8,,,JOANIN,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,85.1G,NAFRev1,N,-0.044621,44.919048,0.82,housenumber,8 Lieu Dit Joanin 33350 Saint-Philippe-d'Aiguille,33461_4l73e5_00008,G,8 LIEU DIT JOANIN,
337612253,00019,33761225300019,O,1986-04-01,NN,,,,true,3,,,,LD,AU BOURG,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.1B,NAFRev1,N,-0.032061,44.91432,0.61,street,Bourg Ouest 33350 Saint-Philippe-d'Aiguille,33461_B019,G,BOURG OUEST,
338427339,00019,33842733900019,O,1986-07-01,01,2020,,2022-08-29T09:25:02,true,4,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338689870,00016,33868987000016,O,,NN,,,,true,1,,,,,LE BOURG,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,02.20,NAP,N,-0.046674,44.915967,0.61,street,les Bourbènes 33350 Saint-Philippe-d'Aiguille,33461_q0t8f1,G,LES BOURBENES,
339615478,00015,33961547800015,O,1986-12-01,12,2020,,2022-08-29T09:25:44,true,5,AIGUILHE,,,LD,AIGUILHE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.049629,44.909806,0.92,street,Aiguilhe Sud 33350 Saint-Philippe-d'Aiguille,33461_B001,G,AIGUILHE SUD,
340998608,00012,34099860800012,O,,NN,,,,true,1,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343155057,00015,34315505700015,O,1987-08-13,02,2020,,2022-08-29T09:28:06,true,3,,,,,LA RADE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.029421,44.923055,0.57,street,la Rode 33350 Saint-Philippe-d'Aiguille,33461_2o0xht,G,LA RODE,
344054994,00027,34405499400027,O,1988-01-01,NN,,,2008-01-04T22:23:21,false,3,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344148937,00024,34414893700024,O,1988-10-01,01,2020,2562BZ,2022-08-29T09:28:52,true,7,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
348309329,00012,34830932900012,O,1988-01-01,NN,,,,true,4,,,,,BOIS MADAME,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-0.033439,44.911098,0.85,street,Bois de Madame 33350 Saint-Philippe-d'Aiguille,33461_B011,G,BOIS DE MADAME,
350918009,00050,35091800900050,O,2005-10-12,,,,2006-11-25T11:07:20,false,2,CHEZ FAM PERCHE,6,,,BOURG OUEST,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,92.3A,NAFRev1,N,-0.030926,44.914662,0.95,housenumber,6 Bourg Ouest 33350 Saint-Philippe-d'Aiguille,33461_b019_00006,G,6 BOURG OUEST,
351837257,00028,35183725700028,O,1990-01-01,NN,,,2022-06-18T08:32:03,true,6,,1,,,LE MAS,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,LA ROSE MAYAT LA BOUTIQUE,47.29Z,NAFRev2,N,-0.037578,44.922252,0.94,housenumber,1 Le Mas 33350 Saint-Philippe-d'Aiguille,33461_d81zq8_00001,G,1 LE MAS,
352210249,00020,35221024900020,O,1992-04-01,NN,,,,true,3,,,,LD,LA CHAPELLE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0N,NAF1993,N,-0.034571,44.915132,0.93,street,La Chapelle Est 33350 Saint-Philippe-d'Aiguille,33461_B117,G,LA CHAPELLE EST,
353301856,00012,35330185600012,O,1987-01-01,,,,2023-05-05T20:19:39,true,4,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353474786,00012,35347478600012,O,1990-01-01,01,2020,,2022-08-29T09:03:56,true,4,1 LA NAUZE,,,,LA NAUZE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,01.21Z,NAFRev2,O,-0.030373,44.908153,0.94,street,la Nauze 33350 Saint-Philippe-d'Aiguille,33461_yb1ba5,G,LA NAUZE,
356000729,04275,35600072904275,O,1991-01-01,NN,,,2009-10-17T13:44:34,false,4,,,,RTE,DEPARTEMENTALE 123,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
379901770,00014,37990177000014,O,1987-01-01,,,,2023-05-05T20:45:13,true,4,,,,,BOUZY,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,-0.059259,44.912357,0.43,street,Lieu Dit Bousy 33350 Saint-Philippe-d'Aiguille,33461_xyz5bw,G,LIEU DIT BOUSY,
380976662,00011,38097666200011,O,1983-11-04,NN,,,,true,1,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381624006,00023,38162400600023,O,2006-11-13,NN,,,2010-04-18T05:51:07,true,3,,4,,,LE SAC,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,01.61Z,NAFRev2,N,-0.039177,44.912142,0.95,housenumber,4 le Sac 33350 Saint-Philippe-d'Aiguille,33461_2un9xu_00004,G,4 LE SAC,
382130722,00012,38213072200012,O,1991-04-30,NN,,,,true,4,,,,LD,JOANIN,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1G,NAF1993,N,-0.044511,44.919062,0.92,street,Lieu Dit Joanin 33350 Saint-Philippe-d'Aiguille,33461_4l73e5,G,LIEU DIT JOANIN,
383228475,00018,38322847500018,O,1991-07-01,NN,,1071CA,2020-08-25T10:20:12,true,5,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2018-08-12,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
384117917,00011,38411791700011,O,1991-12-31,02,2020,,2022-08-29T09:11:08,true,4,N 3 TUILLAC,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
387510290,00019,38751029000019,O,1972-03-28,,,,2008-09-03T10:55:30,true,3,,,,,CHATEAU ROQUEVIEILLE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.04886,44.909044,0.51,street,Château d'Aiguille 33350 Saint-Philippe-d'Aiguille,33461_uhw6mh,G,CHATEAU D AIGUILLE,
388044380,00011,38804438000011,O,1975-12-25,NN,,,2021-09-01T11:44:26,true,3,,1,,,MINGECHAUDE EST,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,01.21Z,NAFRev2,N,-0.031593,44.909689,0.88,housenumber,1 Lieu Dit Mingechaude Est 33350 Saint-Philippe-d'Aiguille,33461_b057_00001,G,1 LIEU DIT MINGECHAUDE EST,
388112724,00025,38811272400025,O,2009-12-08,,,,2012-11-09T00:50:39,false,2,,27,,,OUEST,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,85.59B,NAFRev2,N,-0.032186,44.913941,0.83,housenumber,27 Bourg Ouest 33350 Saint-Philippe-d'Aiguille,33461_b019_00027,G,27 BOURG OUEST,
388112724,00033,38811272400033,O,2011-11-01,,,,2011-12-28T07:41:08,true,1,,27,,,BOURG,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,85.59A,NAFRev2,N,-0.032186,44.913941,0.93,housenumber,27 Bourg Ouest 33350 Saint-Philippe-d'Aiguille,33461_b019_00027,G,27 BOURG OUEST,
388632499,00025,38863249900025,O,2001-05-23,NN,,,2021-10-27T08:16:05,true,3,,,,,LE MAS,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.037847,44.922218,0.94,street,Le Mas 33350 Saint-Philippe-d'Aiguille,33461_d81zq8,G,LE MAS,
388632499,00033,38863249900033,O,2012-04-01,,,,2012-09-13T09:14:00,false,1,,1,,,LE MAS,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.25Z,NAFRev2,N,-0.037578,44.922252,0.94,housenumber,1 Le Mas 33350 Saint-Philippe-d'Aiguille,33461_d81zq8_00001,G,1 LE MAS,
389657511,00017,38965751100017,O,1992-12-15,NN,,,2006-12-15T00:48:45,false,4,,,,LD,TUILLAC,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.03353,44.923615,0.92,street,Lieu Dit Tuillac 33350 Saint-Philippe-d'Aiguille,33461_oddx6e,G,LIEU DIT TUILLAC,
390524882,00011,39052488200011,O,1981-01-01,01,2020,,2022-08-29T09:15:00,true,4,,,,,CHATEAU GRIMON,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.027581,44.913929,0.5,street,Grimon 33350 Saint-Philippe-d'Aiguille,33461_akauy4,G,GRIMON,
392566758,00018,39256675800018,O,1990-03-01,NN,,,,true,1,,,,,MAIRIE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394489413,00044,39448941300044,O,2012-02-17,,,,2017-06-22T10:06:43,true,2,,,,,LE BOURG,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2017-05-22,F,LE SAINT PHILIPPE,,,,47.11B,NAFRev2,N,-0.046674,44.915967,0.61,street,les Bourbènes 33350 Saint-Philippe-d'Aiguille,33461_q0t8f1,G,LES BOURBENES,
398270108,00010,39827010800010,O,1994-10-02,NN,,9522ZB,2015-03-17T00:42:24,true,3,,,,,BOIS DE ROCQUEVIELLE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-0.024523,44.918496,0.47,street,Lieu Dit Roquevielle 33350 Saint-Philippe-d'Aiguille,33461_owevua,G,LIEU DIT ROQUEVIELLE,
401255104,00010,40125510400010,O,1995-05-30,NN,,,2006-11-25T14:49:40,true,3,,14,,,JOAIN,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,-0.045307,44.91904,0.71,housenumber,14 Lieu Dit Joanin 33350 Saint-Philippe-d'Aiguille,33461_4l73e5_00014,G,14 LIEU DIT JOANIN,
404148744,00018,40414874400018,O,1996-03-04,NN,,,2012-02-12T05:41:20,true,3,,,,,CHAMP DE MARS,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.030551,44.909668,0.81,street,Champs de Mars 33350 Saint-Philippe-d'Aiguille,33461_B028,G,CHAMPS DE MARS,
404437147,00014,40443714700014,O,1992-06-11,NN,,,2008-01-04T20:40:41,true,3,,,,,MAIRIE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405331893,00017,40533189300017,O,1996-04-01,NN,,1623ZZ,2020-11-14T08:36:43,true,10,19 BOURG OUEST,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.91A,NAFRev2,N,-0.030844,44.914044,0.95,housenumber,19 Bourg Ouest 33350 Saint-Philippe-d'Aiguille,33461_b019_00019,D,19 BOURG OUEST,
409758794,00013,40975879400013,O,1996-11-18,NN,,2370ZZ,2015-03-17T00:48:44,true,3,,,,LD,GRAND GALOT,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,-0.029229,44.919269,0.94,street,Grand Galot 33350 Saint-Philippe-d'Aiguille,33461_B039,G,GRAND GALOT,
410244552,00015,41024455200015,O,1996-12-20,NN,,,,true,1,,,,,AIGUILHE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,51.3J,NAF1993,N,-0.049629,44.909806,0.92,street,Aiguilhe Sud 33350 Saint-Philippe-d'Aiguille,33461_B001,G,AIGUILHE SUD,
411306475,00012,41130647500012,O,1996-01-01,NN,,,,true,1,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411309685,00013,41130968500013,O,1996-01-01,NN,,,2008-01-04T21:56:59,true,3,,13,,,JOANIN,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.044793,44.91932,0.84,housenumber,13 Lieu Dit Joanin 33350 Saint-Philippe-d'Aiguille,33461_4l73e5_00013,G,13 LIEU DIT JOANIN,
411310162,00010,41131016200010,O,1996-01-01,NN,,,2022-01-01T15:23:07,true,3,,5,,,DERRIERE LES VIGNES,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.032923,44.911649,0.89,housenumber,5 Lieu Dit Derriere les Vignes 33350 Saint-Philippe-d'Aiguille,33461_b035_00005,G,5 LIEU DIT DERRIERE LES VIGNES,
411310162,00028,41131016200028,O,2002-10-15,NN,,,2021-12-27T09:19:56,false,4,,,,,DERRIERE LES VIGNES,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,-0.032585,44.911657,0.93,street,Lieu Dit Derriere les Vignes 33350 Saint-Philippe-d'Aiguille,33461_B035,G,LIEU DIT DERRIERE LES VIGNES,
411411630,00014,41141163000014,O,1986-04-01,NN,,,2012-10-10T05:05:55,true,5,,,,,CHATEAU MONTAGNE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,-0.024553,44.909224,0.93,street,Château Montagne 33350 Saint-Philippe-d'Aiguille,33461_rhah45,G,CHATEAU MONTAGNE,
411824717,00010,41182471700010,O,1996-01-01,NN,,,2014-06-17T04:04:37,true,3,,,,,LA CHAPELLE,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.034571,44.915132,0.93,street,La Chapelle Est 33350 Saint-Philippe-d'Aiguille,33461_B117,G,LA CHAPELLE EST,
412241291,00019,41224129100019,O,1996-01-01,NN,,,2008-01-04T22:12:47,true,3,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412738650,00016,41273865000016,O,1987-12-31,NN,,,,true,1,,,,,,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412739997,00010,41273999700010,O,1987-12-31,NN,,,2023-05-05T20:45:06,true,4,,,,,BOURG,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,-0.030846,44.913634,0.93,street,Bourg Est 33350 Saint-Philippe-d'Aiguille,33461_B018,G,BOURG EST,
412740276,00016,41274027600016,O,1987-12-31,NN,,,,true,4,,,,,GRIMON,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,01.1G,NAFRev1,N,-0.027581,44.913929,0.94,street,Grimon 33350 Saint-Philippe-d'Aiguille,33461_akauy4,G,GRIMON,
412740573,00016,41274057300016,O,1987-12-31,NN,,,,true,4,,2,,LD,PETIT JOANIN,33350,SAINT PHILIPPE D'AIGUILLE,,,33461,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,01.1G,NAFRev1,N,-0.044623,44.922598,0.86,housenumber,2 Lieu Dit Derriere Petit Joanin 33350 Saint-Philippe-d'Aiguille,33461_b036_00002,G,2 LIEU DIT DERRIERE PETIT JOANIN,