id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635613,2020-01-10,000001,Vente,140000,30,,RUE DU STADE,0221,44440,44077,Joué-sur-Erdre,44,,,44077000AB0365,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,687,-1.418148,47.495642
2020-635730,2020-01-21,000001,Vente,49999,,,LA TISONNIERE,B520,44440,44077,Joué-sur-Erdre,44,,,44077000ZT0043,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.366546,47.526474
2020-635730,2020-01-21,000001,Vente,49999,,,LA TISONNIERE,B520,44440,44077,Joué-sur-Erdre,44,,,44077000ZT0050,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.366463,47.526369
2020-636071,2020-02-04,000001,Vente,84700,1,,LA BOLINIERE,B050,44440,44077,Joué-sur-Erdre,44,,,44077000ZL0049,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1232,-1.425274,47.529698
2020-636071,2020-02-04,000001,Vente,84700,1,,LA BOLINIERE,B050,44440,44077,Joué-sur-Erdre,44,,,44077000ZL0050,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.425421,47.529679
2020-636071,2020-02-04,000001,Vente,84700,1,,LA BOLINIERE,B050,44440,44077,Joué-sur-Erdre,44,,,44077000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,318,-1.425659,47.529484
2020-636071,2020-02-04,000001,Vente,84700,,,LA BOUSTIERE,B066,44440,44077,Joué-sur-Erdre,44,,,44077000ZL0094,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,330,-1.425536,47.529461
2020-636071,2020-02-04,000001,Vente,84700,,,LA BOUSTIERE,B066,44440,44077,Joué-sur-Erdre,44,,,44077000ZL0097,,,,,,,,,,,,,0,,,,,T,terres,,,4980,-1.425603,47.529019
2020-636137,2020-01-30,000001,Vente,141500,,,LA LIRAIS,B331,44440,44077,Joué-sur-Erdre,44,,,44077000ZC0068,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-1.469088,47.530998
2020-636137,2020-01-30,000001,Vente,141500,,,LA LIRAIS,B331,44440,44077,Joué-sur-Erdre,44,,,44077000ZC0070,,,,,,,,,,,,,0,,,,,S,sols,,,591,-1.469162,47.530846
2020-636137,2020-01-30,000001,Vente,141500,1,,LA LIRAIS,B331,44440,44077,Joué-sur-Erdre,44,,,44077000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,360,-1.468769,47.530629
2020-636137,2020-01-30,000001,Vente,141500,1,,LA LIRAIS,B331,44440,44077,Joué-sur-Erdre,44,,,44077000ZE0125,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,974,-1.468836,47.530891
2020-636137,2020-01-30,000001,Vente,141500,,,BRUYERES NOIRES,B073,44440,44077,Joué-sur-Erdre,44,,,44077000ZE0178,,,,,,,,,,,,,0,,,,,T,terres,,,4761,-1.468706,47.530328
2020-636452,2020-01-31,000001,Vente,15000,,,LA MALMANDIERE,B336,44440,44077,Joué-sur-Erdre,44,,,44077000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,25840,-1.380411,47.520807
2020-636526,2020-02-03,000001,Vente,50000,,,LA MERCERIE,B347,44440,44077,Joué-sur-Erdre,44,,,44077000YA0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,70000,-1.377853,47.50089
2020-636526,2020-02-03,000001,Vente,50000,,,LA MERCERIE,B347,44440,44077,Joué-sur-Erdre,44,,,44077000YA0066,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9800,-1.377853,47.50089
2020-636526,2020-02-03,000001,Vente,50000,,,LA MERCERIE,B347,44440,44077,Joué-sur-Erdre,44,,,44077000YA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4760,-1.377853,47.50089
2020-636526,2020-02-03,000001,Vente,50000,,,LA MERCERIE,B347,44440,44077,Joué-sur-Erdre,44,,,44077000YA0066,,,,,,,,,,,,,0,,,,,T,terres,,,64809,-1.377853,47.50089
2020-636740,2020-02-26,000001,Vente,11694,,,LA NOUE,B376,44440,44077,Joué-sur-Erdre,44,,,44077000YT0003,,,,,,,,,,,,,0,,,,,T,terres,,,21590,-1.468712,47.51084
2020-636740,2020-02-26,000001,Vente,11694,,,PAVOIS FRANCHAUD,B400,44440,44077,Joué-sur-Erdre,44,,,44077000YV0026,,,,,,,,,,,,,0,,,,,T,terres,,,36880,-1.476185,47.51005
2020-636815,2020-02-28,000001,Vente,221000,101,,LE BAS ROUVRAY,B014,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0133,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,106,-1.43274,47.512084
2020-636815,2020-02-28,000001,Vente,221000,101,,LE BAS ROUVRAY,B014,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0134,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-1.432807,47.512191
2020-636815,2020-02-28,000001,Vente,221000,101,,LE BAS ROUVRAY,B014,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,-1.432628,47.512144
2020-636940,2020-03-03,000002,Vente,4053,,,LA JALLETIERE,B306,44440,44077,Joué-sur-Erdre,44,,,44077000YB0044,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-1.390363,47.490139
2020-636940,2020-03-03,000002,Vente,4053,,,LA JALLETIERE,B306,44440,44077,Joué-sur-Erdre,44,,,44077000YB0044,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.390363,47.490139
2020-636940,2020-03-03,000002,Vente,4053,,,LA JALLETIERE,B306,44440,44077,Joué-sur-Erdre,44,,,44077000YB0059,,,,,,,,,,,,,0,,,,,P,prés,,,4169,-1.390486,47.489609
2020-636940,2020-03-03,000002,Vente,4053,9,,LA JALLETIERE,B306,44440,44077,Joué-sur-Erdre,44,,,44077000YE0310,,,,,,,,,,,,,0,1,Maison,160,3,,,,,,-1.400502,47.492665
2020-637281,2020-02-26,000001,Vente,43500,23,,RUE DES COQUELICOTS,0098,44440,44077,Joué-sur-Erdre,44,,,44077000YE0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.417558,47.493885
2020-637662,2020-03-02,000001,Vente,169000,3,,RUE DES PRIMEVERES,0204,44440,44077,Joué-sur-Erdre,44,,,44077000YE0193,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,333,-1.419448,47.494394
2020-637995,2020-04-09,000001,Vente,36500,,,PIECE DE LA CLOSE,B413,44440,44077,Joué-sur-Erdre,44,,,44077000YE0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-1.41871,47.494155
2020-638058,2020-04-15,000001,Vente,100,5,,LE BAS ROUVRAY,B014,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,541,-1.431592,47.512648
2020-638249,2020-04-30,000001,Vente,205000,8,,BEAU RIVAGE,A001,44440,44077,Joué-sur-Erdre,44,,,440770000L1257,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,666,-1.430722,47.519088
2020-638543,2020-05-15,000001,Vente,190000,,,LE BOURG,B062,44440,44077,Joué-sur-Erdre,44,,,44077000AB0253,,,,,,,,,,,,,0,,,,,J,jardins,,,738,-1.422791,47.495818
2020-638543,2020-05-15,000001,Vente,190000,49,,RUE DE L ERDRE,0117,44440,44077,Joué-sur-Erdre,44,,,44077000AB0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,,
2020-638543,2020-05-15,000001,Vente,190000,49,,RUE DE L ERDRE,0117,44440,44077,Joué-sur-Erdre,44,,,44077000AB0262,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,60,-1.422528,47.495801
2020-638659,2020-05-25,000001,Vente,195000,1,,LOTISSEMENT DU BARRAGE,B550,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0073,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,509,-1.431937,47.51786
2020-638659,2020-05-25,000001,Vente,195000,1,,LOTISSEMENT DU BARRAGE,B550,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0074,,,,,,,,,,,,,0,,,,,S,sols,,,286,-1.432088,47.517817
2020-638659,2020-05-25,000001,Vente,195000,2,,LOTISSEMENT DU BARRAGE,B550,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0075,,,,,,,,,,,,,0,,,,,J,jardins,,,286,-1.4323,47.5178
2020-638660,2020-05-25,000001,Vente,16680,,,LE DESERT,B158,44440,44077,Joué-sur-Erdre,44,,,44077000ZD0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50300,-1.460999,47.512849
2020-638737,2020-05-18,000001,Vente,181000,99,,RUE DE RIBAUDIERE,0206,44440,44077,Joué-sur-Erdre,44,,,44077000AB0189,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,512,-1.421971,47.495251
2020-638737,2020-05-18,000001,Vente,181000,99,,RUE DE RIBAUDIERE,0206,44440,44077,Joué-sur-Erdre,44,,,44077000AB0189,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,512,-1.421971,47.495251
2020-638737,2020-05-18,000001,Vente,181000,99,,RUE DE RIBAUDIERE,0206,44440,44077,Joué-sur-Erdre,44,,,44077000AB0189,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,512,-1.421971,47.495251
2020-638790,2020-05-11,000001,Vente,55000,,,LE VIEIL ESSART,B528,44440,44077,Joué-sur-Erdre,44,,,44077000YR0139,,,,,,,,,,,,,0,,,,,S,sols,,,1922,-1.462077,47.495851
2020-638790,2020-05-11,000001,Vente,55000,,,OUESSARD,B384,44440,44077,Joué-sur-Erdre,44,,,44077000YW0128,,,,,,,,,,,,,0,,,,,T,terres,,,3111,-1.462152,47.495711
2020-638940,2020-06-02,000001,Vente,57500,104,,LA FREULIERE,B194,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-1.443802,47.514532
2020-638940,2020-06-02,000001,Vente,57500,104,,LA FREULIERE,B194,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0095,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,497,-1.443802,47.514532
2020-638940,2020-06-02,000001,Vente,57500,104,,LA FREULIERE,B194,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,428,-1.443991,47.514492
2020-638940,2020-06-02,000001,Vente,57500,104,,LA FREULIERE,B194,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0097,,,,,,,,,,,,,0,,,,,T,terres,,,259,-1.444155,47.514623
2020-638940,2020-06-02,000001,Vente,57500,104,,LA FREULIERE,B194,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,214,-1.443863,47.514789
2020-638940,2020-06-02,000001,Vente,57500,104,,LA FREULIERE,B194,44440,44077,Joué-sur-Erdre,44,,,44077000ZK0099,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.443863,47.514789
2020-639009,2020-06-05,000002,Vente,1000,,,LE BOURG,B062,44440,44077,Joué-sur-Erdre,44,,,44077000AB0585,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.423397,47.497258
2020-639012,2020-05-29,000001,Vente,270000,411,,RUE DE L ERDRE,0117,44440,44077,Joué-sur-Erdre,44,,,44077000YM0107,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,590,-1.425672,47.49763
2020-639012,2020-05-29,000001,Vente,270000,411,,RUE DE L ERDRE,0117,44440,44077,Joué-sur-Erdre,44,,,44077000YM0107,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1000,-1.425672,47.49763
2020-639012,2020-05-29,000001,Vente,270000,,,PRES DE L ISLE,B460,44440,44077,Joué-sur-Erdre,44,,,44077000YM0126,,,,,,,,,,,,,0,,,,,P,prés,,,1608,-1.425712,47.496943
2020-639012,2020-05-29,000001,Vente,270000,,,PRES DE L ISLE,B460,44440,44077,Joué-sur-Erdre,44,,,44077000YM0131,,,,,,,,,,,,,0,,,,,P,prés,,,23937,-1.425002,47.495378
2020-639469,2020-06-05,000001,Vente,37100,,,PIECE DE LA CLOSE,B413,44440,44077,Joué-sur-Erdre,44,,,44077000YE0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.419183,47.494186
2020-639542,2020-06-02,000001,Vente,60000,,,LA VALLEE,B522,44440,44077,Joué-sur-Erdre,44,,,44077000ZM0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,-1.42572,47.517507
2020-639861,2020-06-12,000001,Vente,44500,11,,RUE DES BRUYERES,0086,44440,44077,Joué-sur-Erdre,44,,,44077000YE0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.418349,47.493936
2020-640940,2020-07-24,000001,Vente,230000,614,,FRANCHAUD,B188,44440,44077,Joué-sur-Erdre,44,,,44077000YV0297,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,801,-1.484114,47.504009
2020-641023,2020-07-23,000001,Vente,44000,16,,RUE DES COQUELICOTS,0098,44440,44077,Joué-sur-Erdre,44,,,44077000YE0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.41787,47.493863
2020-641254,2020-07-31,000001,Vente,2200,,,LA MULONNIERE,B363,44440,44077,Joué-sur-Erdre,44,,,44077000YT0192,,,,,,,,,,,,,0,,,,,T,terres,,,1208,-1.454759,47.508568
2020-641254,2020-07-31,000001,Vente,2200,,,LA MULONNIERE,B363,44440,44077,Joué-sur-Erdre,44,,,44077000YT0194,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.45458,47.508421
2020-641597,2020-08-21,000001,Vente,23500,152,,PL DE LA LANDE,0126,44440,44077,Joué-sur-Erdre,44,,,44077000AC0227,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,64,-1.478104,47.517983
2020-641641,2020-08-20,000001,Vente,230000,,,LA ROCHE,B472,44440,44077,Joué-sur-Erdre,44,,,44077000ZE0174,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.45846,47.519046
2020-641641,2020-08-20,000001,Vente,230000,,,LA ROCHE,B472,44440,44077,Joué-sur-Erdre,44,,,44077000ZE0175,,,,,,,,,,,,,0,,,,,S,sols,,,333,-1.457551,47.519145
2020-641641,2020-08-20,000001,Vente,230000,6,,LA ROCHE,B472,44440,44077,Joué-sur-Erdre,44,,,44077000ZE0176,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,3287,-1.458075,47.519047
2020-641678,2020-08-17,000001,Vente,150000,,,LE BOURG,B062,44440,44077,Joué-sur-Erdre,44,,,44077000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.419392,47.495637
2020-641678,2020-08-17,000001,Vente,150000,44,,RUE MARIN DE CHARETTE,0152,44440,44077,Joué-sur-Erdre,44,,,44077000AB0401,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,750,-1.417809,47.495132
2020-641678,2020-08-17,000001,Vente,150000,,,LA CORNILLETERIE,B130,44440,44077,Joué-sur-Erdre,44,,,44077000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,223,-1.41923,47.494887
2020-641678,2020-08-17,000001,Vente,150000,,,LA CORNILLETERIE,B130,44440,44077,Joué-sur-Erdre,44,,,44077000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,237,-1.419325,47.495206
2020-641704,2020-08-26,000001,Vente,240000,148,,RUE DES DAUPHINS,0103,44440,44077,Joué-sur-Erdre,44,,,440770000L0504,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1311,-1.430564,47.519302
2020-642144,2020-08-31,000001,Vente,29990,,,LA CHESNAIE,B110,44440,44077,Joué-sur-Erdre,44,,,44077000ZI0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,-1.438349,47.522086
2020-642146,2020-08-26,000001,Vente,156000,14,,LA MULONNIERE,B363,44440,44077,Joué-sur-Erdre,44,,,44077000YT0128,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,372,-1.454632,47.507404
2020-642146,2020-08-26,000001,Vente,156000,14,,LA MULONNIERE,B363,44440,44077,Joué-sur-Erdre,44,,,44077000YT0129,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.454477,47.507477
2020-642146,2020-08-26,000001,Vente,156000,14,,LA MULONNIERE,B363,44440,44077,Joué-sur-Erdre,44,,,44077000YT0166,,,,,,,,,,,,,0,,,,,T,terres,,,290,-1.454461,47.507337
2020-642284,2020-09-15,000001,Vente,7485.4,,,LA HAUTE MALMANDIERE,B272,44440,44077,Joué-sur-Erdre,44,,,44077000ZV0014,,,,,,,,,,,,,0,,,,,T,terres,,,18110,-1.376891,47.517946
2020-642284,2020-09-15,000001,Vente,7485.4,,,LA MALMANDIERE,B336,44440,44077,Joué-sur-Erdre,44,,,44077000ZV0075,,,,,,,,,,,,,0,,,,,T,terres,,,19317,-1.383576,47.517013
2020-642285,2020-09-15,000001,Vente,6903.4,,,LA MALMANDIERE,B336,44440,44077,Joué-sur-Erdre,44,,,44077000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,14850,-1.382213,47.52012
2020-642285,2020-09-15,000001,Vente,6903.4,7,,LA MALMANDIERE,B336,44440,44077,Joué-sur-Erdre,44,,,44077000ZV0080,,,,,,,,,,,,,0,,,,,T,terres,,,126,-1.383194,47.518066
2020-642285,2020-09-15,000001,Vente,6903.4,,,LA MALMANDIERE,B336,44440,44077,Joué-sur-Erdre,44,,,44077000ZV0094,,,,,,,,,,,,,0,,,,,T,terres,,,19286,-1.383342,47.518241
2020-642285,2020-09-15,000001,Vente,6903.4,7,,LA MALMANDIERE,B336,44440,44077,Joué-sur-Erdre,44,,,44077000ZV0096,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-1.382947,47.518122
2020-642616,2020-09-14,000001,Vente,28500,,,LES PRES,B458,44440,44077,Joué-sur-Erdre,44,,,44077000YP0009,,,,,,,,,,,,,0,,,,,T,terres,,,1433,-1.438117,47.495771
2020-642616,2020-09-14,000001,Vente,28500,,,LES PRES,B458,44440,44077,Joué-sur-Erdre,44,,,44077000YP0009,,,,,,,,,,,,,0,,,,,T,terres,,,717,-1.438117,47.495771
2020-642818,2020-09-10,000001,Vente,130000,,,LE PAVILLON,B398,44440,44077,Joué-sur-Erdre,44,,,44077000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-1.503683,47.510381
2020-642818,2020-09-10,000001,Vente,130000,,,LE PAVILLON,B398,44440,44077,Joué-sur-Erdre,44,,,44077000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-1.503196,47.510608
2020-642818,2020-09-10,000001,Vente,130000,6,,LE PAVILLON,B398,44440,44077,Joué-sur-Erdre,44,,,44077000ZA0057,,,,,,,,,,,,,0,,,,,S,sols,,,176,-1.503663,47.509608
2020-642818,2020-09-10,000001,Vente,130000,6,,LE PAVILLON,B398,44440,44077,Joué-sur-Erdre,44,,,44077000ZA0058,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,480,,
2020-643055,2020-09-28,000001,Vente,36250,,,PIECE DE LA CLOSE,B413,44440,44077,Joué-sur-Erdre,44,,,44077000YE0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-1.418512,47.494167
2020-643121,2020-10-06,000001,Vente,95000,34,,RUE DES HIRONDELLES,0122,44440,44077,Joué-sur-Erdre,44,,,44077000AB0348,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,88,-1.423236,47.497148
2020-643327,2020-10-01,000001,Vente,200000,130,,RUE DU PAVOIS,0193,44440,44077,Joué-sur-Erdre,44,,,44077000AC0206,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,1000,-1.477233,47.516435
2020-643327,2020-10-01,000001,Vente,200000,130,,RUE DU PAVOIS,0193,44440,44077,Joué-sur-Erdre,44,,,44077000AC0206,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,611,-1.477233,47.516435
2020-643978,2020-10-13,000001,Vente,16500,9010,,LE HARDAIS,B241,44440,44077,Joué-sur-Erdre,44,,,440770000I0785,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,410,-1.431752,47.526193
2020-643978,2020-10-13,000001,Vente,16500,,,HT VIOREAU TAILLIS DU HARD,B298,44440,44077,Joué-sur-Erdre,44,,,440770000I0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,-1.431609,47.526222
2020-644038,2020-10-23,000001,Vente,31650,12,,RUE DES COQUELICOTS,0098,44440,44077,Joué-sur-Erdre,44,,,44077000YE0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,-1.418135,47.49419
2020-644343,2020-10-28,000001,Vente,40500,19,,RUE DES COQUELICOTS,0098,44440,44077,Joué-sur-Erdre,44,,,44077000YE0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.417567,47.494374
2020-644385,2020-10-29,000001,Vente,57000,4,,RUE DES IRIS,0130,44440,44077,Joué-sur-Erdre,44,,,44077000YE0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.418636,47.49335
2020-644385,2020-10-29,000001,Vente,57000,4,,RUE DES IRIS,0130,44440,44077,Joué-sur-Erdre,44,,,44077000YE0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-1.418722,47.493264
2020-644665,2020-10-27,000001,Vente,190000,118,,FRANCHAUD,B188,44440,44077,Joué-sur-Erdre,44,,,44077000YW0116,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,-1.480717,47.502659
2020-644665,2020-10-27,000001,Vente,190000,118,,FRANCHAUD,B188,44440,44077,Joué-sur-Erdre,44,,,44077000YW0116,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,542,-1.480717,47.502659
2020-644693,2020-11-06,000001,Vente,1,,,LA SAUZAIE,B502,44440,44077,Joué-sur-Erdre,44,,,44077000AB0589,,,,,,,,,,,,,0,,,,,T,terres,,,84,-1.422999,47.495191
2020-644693,2020-11-06,000001,Vente,1,,,LA SAUZAIE,B502,44440,44077,Joué-sur-Erdre,44,,,44077000AB0592,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.423035,47.495214
2020-644713,2020-11-06,000001,Vente,186000,154,,RUE DE RIBAUDIERE,0206,44440,44077,Joué-sur-Erdre,44,,,44077000AB0588,,,,,,,,,,,,,0,,,,,S,sols,,,355,-1.422812,47.495246
2020-644719,2020-11-04,000001,Vente,10000,,,L ORGERAIS,B380,44440,44077,Joué-sur-Erdre,44,,,44077000YM0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,-1.429278,47.495411
2020-644719,2020-11-04,000001,Vente,10000,,,L ORGERAIS,B380,44440,44077,Joué-sur-Erdre,44,,,44077000YM0033,,,,,,,,,,,,,0,,,,,P,prés,,,1840,-1.429278,47.495411
2020-644719,2020-11-04,000001,Vente,10000,,,L ORGERAIS,B380,44440,44077,Joué-sur-Erdre,44,,,44077000YM0141,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-1.430676,47.4961
2020-644719,2020-11-04,000001,Vente,10000,,,L ORGERAIS,B380,44440,44077,Joué-sur-Erdre,44,,,44077000YM0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2491,-1.430676,47.4961
2020-644719,2020-11-04,000001,Vente,10000,,,L ORGERAIS,B380,44440,44077,Joué-sur-Erdre,44,,,44077000YM0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1137,-1.427912,47.494646
2020-644747,2020-11-10,000001,Vente,48500,1,,RUE DES IRIS,0130,44440,44077,Joué-sur-Erdre,44,,,44077000YE0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-1.41858,47.493522
2020-644813,2020-11-10,000001,Vente,90000,,,LE BOURG,B062,44440,44077,Joué-sur-Erdre,44,,,44077000AB0131,,,,,,,,,,,,,0,,,,,J,jardins,,,404,-1.419824,47.494981
2020-644813,2020-11-10,000001,Vente,90000,43,,RUE DES PRAIRIES,0195,44440,44077,Joué-sur-Erdre,44,,,44077000AB0150,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,268,-1.420536,47.495419
2020-644813,2020-11-10,000001,Vente,90000,,,LE BOURG,B062,44440,44077,Joué-sur-Erdre,44,,,44077000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.420474,47.495501
2020-644813,2020-11-10,000001,Vente,90000,,,LE BOURG,B062,44440,44077,Joué-sur-Erdre,44,,,44077000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.420612,47.495556
2020-644898,2020-11-06,000001,Vente,54000,12,,LA TISONNIERE,B520,44440,44077,Joué-sur-Erdre,44,,,440770000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,1255,-1.363723,47.526268
2020-644899,2020-11-06,000002,Vente,1000,,,LA TISONNIERE,B520,44440,44077,Joué-sur-Erdre,44,,,440770000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,2632,-1.363996,47.526207
2020-644899,2020-11-06,000002,Vente,1000,,,LE TAILLIS NOUAIS,B515,44440,44077,Joué-sur-Erdre,44,,,440770000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,55,-1.364007,47.526007
2020-645117,2020-11-06,000003,Echange,8000,,,LE BOIS,B039,44440,44077,Joué-sur-Erdre,44,,,44077000ZX0040,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-1.384004,47.504734
2020-645117,2020-11-06,000003,Echange,8000,,,LE BOIS,B039,44440,44077,Joué-sur-Erdre,44,,,44077000ZX0048,,,,,,,,,,,,,0,,,,,T,terres,,,20566,-1.384262,47.504367
2020-645117,2020-11-06,000003,Echange,8000,,,CHATEAUCHET,B096,44440,44077,Joué-sur-Erdre,44,,,44077000ZY0047,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.388024,47.503506
2020-645123,2020-11-06,000001,Vente,1,,,LE MOULET JAUNE,B356,44440,44077,Joué-sur-Erdre,44,,,44077000ZY0094,,,,,,,,,,,,,0,,,,,T,terres,,,559,-1.389741,47.503745
2020-645185,2020-11-09,000001,Vente,50000,,,LA CHAUVELIERE,B102,44440,44077,Joué-sur-Erdre,44,,,44077000YH0233,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.396282,47.497532
2020-645337,2020-11-27,000001,Vente,60000,,,DEMENURE LE PATAS,B148,44440,44077,Joué-sur-Erdre,44,,,440770000I0882,,,,,,,,,,,,,0,,,,,T,terres,,,1057,-1.432876,47.521689
2020-645732,2020-12-10,000001,Vente,2850,,,LE PAVOIS,B399,44440,44077,Joué-sur-Erdre,44,,,44077000YV0037,,,,,,,,,,,,,0,,,,,P,prés,,,11970,-1.473485,47.507584
2020-645732,2020-12-10,000001,Vente,2850,,,LE PAVOIS,B399,44440,44077,Joué-sur-Erdre,44,,,44077000YV0037,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-1.473485,47.507584
2020-645732,2020-12-10,000001,Vente,2850,,,LE PAVOIS,B399,44440,44077,Joué-sur-Erdre,44,,,44077000YV0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,-1.473485,47.507584
2020-645738,2020-12-09,000001,Vente,235000,,,LA MULONNIERE,B363,44440,44077,Joué-sur-Erdre,44,,,44077000YT0092,,,,,,,,,,,,,0,,,,,J,jardins,,,232,-1.454453,47.508594
2020-645738,2020-12-09,000001,Vente,235000,,,LA MULONNIERE,B363,44440,44077,Joué-sur-Erdre,44,,,44077000YT0095,,,,,,,,,,,,,0,,,,,S,sols,,,221,-1.454332,47.508284
2020-645738,2020-12-09,000001,Vente,235000,,,LA MULONNIERE,B363,44440,44077,Joué-sur-Erdre,44,,,44077000YT0191,,,,,,,,,,,,,0,,,,,T,terres,,,152,-1.454534,47.508538
2020-645738,2020-12-09,000001,Vente,235000,,,LA MULONNIERE,B363,44440,44077,Joué-sur-Erdre,44,,,44077000YT0192,,,,,,,,,,,,,0,,,,,T,terres,,,1208,-1.454759,47.508568
2020-645738,2020-12-09,000001,Vente,235000,302,,LA MULONNIERE,B363,44440,44077,Joué-sur-Erdre,44,,,44077000YT0193,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,643,-1.454384,47.508474
2020-645738,2020-12-09,000001,Vente,235000,,,LA MULONNIERE,B363,44440,44077,Joué-sur-Erdre,44,,,44077000YT0194,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.45458,47.508421
2020-645837,2020-12-10,000001,Vente,69000,,,LA VALLEE,B522,44440,44077,Joué-sur-Erdre,44,,,44077000ZM0180,,,,,,,,,,,,,0,,,,,P,prés,,,992,-1.426657,47.517555
2020-646035,2020-12-08,000001,Vente,51000,2,,RUE DES IRIS,0130,44440,44077,Joué-sur-Erdre,44,,,44077000YE0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.418851,47.493407
2020-646035,2020-12-08,000001,Vente,51000,2,,RUE DES IRIS,0130,44440,44077,Joué-sur-Erdre,44,,,44077000YE0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-1.418857,47.493292
2020-646249,2020-12-14,000001,Vente,150,,,L OUCHE,B383,44440,44077,Joué-sur-Erdre,44,,,44077000YE0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-1.419805,47.493651
2020-646255,2020-12-16,000001,Vente,30000,,,LA GICQUELIERE,B208,44440,44077,Joué-sur-Erdre,44,,,44077000YH0115,,,,,,,,,,,,,0,,,,,S,sols,,,308,-1.407703,47.504708
2020-646306,2020-12-17,000001,Vente,46500,12,,RUE DES BRUYERES,0086,44440,44077,Joué-sur-Erdre,44,,,44077000YE0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-1.417252,47.493773
2020-646306,2020-12-17,000001,Vente,46500,,,L OUCHE,B383,44440,44077,Joué-sur-Erdre,44,,,44077000YE0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-1.417122,47.493579
2020-646312,2020-12-16,000001,Vente,27000,11,,RUE DES COQUELICOTS,0098,44440,44077,Joué-sur-Erdre,44,,,44077000YE0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,-1.418336,47.49451