id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-803349,2023-06-19,000002,Vente,90000,30,,RUE DE L EGLISE,0036,62130,62468,Humières,62,,,624680000A0917,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1145,2.212317,50.390043
2023-803350,2023-06-19,000003,Vente,35000,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0918,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.212518,50.389834
2023-803463,2023-06-19,000001,Vente,201500,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0907,,2,,,,,,,,,,,0,,,,,,,,,,2.205521,50.385933
2023-803463,2023-06-19,000001,Vente,201500,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0908,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.205629,50.385809
2023-803463,2023-06-19,000001,Vente,201500,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0916,,,,,,,,,,,,,0,,,,,P,prés,,,322,2.205785,50.38585
2023-803636,2023-07-05,000001,Vente,60000,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0837,,,,,,,,,,,,,0,,,,,P,prés,,,1504,2.19839,50.385467
2023-803636,2023-07-05,000001,Vente,60000,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0838,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.198525,50.385317
2023-803636,2023-07-05,000001,Vente,60000,16,,RUE DU MOULIN,0058,62130,62468,Humières,62,,,624680000A0839,,,,,,,,,,,,,0,1,Maison,64,2,P,prés,,,1760,2.198571,50.385564
2023-805391,2023-11-14,000001,Vente,320000,8,,RTE NATIONALE,0060,62130,62468,Humières,62,,,624680000A0520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,616,0,S,sols,,,1820,2.209248,50.391858
2023-805391,2023-11-14,000001,Vente,320000,8,,RTE NATIONALE,0060,62130,62468,Humières,62,,,624680000A0520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,616,0,P,prés,,,3024,2.209248,50.391858
2023-805391,2023-11-14,000001,Vente,320000,8,,RTE NATIONALE,0060,62130,62468,Humières,62,,,624680000A0520,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,3024,2.209248,50.391858
2023-805391,2023-11-14,000001,Vente,320000,8,,RTE NATIONALE,0060,62130,62468,Humières,62,,,624680000A0520,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1820,2.209248,50.391858
2023-805652,2023-12-08,000001,Vente,72416,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,12505,2.203349,50.384136
2023-805652,2023-12-08,000001,Vente,72416,,,LE VILLAGE,B046,62130,62468,Humières,62,,,624680000A0888,,,,,,,,,,,,,0,,,,,P,prés,,,7321,2.202781,50.38498
