id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1492530,2019-01-14,000001,Vente,150000,,,RN2 SUD,B075,97313,97308,Saint-Georges,973,,,97308000AI0123,,,,,,,,,,,,,0,,,,,L,landes,,,31488,-51.816526,3.906759
2019-1492738,2019-03-18,000001,Vente,11000,,,PISTE MARIPA NORD,B072,97313,97308,Saint-Georges,973,,,97308000AK0006,,,,,,,,,,,,,0,,,,,L,landes,,,23593,-51.834067,3.887499
2019-1492738,2019-03-18,000001,Vente,11000,,,PISTE MARIPA NORD,B072,97313,97308,Saint-Georges,973,,,97308000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,47185,-51.834067,3.887499
2019-1492869,2019-04-16,000001,Vente,19000,,,FORET DOMANIALE,B019,97313,97308,Saint-Georges,973,,,973080000F0497,,,,,,,,,,,,,0,,,,,L,landes,,,61142,-51.839963,3.88398
2019-1492869,2019-04-16,000001,Vente,19000,,,FORET DOMANIALE,B019,97313,97308,Saint-Georges,973,,,973080000F0500,,,,,,,,,,,,,0,,,,,S,sols,,,858,,
2019-1493089,2019-06-03,000001,Vente,5979.15,,,LOT ADIMO,A005,97313,97308,Saint-Georges,973,,,97308000AD0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1545,-51.807729,3.895813
2019-1493360,2019-07-29,000001,Vente,90000,12,,RUE HENRY SULNY,0072,97313,97308,Saint-Georges,973,,,97308000AB0340,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,731,-51.803223,3.892093
2019-1493381,2019-08-13,000001,Vente,3796.47,,,LOT MARIPA,A020,97313,97308,Saint-Georges,973,,,97308000AC0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,981,-51.808173,3.89022
2019-1493504,2019-09-13,000001,Vente,1326,9107,,VILLAGE ESPERANCE,B063,97313,97308,Saint-Georges,973,,,97308000AE0107,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,340,-51.80204,3.893703
2019-1493633,2019-10-08,000001,Vente,4179.6,5002,F,LOT ADIMO,A005,97313,97308,Saint-Georges,973,,,97308000AD0055,,,,,,,,,,,,,0,1,Maison,61,4,AB,terrains a bâtir,,,1080,-51.806932,3.898084
2019-1493634,2019-10-08,000001,Vente,3545.1,9042,,LOT SAVANE,A030,97313,97308,Saint-Georges,973,,,97308000AE0042,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,916,-51.800343,3.897179
2019-1493635,2019-10-08,000001,Vente,2855.2,,,GABIN,B012,97313,97308,Saint-Georges,973,,,97308000AC0207,,,,,,,,,,,,,0,,,,,L,landes,,,665,-51.808611,3.894079
2019-1493652,2019-10-11,000001,Vente,446.37,,,LE BOURG,B001,97313,97308,Saint-Georges,973,,,97308000AB0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,-51.80089,3.890489
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,269,-51.800879,3.892669
2019-1493693,2019-10-15,000002,Vente,110000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,269,-51.800879,3.892669
2019-1493886,2019-11-18,000001,Vente,3492.72,,,LE BOURG,B001,97313,97308,Saint-Georges,973,,,97308000AB0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-51.801108,3.890163
2019-1493913,2019-11-25,000001,Vente,3852,,,LOT EMILIO PASCAL,A025,97313,97308,Saint-Georges,973,,,97308000AB0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,-51.801348,3.891441
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
2019-1494076,2019-12-19,000002,Echange,495000,2,,RUE ELEUTHERE CAREME,0058,97313,97308,Saint-Georges,973,,,97308000AE0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,269,-51.800879,3.892669
