id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581751,2020-02-04,000001,Vente,79200,,,LAMIC,B016,40990,40315,Téthieu,40,,,403150000A1625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.972926,43.756677
2020-582490,2020-02-14,000001,Vente,80300,,,LAMIC,B016,40990,40315,Téthieu,40,,,403150000A1626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,-0.972922,43.756513
2020-582525,2020-02-26,000001,Vente,225300,6,,IMP DE LA CHAUMIERE,0008,40990,40315,Téthieu,40,,,403150000A1078,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,814,-0.974053,43.761214
2020-582812,2020-02-25,000001,Vente,82000,,,LAMIC,B016,40990,40315,Téthieu,40,,,403150000A1621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-0.973057,43.757203
2020-583213,2020-02-25,000001,Vente,4017,,,HOUN DE BERN,B012,40990,40315,Téthieu,40,,,403150000A1630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,-0.971902,43.763854
2020-584020,2020-05-05,000001,Vente,117360,,,LE BOURG,B004,40990,40315,Téthieu,40,,,403150000A0876,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.978858,43.754125
2020-584820,2020-05-29,000001,Vente,421000,22,,RTE DE CASSIADA,0210,40990,40315,Téthieu,40,,,403150000C0124,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,550,-0.971049,43.75092
2020-584820,2020-05-29,000001,Vente,421000,,,LETACHIE,B017,40990,40315,Téthieu,40,,,403150000C0125,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.970775,43.750879
2020-584820,2020-05-29,000001,Vente,421000,,,LETACHIE,B017,40990,40315,Téthieu,40,,,403150000C0125,,,,,,,,,,,,,0,,,,,J,jardins,,,1700,-0.970775,43.750879
2020-585048,2020-05-29,000001,Vente,250000,7,,IMP DE LA CHAUMIERE,0008,40990,40315,Téthieu,40,,,403150000A1079,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,835,-0.974149,43.761341
2020-586192,2020-06-23,000001,Vente,9000,,,NARBES,B022,40990,40315,Téthieu,40,,,403150000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,2685,-0.968082,43.742401
2020-586192,2020-06-23,000001,Vente,9000,,,NARBES,B022,40990,40315,Téthieu,40,,,403150000D0097,,,,,,,,,,,,,0,,,,,T,terres,,,3215,-0.968751,43.741269
2020-586192,2020-06-23,000001,Vente,9000,,,NARBES,B022,40990,40315,Téthieu,40,,,403150000D0101,,,,,,,,,,,,,0,,,,,P,prés,,,5810,-0.96883,43.740063
2020-586192,2020-06-23,000001,Vente,9000,,,NARBES,B022,40990,40315,Téthieu,40,,,403150000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-0.968062,43.740727
2020-586192,2020-06-23,000001,Vente,9000,,,NARBES,B022,40990,40315,Téthieu,40,,,403150000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,4480,-0.967737,43.741174
2020-586192,2020-06-23,000001,Vente,9000,,,NARBES,B022,40990,40315,Téthieu,40,,,403150000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.967543,43.741357
2020-586192,2020-06-23,000001,Vente,9000,,,NARBES,B022,40990,40315,Téthieu,40,,,403150000D0122,,,,,,,,,,,,,0,,,,,T,terres,,,7940,-0.966773,43.74181
2020-586192,2020-06-23,000001,Vente,9000,,,NARBES,B022,40990,40315,Téthieu,40,,,403150000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,8120,-0.967215,43.740658
2020-586192,2020-06-23,000001,Vente,9000,,,LE GRABES,B011,40990,40315,Téthieu,40,,,403150000E0063,,,,,,,,,,,,,0,,,,,P,prés,,,3160,-0.956054,43.728507
2020-586192,2020-06-23,000001,Vente,9000,,,LE GRABES,B011,40990,40315,Téthieu,40,,,403150000E0064,,,,,,,,,,,,,0,,,,,P,prés,,,2750,-0.955955,43.728502
2020-586192,2020-06-23,000001,Vente,9000,,,LE GRABES,B011,40990,40315,Téthieu,40,,,403150000E0119,,,,,,,,,,,,,0,,,,,P,prés,,,6720,-0.95516,43.730466
2020-587071,2020-07-30,000001,Vente,346000,52,,RUE DU BRAOU,0185,40990,40315,Téthieu,40,,,403150000A0750,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1200,-0.975623,43.750966
2020-587071,2020-07-30,000001,Vente,346000,52,,RUE DU BRAOU,0185,40990,40315,Téthieu,40,,,403150000A0750,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,1545,-0.975623,43.750966
2020-587784,2020-08-24,000001,Vente,242510,10,,IMP DES ARENES,0168,40990,40315,Téthieu,40,,,403150000A0948,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,801,-0.972252,43.752235
2020-587793,2020-08-10,000001,Vente,73000,,,MOURA DE SOUNIN,B019,40990,40315,Téthieu,40,,,403150000A1618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,-0.976816,43.760567
2020-587793,2020-08-10,000001,Vente,73000,,,MOURA DE SOUNIN,B019,40990,40315,Téthieu,40,,,403150000A1619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,-0.977689,43.760571
2020-588203,2020-09-01,000001,Vente,400,,,LE GRABES,B011,40990,40315,Téthieu,40,,,403150000E0123,,,,,,,,,,,,,0,,,,,P,prés,,,5640,-0.956851,43.730636
2020-588504,2020-09-17,000001,Vente,80000,,,RUE DE CAPERANIE,0205,40990,40315,Téthieu,40,,,403150000A1633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,-0.979773,43.753447
2020-589328,2020-09-28,000002,Echange,4000,,,CASSIADA,B008,40990,40315,Téthieu,40,,,403150000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.946933,43.756751
2020-589328,2020-09-28,000002,Echange,4000,,,CASSIADA,B008,40990,40315,Téthieu,40,,,403150000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,3973,-0.94758,43.755389
2020-589328,2020-09-28,000002,Echange,4000,,,CASSIADA,B008,40990,40315,Téthieu,40,,,403150000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,7414,-0.947637,43.756315
2020-589328,2020-09-28,000002,Echange,4000,,,CASSIADA,B008,40990,40315,Téthieu,40,,,403150000B0184,,,,,,,,,,,,,0,,,,,P,prés,,,30,-0.947278,43.755021
2020-589651,2020-10-09,000001,Vente,392000,124,,RUE DU BRANA,0182,40990,40315,Téthieu,40,,,403150000A0998,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,921,-0.972581,43.76109
2020-589651,2020-10-09,000001,Vente,392000,124,A,RUE DU BRANA,0182,40990,40315,Téthieu,40,,,403150000A0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,-0.972447,43.760754
2020-589651,2020-10-09,000001,Vente,392000,124,A,RUE DU BRANA,0182,40990,40315,Téthieu,40,,,403150000A0999,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-0.972447,43.760754
2020-590686,2020-11-06,000001,Vente,60000,128,,RTE DE LA STELE,0320,40990,40315,Téthieu,40,,,403150000D0293,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.96623,43.74243
2020-590686,2020-11-06,000001,Vente,60000,128,,RTE DE LA STELE,0320,40990,40315,Téthieu,40,,,403150000D0293,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,877,-0.96623,43.74243
2020-591694,2020-11-25,000001,Vente,212000,,,LAMIC,B016,40990,40315,Téthieu,40,,,403150000A0725,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,-0.973169,43.757841
2020-591694,2020-11-25,000001,Vente,212000,760,,RUE DES ARENES,0170,40990,40315,Téthieu,40,,,403150000A1034,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,739,-0.973094,43.757752
