siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012644,00196,13001264400196,O,2010-10-01,02,2019,,2021-10-27T08:03:53,false,2,,27,,,GRANDE RUE,23500,FELLETIN,,BP 45,23079,,,,,,,,,,,,,,,,,,,2020-01-01,F,TRESORERIE DE FELLETIN - GENTIOUX PIGEROLLES,,,,84.11Z,NAFRev2,N,2.174221,45.882971,0.96,housenumber,27 Grande Rue 23500 Felletin,23079_0192_00027,G,27 GRANDE RUE,
172302119,00091,17230211900091,O,1983-03-25,,,,2013-04-29T22:36:02,false,6,,,,PL,DES ARBRES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE FELLETIN-GENTIOUX PIGERO,,,,84.11Z,NAFRev2,N,2.17168,45.88417,0.8,street,Place des Arbres 23500 Felletin,23079_0052,G,PLACE DES ARBRES,
172306615,00110,17230661500110,O,1983-01-01,NN,,,2009-06-27T03:13:56,false,5,,,,LOT,DU PONT,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2008-01-01,F,DDE SUBD FELLETIN,,,,84.13Z,NAFRev2,N,2.171436,45.878286,0.63,street,Rue du Pont Roby 23500 Felletin,23079_0345,G,RUE DU PONT ROBY,
188719009,00170,18871900900170,O,1996-09-01,00,2020,,2022-08-29T09:04:15,false,4,,,,RTE,D'AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE,,,,55.90Z,NAFRev2,N,2.174276,45.886872,0.83,street,Route d’Aubusson 23500 Felletin,23079_0058,G,ROUTE D AUBUSSON,
192300002,00016,19230000200016,O,1998-01-01,12,2020,,2022-08-29T09:04:21,true,4,LES GRANGES,,,RTE,D'AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2018-01-14,A,GROUPE TECHNIQUE DU BATIMENT,,,,85.32Z,NAFRev2,O,2.174276,45.886872,0.83,street,Route d’Aubusson 23500 Felletin,23079_0058,G,ROUTE D AUBUSSON,
192300176,00018,19230017600018,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,,2,,RUE,DU CHATEAU,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,85.31Z,NAFRev2,O,2.172471,45.8844,0.95,housenumber,2 Rue du Chateau 23500 Felletin,23079_0088_00002,G,2 RUE DU CHATEAU,
192300184,00012,19230018400012,O,,,,,,true,1,,,,,LES GRANGES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.2C,NAF1993,N,2.185192,45.891878,0.95,street,Les Granges 23500 Felletin,23079_ntzzjw,G,LES GRANGES,
192300192,00015,19230019200015,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,5,LES GRANGES,,,RTE,D'AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.32Z,NAFRev2,O,2.174276,45.886872,0.83,street,Route d’Aubusson 23500 Felletin,23079_0058,G,ROUTE D AUBUSSON,
192300192,00023,19230019200023,O,1997-11-17,12,2019,,2021-10-27T08:04:46,false,5,LES GRANGES,,,RTE,D'AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2018-12-25,A,UFA DES METIERS DU BATIMENT DE FELLETIN,,,,85.32Z,NAFRev2,O,2.174276,45.886872,0.83,street,Route d’Aubusson 23500 Felletin,23079_0058,G,ROUTE D AUBUSSON,
200044014,00062,20004401400062,O,2015-01-01,,,,2017-09-06T10:54:30,false,1,,14,,RUE,DES ATELIERS,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2015-01-01,A,ACCUEIL DE LOISIRS DE FELLETIN,,,,88.91A,NAFRev2,N,2.170795,45.886607,0.95,housenumber,14 Rue des Ateliers 23500 Felletin,23079_0054_00014,G,14 RUE DES ATELIERS,
212307904,00012,21230790400012,O,1983-03-01,12,2020,,2022-08-29T09:06:21,true,4,,9,,RUE,DES ECOLES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.174241,45.884514,0.95,housenumber,9 Rue des Ecoles 23500 Felletin,23079_0133_00009,G,9 RUE DES ECOLES,
212307904,00053,21230790400053,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,3,,RUE,DE BEAUMONT,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.175067,45.884076,0.96,housenumber,3 Rue de Beaumont 23500 Felletin,23079_0062_00003,G,3 RUE DE BEAUMONT,
212307904,00087,21230790400087,O,1985-09-01,03,2020,,2022-08-29T09:06:21,false,3,,,,RUE,DES ECOLES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.174159,45.884911,0.95,street,Rue des Ecoles 23500 Felletin,23079_0133,G,RUE DES ECOLES,
212307904,00095,21230790400095,O,1995-12-25,01,2019,,2021-10-27T08:07:20,false,2,MAIRIE,9,,RUE,DES ECOLES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.174241,45.884514,0.95,housenumber,9 Rue des Ecoles 23500 Felletin,23079_0133_00009,G,9 RUE DES ECOLES,
212307904,00103,21230790400103,O,2012-01-01,NN,,,2016-04-26T01:20:56,false,2,MAIRIE,9,,RUE,DES ECOLES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2014-12-31,F,DIRECTION ENFANCE JEUNESSE,,,,84.12Z,NAFRev2,O,2.174241,45.884514,0.95,housenumber,9 Rue des Ecoles 23500 Felletin,23079_0133_00009,G,9 RUE DES ECOLES,
252300181,00010,25230018100010,O,1995-12-21,NN,,,2006-10-26T23:43:27,true,3,MAIRIE,9,,RUE,DES ECOLES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,74.2A,NAFRev1,N,2.174241,45.884514,0.95,housenumber,9 Rue des Ecoles 23500 Felletin,23079_0133_00009,G,9 RUE DES ECOLES,
252307905,00015,25230790500015,O,1983-03-01,01,2019,,2021-10-27T08:12:02,true,3,MAIRIE,9,,RUE,DES ECOLES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.174241,45.884514,0.95,housenumber,9 Rue des Ecoles 23500 Felletin,23079_0133_00009,G,9 RUE DES ECOLES,
252323803,00020,25232380300020,O,2005-11-22,NN,,,2016-04-26T01:30:39,true,3,,,,,HOTEL DE VILLE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,2.176451,45.880563,0.35,street,Rue de Chanteloube 23500 Felletin,23079_0078,G,RUE DE CHANTELOUBE,
262307903,00019,26230790300019,O,,,,,2006-11-25T09:09:37,true,1,,,,,,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
262307911,00012,26230791100012,O,,,,,,true,1,,,,,HOTEL DE VILLE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,2.176451,45.880563,0.35,street,Rue de Chanteloube 23500 Felletin,23079_0078,G,RUE DE CHANTELOUBE,
262307929,00014,26230792900014,O,1983-03-01,NN,,,2015-06-18T17:10:06,true,4,MAIRIE,9,,RUE,DES ECOLES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2012-07-16,A,CCAS,,,,88.99B,NAFRev2,O,2.174241,45.884514,0.95,housenumber,9 Rue des Ecoles 23500 Felletin,23079_0133_00009,G,9 RUE DES ECOLES,
272307901,00012,27230790100012,O,,,,,,true,1,,,,,HOTEL DE VILLE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,2.176451,45.880563,0.35,street,Rue de Chanteloube 23500 Felletin,23079_0078,G,RUE DE CHANTELOUBE,
272307919,00014,27230791900014,O,,,,,,true,1,,,,,HOTEL DE VILLE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.176451,45.880563,0.35,street,Rue de Chanteloube 23500 Felletin,23079_0078,G,RUE DE CHANTELOUBE,
300403342,00011,30040334200011,O,,NN,,,,true,1,,,,,GRANDE RUE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.174124,45.88307,0.96,street,Grande Rue 23500 Felletin,23079_0192,G,GRANDE RUE,
300867272,00027,30086727200027,O,1995-11-02,NN,,,2006-11-25T09:12:18,true,3,,3,,RUE,DES FOSSES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,O,2.173513,45.882247,0.95,housenumber,3 Rue des Fossés 23500 Felletin,23079_0173_00003,G,3 RUE DES FOSSES,
301466520,00014,30146652000014,O,,,,,,true,1,,,,RUE,DU CHATEAU,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,2.172463,45.884124,0.95,street,Rue du Chateau 23500 Felletin,23079_0088,G,RUE DU CHATEAU,
301730628,00031,30173062800031,O,1990-01-01,NN,,,,true,1,,48,,RTE,DE CROCQ,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,2.17901,45.88122,0.84,housenumber,48 Route de Crocq 23500 Felletin,23079_b157_00048,G,48 ROUTE DE CROCQ,
301805610,00013,30180561000013,O,,NN,,,,true,1,,,,RUE,SAINTE ESPERANCE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,55.73,NAP,N,2.172566,45.879904,0.95,street,Rue Sainte Esperance 23500 Felletin,23079_0365,G,RUE SAINTE ESPERANCE,
302522313,00014,30252231300014,O,,,,,,true,1,,,,RUE,DES ECOLES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.174159,45.884911,0.95,street,Rue des Ecoles 23500 Felletin,23079_0133,G,RUE DES ECOLES,
302615380,00011,30261538000011,O,,NN,,,,true,1,,,,,GRANDE RUE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.174124,45.88307,0.96,street,Grande Rue 23500 Felletin,23079_0192,G,GRANDE RUE,
303496251,00016,30349625100016,O,,NN,,,,true,1,,,,RUE,PREVILLE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.171371,45.882249,0.95,street,Rue Préville 23500 Felletin,23079_0350,G,RUE PREVILLE,
304387731,00017,30438773100017,O,,NN,,,,true,1,,,,RUE,DU PONT ROBY,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,67.04,NAP,N,2.171436,45.878286,0.95,street,Rue du Pont Roby 23500 Felletin,23079_0345,G,RUE DU PONT ROBY,
305047292,00019,30504729200019,O,,,,,,true,1,,,,RUE,GRANCHER,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1990-07-29,F,,,,,38.40,NAP,N,2.174084,45.881631,0.95,street,Rue Grancher 23500 Felletin,23079_0206,G,RUE GRANCHER,
305157299,00028,30515729900028,O,,NN,,,,true,1,,,,PL,DES ARBRES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,2.17168,45.88417,0.8,street,Place des Arbres 23500 Felletin,23079_0052,G,PLACE DES ARBRES,
305407785,00016,30540778500016,O,1976-01-01,,,,,true,1,,3,,PL,COURTAUD,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,55.4B,NAF1993,N,2.173269,45.883448,0.82,housenumber,3 Place Courtaud 23500 Felletin,23079_0112_00003,G,3 PLACE COURTAUD,
306493214,00010,30649321400010,O,1976-01-01,NN,,,2006-10-27T00:13:01,false,3,,,,RUE,DU MARCHE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,2.173624,45.883081,0.74,street,Place du Marché 23500 Felletin,23079_0399,G,PLACE DU MARCHE,
306493214,00028,30649321400028,O,2005-12-31,,,,2018-07-11T10:50:42,true,3,,10,,,GRANDE RUE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.71Z,NAFRev2,N,2.173644,45.883286,0.96,housenumber,10 Grande Rue 23500 Felletin,23079_0192_00010,G,10 GRANDE RUE,
306513482,00019,30651348200019,O,,NN,,,,true,1,,41,,RUE,GRANDE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.4E,NAF1993,N,2.174509,45.882587,0.79,housenumber,41 Grande Rue 23500 Felletin,23079_0192_00041,G,41 GRANDE RUE,
306594003,00015,30659400300015,O,,,,,,true,1,,,,RUE,DE LA PAPETERIE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,2.168879,45.890518,0.94,locality,Rue de la Papeterie 23500 Felletin,23079_0327,G,RUE DE LA PAPETERIE,
306970757,00010,30697075700010,O,1976-01-01,NN,,,,true,1,,,,PL,COURTAUD,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,O,2.172925,45.883592,0.79,street,Place Courtaud 23500 Felletin,23079_0112,G,PLACE COURTAUD,
307266098,00010,30726609800010,O,,NN,,,,true,1,,,,,GRANDE RUE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,2.174124,45.88307,0.96,street,Grande Rue 23500 Felletin,23079_0192,G,GRANDE RUE,
307971044,00010,30797104400010,O,,NN,,,,true,1,,,,AV,DE LA GARE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.171418,45.885697,0.82,street,Avenue de la Gare 23500 Felletin,23079_0182,G,AVENUE DE LA GARE,
308061829,00013,30806182900013,O,,,,,,true,1,,,,RUE,DES ECOLES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,84.10,NAP,N,2.174159,45.884911,0.95,street,Rue des Ecoles 23500 Felletin,23079_0133,G,RUE DES ECOLES,
309016038,00015,30901603800015,O,,NN,,,,true,1,,,,RTE,D AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.14,NAP,N,2.174276,45.886872,0.83,street,Route d’Aubusson 23500 Felletin,23079_0058,G,ROUTE D AUBUSSON,
309061752,00015,30906175200015,O,1970-01-01,NN,,,2008-11-07T00:23:48,true,5,,,,RUE,FEYDEAU,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,2.172118,45.883545,0.95,street,Rue Feydeau 23500 Felletin,23079_0152,G,RUE FEYDEAU,
309376630,00013,30937663000013,O,1977-01-01,NN,,,2020-08-25T10:24:14,true,5,,,,RTE,D AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.73A,NAFRev2,O,2.174276,45.886872,0.83,street,Route d’Aubusson 23500 Felletin,23079_0058,G,ROUTE D AUBUSSON,
309403475,00028,30940347500028,O,1986-01-01,,,,,false,3,,,,,,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
309589109,00037,30958910900037,O,,,,,,true,1,,,,RTE,DE CROCQ,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.17901,45.88122,0.81,street,Route de Crocq 23500 Felletin,23079_B157,G,ROUTE DE CROCQ,
310202924,00018,31020292400018,O,,,,,,true,1,,,,RUE,DE LA MAISON ROUGE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0D,NAF1993,N,2.167873,45.885613,0.95,street,Rue de la Maison Rouge 23500 Felletin,23079_0315,G,RUE DE LA MAISON ROUGE,
310841796,00017,31084179600017,O,,,,,,true,1,,,,RUE,GRANDE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,63.05,NAP,N,2.174124,45.88307,0.83,street,Grande Rue 23500 Felletin,23079_0192,G,GRANDE RUE,
311842918,00014,31184291800014,O,,NN,,,,true,1,,,,RTE,DE CROCQ,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.17901,45.88122,0.81,street,Route de Crocq 23500 Felletin,23079_B157,G,ROUTE DE CROCQ,
312076417,00012,31207641700012,O,,NN,,,,true,1,,,,LD,LAVAUD,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.06,NAP,N,2.184558,45.875818,0.94,street,Lavaud 23500 Felletin,23079_pmbo1t,G,LAVAUD,
312162092,00018,31216209200018,O,,NN,,,2006-11-25T09:29:57,true,1,,,,,ECOLE METIERS BATIMENT,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-3.9699685,48.2207039,0.82,poi.school,Lycée des métiers du bâtiment (École) Pleyben,https://osm.org/way/366575184,G,,
312184658,00010,31218465800010,O,1964-01-01,NN,,,2008-01-04T20:12:33,true,3,LE MOULIN NARDONNET,,,RUE,DE LA PAPETERIE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.168879,45.890518,0.94,locality,Rue de la Papeterie 23500 Felletin,23079_0327,G,RUE DE LA PAPETERIE,
312184658,00028,31218465800028,O,1900-01-01,NN,,,,false,3,,,,,GRAND RUE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.174124,45.88307,0.77,street,Grande Rue 23500 Felletin,23079_0192,G,GRANDE RUE,
313888851,00018,31388885100018,O,,NN,,,,true,1,,,,RTE,D AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.71,NAP,N,2.174276,45.886872,0.83,street,Route d’Aubusson 23500 Felletin,23079_0058,G,ROUTE D AUBUSSON,
314213109,00031,31421310900031,O,1997-06-01,,,,,true,1,,,,,LES COMBES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.2A,NAF1993,N,2.170312,45.917105,0.96,street,Les Combes 23500 Felletin,23079_8si0va,G,LES COMBES,
314446592,00011,31444659200011,O,,,,,,true,1,,,,RTE,D AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.174276,45.886872,0.83,street,Route d’Aubusson 23500 Felletin,23079_0058,G,ROUTE D AUBUSSON,
315020230,00019,31502023000019,O,1979-01-01,NN,,,2008-11-07T00:30:25,true,6,,6,,RUE,STE ESPERANCE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,2.173482,45.880941,0.86,housenumber,6 Rue Sainte Esperance 23500 Felletin,23079_0365_00006,G,6 RUE SAINTE ESPERANCE,
315308882,00028,31530888200028,O,1985-05-01,,,,2006-12-15T00:18:36,false,3,,,,,BAR SPORTIFS GRDE RUE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315483131,00019,31548313100019,O,,,,,,true,1,,,,,HLM 72  R FREVILLE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.171371,45.882249,0.41,street,Rue Préville 23500 Felletin,23079_0350,G,RUE PREVILLE,
316094648,00052,31609464800052,O,2016-03-01,,,,2017-05-05T09:03:03,true,1,,12,,RUE,DES FOSSES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,2.17285,45.88267,0.95,housenumber,12 Rue des Fossés 23500 Felletin,23079_0173_00012,G,12 RUE DES FOSSES,
316175173,00012,31617517300012,O,,,,,,true,1,,,,RTE,D'AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,50.1Z,NAF1993,N,2.174276,45.886872,0.83,street,Route d’Aubusson 23500 Felletin,23079_0058,G,ROUTE D AUBUSSON,
316901552,00018,31690155200018,O,,,,,,true,1,,,,,GRANDE RUE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.174124,45.88307,0.96,street,Grande Rue 23500 Felletin,23079_0192,G,GRANDE RUE,
318566965,00014,31856696500014,O,1980-01-01,NN,,,2014-07-08T00:22:17,false,7,,5,,RUE,STE ESPERANCE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,43.99C,NAFRev2,N,2.173249,45.88037,0.86,housenumber,5 Rue Sainte Esperance 23500 Felletin,23079_0365_00005,G,5 RUE SAINTE ESPERANCE,
318998770,00016,31899877000016,O,1980-04-21,,,,,false,4,,,,RTE,DE CROCQ,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,2.17901,45.88122,0.81,street,Route de Crocq 23500 Felletin,23079_B157,G,ROUTE DE CROCQ,
319090619,00028,31909061900028,O,1988-02-14,,,4334ZC,2016-12-28T04:47:36,true,3,,,,,LES COMBES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,2.170312,45.917105,0.96,street,Les Combes 23500 Felletin,23079_8si0va,G,LES COMBES,
319285003,00012,31928500300012,O,,NN,,,,true,1,,,,RTE,D AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,70.2C,NAF1993,N,2.174276,45.886872,0.83,street,Route d’Aubusson 23500 Felletin,23079_0058,G,ROUTE D AUBUSSON,
319291803,00025,31929180300025,O,1993-05-01,NN,,,2015-04-09T08:35:46,false,4,,,,,LES COMBES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2C,NAF1993,N,2.170312,45.917105,0.96,street,Les Combes 23500 Felletin,23079_8si0va,G,LES COMBES,
319380010,00029,31938001000029,O,1981-12-28,NN,,,2006-10-27T01:04:00,true,4,LA RIVIERE,,,RTE,DE LA SAGNE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,28.3C,NAFRev1,O,2.172473,45.890252,0.83,street,Route de la Sagne 23500 Felletin,23079_0395,G,ROUTE DE LA SAGNE,
319734208,00022,31973420800022,O,1987-05-15,NN,,,,true,1,,,,RTE,D'AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.174276,45.886872,0.83,street,Route d’Aubusson 23500 Felletin,23079_0058,G,ROUTE D AUBUSSON,
319776530,00010,31977653000010,O,,,,,,true,1,,,,RUE,GRANDE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.174124,45.88307,0.83,street,Grande Rue 23500 Felletin,23079_0192,G,GRANDE RUE,
319799979,00020,31979997900020,O,,NN,,,,true,1,,19,,RUE,GRANCHER,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,66.02,NAP,N,2.174084,45.881631,0.95,housenumber,19 Rue Grancher 23500 Felletin,23079_0206_00019,G,19 RUE GRANCHER,
320165715,00048,32016571500048,O,2011-03-01,,,2652ZZ,2020-01-25T03:52:54,true,2,,11,,PL,COURTAUD,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,26.52Z,NAFRev2,N,2.172813,45.883421,0.83,housenumber,11 Place Courtaud 23500 Felletin,23079_0112_00011,G,11 PLACE COURTAUD,
320444938,00015,32044493800015,O,1980-11-25,NN,,9602AA,2017-05-04T03:03:13,true,5,,,,PL,COURTAUD,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,O,2.172925,45.883592,0.79,street,Place Courtaud 23500 Felletin,23079_0112,G,PLACE COURTAUD,
320675101,00010,32067510100010,O,,NN,,,,true,1,,,,RUE,DES FOSSES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.12,NAP,N,2.17285,45.88267,0.95,street,Rue des Fossés 23500 Felletin,23079_0173,G,RUE DES FOSSES,
320751936,00024,32075193600024,O,1989-01-02,,,,,false,4,,,,RUE,DE LA MAISON ROUGE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2J,NAF1993,N,2.167873,45.885613,0.95,street,Rue de la Maison Rouge 23500 Felletin,23079_0315,G,RUE DE LA MAISON ROUGE,
321081580,00029,32108158000029,O,,NN,,,,true,1,,,,,AUX COMBES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.170312,45.917105,0.6,street,Les Combes 23500 Felletin,23079_8si0va,G,LES COMBES,
321081622,00011,32108162200011,O,1981-03-03,NN,,9602AA,2015-03-17T00:15:52,true,3,,,,RUE,GRANCHER,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.174084,45.881631,0.95,street,Rue Grancher 23500 Felletin,23079_0206,G,RUE GRANCHER,
321885451,00013,32188545100013,O,,NN,,,,true,1,,,,RUE,GRANDE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.174124,45.88307,0.83,street,Grande Rue 23500 Felletin,23079_0192,G,GRANDE RUE,
321950917,00039,32195091700039,O,1996-01-01,NN,,,2008-11-07T00:38:17,false,4,,15,,,GRANDE RUE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,17.4B,NAFRev1,O,2.173842,45.883219,0.96,housenumber,15 Grande Rue 23500 Felletin,23079_0192_00015,G,15 GRANDE RUE,
321997611,00017,32199761100017,O,1981-01-01,NN,,,2008-11-07T00:38:20,false,4,,,,,GRANDE RUE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,60.2E,NAF1993,O,2.174124,45.88307,0.96,street,Grande Rue 23500 Felletin,23079_0192,G,GRANDE RUE,
321997611,00033,32199761100033,O,1998-01-26,NN,,,2014-07-08T00:26:27,true,6,,7,,RTE,D'AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,O,2.173469,45.885127,0.85,housenumber,7 Route d’Aubusson 23500 Felletin,23079_0058_00007,G,7 ROUTE D AUBUSSON,
322227620,00018,32222762000018,O,,,,,,true,1,,,,RUE,DES FOSSES,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.17285,45.88267,0.95,street,Rue des Fossés 23500 Felletin,23079_0173,G,RUE DES FOSSES,
322556614,00012,32255661400012,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.189876,45.879596,0.95,street,La Croix Blanche 23500 Felletin,23079_B051,G,LA CROIX BLANCHE,
322781113,00038,32278111300038,O,2017-01-01,,,,2021-01-29T09:25:20,true,1,,,,,,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
323130195,00015,32313019500015,O,1900-01-01,,,,2011-04-28T00:20:12,false,2,,,,,GRANDE RUE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.174124,45.88307,0.96,street,Grande Rue 23500 Felletin,23079_0192,G,GRANDE RUE,
324423045,00016,32442304500016,O,,,,,,true,1,,,,RUE,GRANCHER,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.174084,45.881631,0.95,street,Rue Grancher 23500 Felletin,23079_0206,G,RUE GRANCHER,
324998970,00036,32499897000036,O,1989-07-10,NN,,,2020-08-25T10:31:06,true,4,,,,RTE,D'AUBUSSON,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,75.00Z,NAFRev2,O,2.174276,45.886872,0.83,street,Route d’Aubusson 23500 Felletin,23079_0058,G,ROUTE D AUBUSSON,
325165041,00063,32516504100063,O,2015-07-01,,,,2021-02-23T10:47:47,true,1,,11,,,GRANDE RUE,23500,FELLETIN,,,23079,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,2.173724,45.883307,0.96,housenumber,11 Grande Rue 23500 Felletin,23079_0192_00011,G,11 GRANDE RUE,
325178432,00010,32517843200010,O,1982-07-01,NN,,,,false,3,,,,RUE,DES TOURS DE L HORLOGE,23500,FELLETIN,,,23079,,,,,DOMICILE PERSONNEL,,,RUE,CHANTELOUBE,23500,FELLETIN,,,23079,,,,,1996-09-25,F,ABEILLE PAIX,,,,67.2Z,NAF1993,N,2.173558,45.883769,0.95,street,Rue des Tours de l’Horloge 23500 Felletin,23079_0375,G,RUE DES TOURS DE L HORLOGE,