id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384449,2021-02-08,000001,Vente,1200000,,,LE BOURG,B017,28260,28321,Rouvres,28,,,28321000AB0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3328,1.482383,48.841167
2021-384449,2021-02-08,000001,Vente,1200000,,,LE BOURG,B017,28260,28321,Rouvres,28,,,28321000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1086,1.48312,48.840777
2021-384449,2021-02-08,000001,Vente,1200000,,,LE BOURG,B017,28260,28321,Rouvres,28,,,28321000AB0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2260,1.483456,48.840978
2021-384449,2021-02-08,000001,Vente,1200000,30,,GR GDE RUE,0065,28260,28321,Rouvres,28,,,28321000AB0005,,,,,,,,,,,,,0,1,Maison,308,5,S,sols,,,1578,1.483577,48.840753
2021-384771,2021-03-06,000001,Vente,199000,29,,GR GDE RUE,0065,28260,28321,Rouvres,28,,,28321000AB0017,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,315,1.483927,48.840336
2021-384998,2021-03-13,000001,Vente,8000,,,LA SABLONNIERE DES ROBERTS,B113,28260,28321,Rouvres,28,,,283210000B0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,1.500766,48.827623
2021-384998,2021-03-13,000001,Vente,8000,,,VIGNES DES ROBERTS,B138,28260,28321,Rouvres,28,,,283210000B0965,,,,,,,,,,,,,0,,,,,L,landes,,,1680,1.499908,48.829798
2021-384998,2021-03-13,000001,Vente,8000,,,VIGNES DES ROBERTS,B138,28260,28321,Rouvres,28,,,283210000B0966,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,1.501531,48.829623
2021-384998,2021-03-13,000001,Vente,8000,,,LE LIMOUSIN,B075,28260,28321,Rouvres,28,,,283210000B1049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,1.505481,48.830249
2021-384998,2021-03-13,000001,Vente,8000,,,LE LIMOUSIN,B075,28260,28321,Rouvres,28,,,283210000B1050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2557,1.505844,48.830169
2021-384998,2021-03-13,000001,Vente,8000,,,LE COUDRAY,B040,28260,28321,Rouvres,28,,,283210000C0499,,,,,,,,,,,,,0,,,,,VE,vergers,,,670,1.489352,48.823449
2021-384998,2021-03-13,000001,Vente,8000,,,LE COUDRAY,B040,28260,28321,Rouvres,28,,,283210000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.489798,48.823553
2021-384998,2021-03-13,000001,Vente,8000,,,LE COUDRAY,B040,28260,28321,Rouvres,28,,,283210000C0506,,,,,,,,,,,,,0,,,,,T,terres,,,248,1.489826,48.823513
2021-384998,2021-03-13,000001,Vente,8000,,,LE BOIS BARTHELEMY,B007,28260,28321,Rouvres,28,,,28321000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.496601,48.839716
2021-384998,2021-03-13,000001,Vente,8000,,,LE BOIS BARTHELEMY,B007,28260,28321,Rouvres,28,,,28321000ZD0096,,,,,,,,,,,,,0,,,,,L,landes,,,2435,1.496446,48.840057
2021-384998,2021-03-13,000001,Vente,8000,,,LE GLAND,B056,28260,28321,Rouvres,28,,,28321000ZH0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,622,1.48497,48.825854
2021-386207,2021-04-23,000001,Vente,325000,,,LES HAUTES LISIERES,B072,28260,28321,Rouvres,28,,,283210000D0825,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,1.47909,48.814039
2021-386207,2021-04-23,000001,Vente,325000,,,LES HAUTES LISIERES,B072,28260,28321,Rouvres,28,,,283210000D0870,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,1.478789,48.814435
2021-386207,2021-04-23,000001,Vente,325000,,,LES HAUTES LISIERES,B072,28260,28321,Rouvres,28,,,283210000D0872,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,325,1.478916,48.814332
2021-386207,2021-04-23,000001,Vente,325000,,,LES HAUTES LISIERES,B072,28260,28321,Rouvres,28,,,283210000D0873,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,115,1.478817,48.814001
2021-386207,2021-04-23,000001,Vente,325000,237,,LES HAUTES LISIERES,B072,28260,28321,Rouvres,28,,,283210000D0874,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,806,1.478952,48.81416
2021-386207,2021-04-23,000001,Vente,325000,237,,LES HAUTES LISIERES,B072,28260,28321,Rouvres,28,,,283210000D0874,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.478952,48.81416
2021-386207,2021-04-23,000001,Vente,325000,,,LES HAUTES LISIERES,B072,28260,28321,Rouvres,28,,,28321000ZI0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,1.478598,48.814435
2021-386243,2021-04-12,000001,Vente,440000,1,B,RUE DE L ABREUVOIR,0005,28260,28321,Rouvres,28,,,28321000AB0612,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,460,1.486039,48.841562
2021-386294,2021-05-17,000001,Vente,263000,14,,RUE DES FORGES,0060,28260,28321,Rouvres,28,,,28321000AB0013,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,444,1.483735,48.839926
2021-386858,2021-05-12,000001,Vente,305000,,,LES NONAINS,B091,28260,28321,Rouvres,28,,,283210000E0736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,1.457316,48.820172
2021-386858,2021-05-12,000001,Vente,305000,,,LES NONAINS,B091,28260,28321,Rouvres,28,,,283210000E0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.45716,48.820414
2021-386858,2021-05-12,000001,Vente,305000,6,,CHEM DU VALLOT,0170,28260,28321,Rouvres,28,,,283210000E0738,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1043,1.457567,48.820264
2021-386858,2021-05-12,000001,Vente,305000,6,,CHEM DU VALLOT,0170,28260,28321,Rouvres,28,,,283210000E0738,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,1.457567,48.820264
2021-386858,2021-05-12,000001,Vente,305000,6,,CHEM DU VALLOT,0170,28260,28321,Rouvres,28,,,283210000E0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.457567,48.820264
2021-386858,2021-05-12,000001,Vente,305000,6,,CHEM DU VALLOT,0170,28260,28321,Rouvres,28,,,283210000E0738,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,1043,1.457567,48.820264
2021-386858,2021-05-12,000001,Vente,305000,,,LES NONAINS,B091,28260,28321,Rouvres,28,,,283210000E0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,1.457453,48.820478
2021-387308,2021-06-08,000001,Vente,23120,,,LES FAUSSES ROUGES,B050,28260,28321,Rouvres,28,,,283210000B0987,,,,,,,,,,,,,0,,,,,T,terres,,,3610,1.500207,48.832997
2021-387308,2021-06-08,000001,Vente,23120,,,LA FONTAINE DU FRISAY,B052,28260,28321,Rouvres,28,,,28321000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,6120,1.495021,48.847627
2021-387308,2021-06-08,000001,Vente,23120,,,LA FONTAINE DU FRISAY,B052,28260,28321,Rouvres,28,,,28321000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,6120,1.495021,48.847627
2021-387308,2021-06-08,000001,Vente,23120,,,LA GORGE AUX PAGEOTS,B058,28260,28321,Rouvres,28,,,28321000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,28090,1.49761,48.845166
2021-387308,2021-06-08,000001,Vente,23120,,,LE BOIS BARTHELEMY,B007,28260,28321,Rouvres,28,,,28321000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,10480,1.496091,48.838194
2021-387308,2021-06-08,000001,Vente,23120,,,LE CORNOUILLET,B035,28260,28321,Rouvres,28,,,28321000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,12330,1.477837,48.831767
2021-387308,2021-06-08,000001,Vente,23120,,,LE CORNOUILLET,B035,28260,28321,Rouvres,28,,,28321000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,12330,1.477837,48.831767
2021-387483,2021-06-11,000001,Vente,900,,,LE TROU BOUCHER,B126,28260,28321,Rouvres,28,,,283210000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,2890,1.513401,48.830657
2021-387483,2021-06-11,000001,Vente,900,,,VIGNES DES HANTES,B137,28260,28321,Rouvres,28,,,28321000ZH0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,115,1.490359,48.83308
2021-388303,2021-06-10,000001,Vente,25240,,,BOIS DES MARETTES,B012,28260,28321,Rouvres,28,,,283210000B0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2632,1.50742,48.834963
2021-388303,2021-06-10,000001,Vente,25240,,,LA LOGE,B076,28260,28321,Rouvres,28,,,283210000C0680,,,,,,,,,,,,,0,,,,,VE,vergers,,,1280,1.484353,48.817134
2021-388303,2021-06-10,000001,Vente,25240,,,LA GROSSE HAIE,B065,28260,28321,Rouvres,28,,,283210000E0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.455805,48.818987
2021-388303,2021-06-10,000001,Vente,25240,,,LE VIEUX PRESSOIR,B136,28260,28321,Rouvres,28,,,283210000E0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,1.456001,48.824862
2021-388303,2021-06-10,000001,Vente,25240,,,LE VIEUX PRESSOIR,B136,28260,28321,Rouvres,28,,,283210000E0577,,,,,,,,,,,,,0,,,,,T,terres,,,2590,1.455983,48.823685
2021-388303,2021-06-10,000001,Vente,25240,,,LA HAIE A MICHEL ETIENNE,B068,28260,28321,Rouvres,28,,,28321000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.478843,48.818467
2021-388303,2021-06-10,000001,Vente,25240,,,LES PIECES,B098,28260,28321,Rouvres,28,,,28321000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,23080,1.468509,48.819716
2021-388740,2021-07-02,000001,Vente,275000,273,,LA RONCE,B109,28260,28321,Rouvres,28,,,283210000F0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.46825,48.832342
2021-388740,2021-07-02,000001,Vente,275000,275,,LA RONCE,B109,28260,28321,Rouvres,28,,,283210000F0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.468561,48.83235
2021-388740,2021-07-02,000001,Vente,275000,,,LA RONCE,B109,28260,28321,Rouvres,28,,,283210000F0140,,,,,,,,,,,,,0,,,,,L,landes,,,825,1.468574,48.832523
2021-388740,2021-07-02,000001,Vente,275000,274,,LA RONCE,B109,28260,28321,Rouvres,28,,,283210000F0142,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1375,1.468364,48.832728
2021-389067,2021-07-29,000001,Vente,184800,5,,GR GDE RUE,0065,28260,28321,Rouvres,28,,,28321000AB0439,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,224,1.487117,48.839953
2021-389067,2021-07-29,000001,Vente,184800,5,,GR GDE RUE,0065,28260,28321,Rouvres,28,,,28321000AB0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,1.487117,48.839953
2021-389525,2021-07-29,000001,Vente,265000,51,,GR GDE RUE,0065,28260,28321,Rouvres,28,,,28321000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,1.485847,48.841076
2021-389525,2021-07-29,000001,Vente,265000,51,,GR GDE RUE,0065,28260,28321,Rouvres,28,,,28321000AB0088,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,236,1.485847,48.841076
2021-389546,2021-08-06,000001,Vente,1800,,,LES 4 ARPENTS,B141,28260,28321,Rouvres,28,,,283210000B0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,1.502905,48.837354
2021-389546,2021-08-06,000001,Vente,1800,,,LA MOTTE DES HEUREUX,B086,28260,28321,Rouvres,28,,,283210000C0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,1.487036,48.827034
2021-389546,2021-08-06,000001,Vente,1800,,,LE VALLOT,B134,28260,28321,Rouvres,28,,,283210000E0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,1.453771,48.817801
2021-389769,2021-07-30,000001,Vente,216500,6,,RTE DES PETITS BUIS,0130,28260,28321,Rouvres,28,,,283210000E0733,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,273,1.460706,48.821451
2021-389769,2021-07-30,000001,Vente,216500,6,,RTE DES PETITS BUIS,0130,28260,28321,Rouvres,28,,,283210000E0735,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.460798,48.821489
2021-390204,2021-08-28,000001,Vente,352000,6,B,RTE DES PETITS BUIS,0130,28260,28321,Rouvres,28,,,283210000E0734,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1071,1.46103,48.821431
2021-390204,2021-08-28,000001,Vente,352000,6,,RTE DES PETITS BUIS,0130,28260,28321,Rouvres,28,,,283210000E0735,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.460798,48.821489
2021-390428,2021-08-20,000001,Vente,208000,,,RTE DE BU,0017,28260,28321,Rouvres,28,,,28321000AB0530,,,2,94.94,,,,,,,,,1,1,Maison,91,4,,,,,,1.48463,48.837088
2021-390872,2021-09-08,000001,Vente,239000,9,,RTE DE DREUX,0040,28260,28321,Rouvres,28,,,28321000AB0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,1.484246,48.838119
2021-390872,2021-09-08,000001,Vente,239000,9,,RTE DE DREUX,0040,28260,28321,Rouvres,28,,,28321000AB0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,1.484246,48.838119
2021-390872,2021-09-08,000001,Vente,239000,9,,RTE DE DREUX,0040,28260,28321,Rouvres,28,,,28321000AB0273,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,265,1.484246,48.838119
2021-390968,2021-09-15,000001,Vente,200000,5,,RUE DES BOULEAUX,0015,28260,28321,Rouvres,28,,,28321000ZM0132,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,867,1.481151,48.835288
2021-391289,2021-09-14,000001,Vente,238000,4,,RTE DE BU,0017,28260,28321,Rouvres,28,,,28321000ZH0235,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,861,1.484465,48.836549
2021-391289,2021-09-14,000001,Vente,238000,4,,RTE DE BU,0017,28260,28321,Rouvres,28,,,28321000ZH0235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,861,1.484465,48.836549
2021-391289,2021-09-14,000001,Vente,238000,4,,RTE DE BU,0017,28260,28321,Rouvres,28,,,28321000ZH0235,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,595,1.484465,48.836549
2021-391289,2021-09-14,000001,Vente,238000,4,,RTE DE BU,0017,28260,28321,Rouvres,28,,,28321000ZH0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,1.484465,48.836549
2021-391289,2021-09-14,000001,Vente,238000,4,,RTE DE BU,0017,28260,28321,Rouvres,28,,,28321000ZH0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.484465,48.836549
2021-391289,2021-09-14,000001,Vente,238000,4,,RTE DE BU,0017,28260,28321,Rouvres,28,,,28321000ZH0235,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,24,1.484465,48.836549
2021-391289,2021-09-14,000001,Vente,238000,4,,RTE DE BU,0017,28260,28321,Rouvres,28,,,28321000ZH0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.484465,48.836549
2021-391289,2021-09-14,000001,Vente,238000,4,,RTE DE BU,0017,28260,28321,Rouvres,28,,,28321000ZH0235,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,30,1.484465,48.836549
2021-391294,2021-09-24,000001,Vente,17000,,,BOIS DES MARETTES,B012,28260,28321,Rouvres,28,,,283210000B0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.507958,48.83372
2021-391294,2021-09-24,000001,Vente,17000,,,LES DROUETS,B048,28260,28321,Rouvres,28,,,28321000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,15645,1.466237,48.815269
2021-391294,2021-09-24,000001,Vente,17000,,,LES DROUETS,B048,28260,28321,Rouvres,28,,,28321000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,15645,1.466237,48.815269
2021-392410,2021-10-22,000001,Vente,4000,,,LA FOLIE,B051,28260,28321,Rouvres,28,,,28321000ZA0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,1.473291,48.841757
2021-392421,2021-10-28,000001,Vente,4500,,,LE BOURG,B017,28260,28321,Rouvres,28,,,28321000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,213,1.486821,48.841385
2021-392571,2021-11-04,000001,Vente,1600,,,LE BOURG,B017,28260,28321,Rouvres,28,,,28321000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,235,1.490101,48.840754
2021-392590,2021-10-16,000001,Vente,750,,,VIGNES DES HANTES,B137,28260,28321,Rouvres,28,,,28321000ZH0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,552,1.490822,48.832799
2021-393121,2021-11-19,000001,Vente,730000,,,LE BOURG,B017,28260,28321,Rouvres,28,,,28321000AB0108,,,,,,,,,,,,,0,,,,,J,jardins,,,721,1.487224,48.841483
2021-393121,2021-11-19,000001,Vente,730000,8,,GR GDE RUE,0065,28260,28321,Rouvres,28,,,28321000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,1.486862,48.841044
2021-393121,2021-11-19,000001,Vente,730000,8,,GR GDE RUE,0065,28260,28321,Rouvres,28,,,28321000AB0109,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,613,1.486862,48.841044
2021-393121,2021-11-19,000001,Vente,730000,,,LE BOURG,B017,28260,28321,Rouvres,28,,,28321000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,829,1.487028,48.840991
2021-393121,2021-11-19,000001,Vente,730000,8,,GR GDE RUE,0065,28260,28321,Rouvres,28,,,28321000AB0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,1.48672,48.841201
2021-393183,2021-11-27,000001,Vente,4183,,,BOIS DES CAVAUX,B010,28260,28321,Rouvres,28,,,283210000B0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,1.514825,48.830303
2021-393183,2021-11-27,000001,Vente,4183,,,BOIS DES MARETTES,B012,28260,28321,Rouvres,28,,,283210000B0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1454,1.507323,48.833627
2021-393183,2021-11-27,000001,Vente,4183,,,LA REMISE DES BUTTES,B108,28260,28321,Rouvres,28,,,283210000B0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,1.506804,48.828521
2021-393183,2021-11-27,000001,Vente,4183,,,LA SABLONNIERE DES ROBERTS,B113,28260,28321,Rouvres,28,,,283210000B0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.500785,48.827252
2021-393183,2021-11-27,000001,Vente,4183,,,LES SIX ARPENTS,B117,28260,28321,Rouvres,28,,,28321000ZD0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,1.503316,48.839677
2021-393616,2021-12-09,000001,Vente,218000,3,,RUE DES ACACIAS,0006,28260,28321,Rouvres,28,,,28321000ZM0123,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,600,1.482766,48.835926
2021-395146,2021-01-27,000001,Vente,33000,,,LES COURTILLES,B042,28260,28321,Rouvres,28,,,28321000ZA0048,,,,,,,,,,,,,0,,,,,P,prés,,,1360,1.486018,48.842533
2021-395146,2021-01-27,000001,Vente,33000,,,LES COURTILLES,B042,28260,28321,Rouvres,28,,,28321000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.485691,48.842449
2021-395146,2021-01-27,000001,Vente,33000,,,LES COURTILLES,B042,28260,28321,Rouvres,28,,,28321000ZA0080,,,,,,,,,,,,,0,,,,,J,jardins,,,450,1.485511,48.8424
2021-395207,2021-01-15,000001,Vente,2000,,,LA SELLERIE,B116,28260,28321,Rouvres,28,,,283210000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,628,1.484429,48.816463
2021-395207,2021-01-15,000001,Vente,2000,,,SOUS LA SELLERIE,B120,28260,28321,Rouvres,28,,,283210000C0645,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.484622,48.816625
2021-395207,2021-01-15,000001,Vente,2000,,,LES BASSES LISIERES,B003,28260,28321,Rouvres,28,,,283210000C0736,,,,,,,,,,,,,0,,,,,T,terres,,,772,1.486595,48.817884
2021-395207,2021-01-15,000001,Vente,2000,,,LES BASSES LISIERES,B003,28260,28321,Rouvres,28,,,283210000C0745,,,,,,,,,,,,,0,,,,,VE,vergers,,,345,1.487702,48.817711
2021-395236,2021-02-10,000001,Vente,164000,4,,LE POMMIER DE BOIS,B101,28260,28321,Rouvres,28,,,28321000ZH0226,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1036,1.484774,48.831845
2021-395236,2021-02-10,000001,Vente,164000,4,,LE POMMIER DE BOIS,B101,28260,28321,Rouvres,28,,,28321000ZH0226,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1703,1.484774,48.831845
2021-395333,2021-02-19,000001,Vente,187000,17,,RUE DES BOULEAUX,0015,28260,28321,Rouvres,28,,,28321000ZM0136,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,910,1.479601,48.834693
2021-395333,2021-02-19,000001,Vente,187000,17,,RUE DES BOULEAUX,0015,28260,28321,Rouvres,28,,,28321000ZM0136,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,319,1.479601,48.834693
