id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421347,2019-01-10,000001,Vente,178000,,,NAUDY,B044,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,1.517838,43.694331
2019-421347,2019-01-10,000001,Vente,178000,,,NAUDY,B044,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,1.518105,43.69428
2019-421446,2019-01-18,000001,Vente,365000,1,,LOT LE HAMEAU DU SOLEIL,A028,31180,31273,Lapeyrouse-Fossat,31,,,312730000B2081,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,PARC,Parc,1522,1.52388,43.686876
2019-421446,2019-01-18,000001,Vente,365000,1,,LOT LE HAMEAU DU SOLEIL,A028,31180,31273,Lapeyrouse-Fossat,31,,,312730000B2081,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,1.52388,43.686876
2019-421467,2019-01-31,000001,Vente,150000,3,,AV DE CASTELMAUROU,0072,31180,31273,Lapeyrouse-Fossat,31,,,312730000B2616,,,17,,4,,,,,,,,2,2,Appartement,73,3,,,,,,1.518061,43.6917
2019-421535,2019-02-11,000001,Vente,115000,,,JAMEBRU,B036,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1112,1.518957,43.697
2019-421604,2019-01-07,000001,Vente,186300,150,C,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3161,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,487,1.512377,43.693748
2019-421604,2019-01-07,000001,Vente,186300,150,C,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3161,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,1.512377,43.693748
2019-421604,2019-01-07,000001,Vente,186300,20,,RTE DE BARRANQUET,0013,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,547,1.511738,43.693614
2019-421992,2019-03-11,000001,Vente,290000,1,,RTE DU GIROU,0152,31180,31273,Lapeyrouse-Fossat,31,,,312730000A0371,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,565,1.51033,43.702738
2019-421992,2019-03-11,000001,Vente,290000,,,CAP DASSIE,B021,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1602,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.51034,43.702979
2019-422134,2019-04-03,000001,Vente,141000,,,NAUDY,B044,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,1.519459,43.69435
2019-422134,2019-04-03,000001,Vente,141000,,,NAUDY,B044,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,1.519486,43.694496
2019-422211,2019-03-20,000001,Vente,120000,6,,CHE DE CABANIS,0047,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,1.50313,43.692611
2019-422245,2019-04-04,000001,Vente,295240,2,,RUE GUITARD,0157,31180,31273,Lapeyrouse-Fossat,31,,,312730000B0099,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,151,1.516285,43.69145
2019-422324,2019-04-15,000001,Vente,180000,40,,CHE DE BELLOC,0024,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1589,,,,,,,,,,,,,0,,,,,S,sols,,,951,1.499091,43.700236
2019-422388,2019-04-29,000001,Vente,160000,27,,CHE DE BELLOC,0024,31180,31273,Lapeyrouse-Fossat,31,,,312730000A0693,,,1,60.3,,,,,,,,,1,1,Maison,62,3,,,,,,1.50009,43.694351
2019-422643,2019-05-24,000001,Vente,341000,10,A,LOT LES JARDINS DOMANIAUX,A030,31180,31273,Lapeyrouse-Fossat,31,,,312730000B2110,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,1033,1.511871,43.691438
2019-422643,2019-05-24,000001,Vente,341000,10,A,LOT LES JARDINS DOMANIAUX,A030,31180,31273,Lapeyrouse-Fossat,31,,,312730000B2110,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,1.511871,43.691438
2019-423008,2019-06-26,000001,Vente,133000,,,NAUDY,B044,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,1.518638,43.694123
2019-423008,2019-06-26,000001,Vente,133000,,,NAUDY,B044,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,1.518718,43.694103
2019-423096,2019-06-26,000002,Vente,125000,,,RESSEGUIER,B060,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1069,1.524641,43.685999
2019-423252,2019-07-09,000001,Vente en l'état futur d'achèvement,310000,315,,RTE DU CHATEAU D EAU,0095,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3531,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,593,1.49658,43.687349
2019-423252,2019-07-09,000001,Vente en l'état futur d'achèvement,310000,,,CAPOU,B022,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.496631,43.687377
2019-423300,2019-07-08,000001,Vente,125000,10,,RTE DE ST PIERRE,0236,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1025,1.501813,43.692641
2019-423301,2019-07-02,000001,Vente,150000,2,,CHE DE JAMEBRU,0161,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,1.51653,43.695687
2019-423301,2019-07-02,000001,Vente,150000,,,NAUDY,B044,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,1.516876,43.695591
2019-423418,2019-07-08,000001,Vente,433000,3,,IMP SEILLAN,0237,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1522,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,PARC,Parc,258,1.517083,43.70017
2019-423418,2019-07-08,000001,Vente,433000,3,,IMP SEILLAN,0237,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1522,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1000,1.517083,43.70017
2019-423726,2019-08-09,000001,Vente,210000,9001,,AV DES ECOLES,0111,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3061,,,1,202.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,212,0,,,,,,1.515728,43.694856
2019-423733,2019-08-09,000001,Vente,1,,,BORDE NOBLE,B010,31180,31273,Lapeyrouse-Fossat,31,,,312730000A0843,,,,,,,,,,,,,0,,,,,L,landes,,,216,1.506662,43.708404
2019-423733,2019-08-09,000001,Vente,1,,,BORDE NOBLE,B010,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,113,1.505616,43.709347
2019-423733,2019-08-09,000001,Vente,1,,,BORDE NOBLE,B010,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,126,1.504615,43.70997
2019-423873,2019-09-03,000001,Vente,110000,6,,ALL DES POETES,0003,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3189,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,185,1.514876,43.694889
2019-423925,2019-09-12,000001,Vente,211000,3,,AV DE CASTELMAUROU,0072,31180,31273,Lapeyrouse-Fossat,31,,,312730000B2616,,,14,,8,81.38,,,,,,,2,2,Appartement,90,4,,,,,,1.518061,43.6917
2019-424068,2019-09-16,000001,Vente,303000,10,,RTE DE ST PIERRE,0236,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3540,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.502171,43.69302
2019-424068,2019-09-16,000001,Vente,303000,10,,RTE DE ST PIERRE,0236,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3540,,,,,,,,,,,,,0,2,Appartement,93,3,,,,,,1.502171,43.69302
2019-424068,2019-09-16,000001,Vente,303000,10,,RTE DE ST PIERRE,0236,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3540,,,,,,,,,,,,,0,2,Appartement,105,4,,,,,,1.502171,43.69302
2019-424068,2019-09-16,000001,Vente,303000,10,,RTE DE ST PIERRE,0236,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3540,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.502171,43.69302
2019-424072,2019-09-12,000001,Vente,280000,40,,CHE DE BELLOC,0024,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1589,,,,,,,,,,,,,0,,,,,S,sols,,,951,1.499091,43.700236
2019-424105,2019-10-01,000001,Vente,1,,,BENAS,B007,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,757,,
2019-424105,2019-10-01,000001,Vente,1,,,LA LANDELLE,B040,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1093,,,,,,,,,,,,,0,,,,,T,terres,,,371,,
2019-424105,2019-10-01,000001,Vente,1,,,LA LANDELLE,B040,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1095,,,,,,,,,,,,,0,,,,,T,terres,,,787,,
2019-424105,2019-10-01,000001,Vente,1,,,BENAS,B007,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1097,,,,,,,,,,,,,0,,,,,T,terres,,,63,,
2019-424105,2019-10-01,000001,Vente,1,,,BENAS,B007,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1099,,,,,,,,,,,,,0,,,,,T,terres,,,517,,
2019-424105,2019-10-01,000001,Vente,1,,,LA LANDELLE,B040,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1128,,,,,,,,,,,,,0,,,,,T,terres,,,530,,
2019-424109,2019-09-24,000001,Vente,205000,,,ENGORP,B031,31180,31273,Lapeyrouse-Fossat,31,,,312730000B1095,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.50189,43.68599
2019-424109,2019-09-24,000001,Vente,205000,187,A,ENGORP,B031,31180,31273,Lapeyrouse-Fossat,31,,,312730000B1593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.502427,43.686282
2019-424109,2019-09-24,000001,Vente,205000,10,,IMP D ENGORP,0118,31180,31273,Lapeyrouse-Fossat,31,,,312730000B2692,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,129,1.50237,43.686305
2019-424109,2019-09-24,000001,Vente,205000,,,IMP D ENGORP,0118,31180,31273,Lapeyrouse-Fossat,31,,,312730000B2693,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.502267,43.686182
2019-424115,2019-09-13,000001,Vente,12000,,,PLAINE DE SAINT LOUP,B053,31180,31273,Lapeyrouse-Fossat,31,,,31273000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,2572,1.513963,43.720869
2019-424160,2019-09-24,000001,Vente,139000,,,NAUDY,B044,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,1.51845,43.694812
2019-424160,2019-09-24,000001,Vente,139000,,,NAUDY,B044,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,1.518634,43.694736
2019-424379,2019-10-17,000001,Vente,61000,,,ENGORP,B031,31180,31273,Lapeyrouse-Fossat,31,,,312730000B0890,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.50264,43.686114
2019-424535,2019-10-30,000001,Vente,346000,35,,AV DE BELLEVUE,0020,31180,31273,Lapeyrouse-Fossat,31,,,312730000B1116,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,1800,1.515674,43.684759
2019-424535,2019-10-30,000001,Vente,346000,35,,AV DE BELLEVUE,0020,31180,31273,Lapeyrouse-Fossat,31,,,312730000B1116,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,1.515674,43.684759
2019-424573,2019-11-05,000001,Vente,8000,,,AV DES ECOLES,0111,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3061,,,4,10.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.515728,43.694856
2019-424642,2019-10-30,000001,Vente,1,,,SAINT PIERRE DE COMBES,B065,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,1.507552,43.700697
2019-424642,2019-10-30,000001,Vente,1,,,SAINT PIERRE DE COMBES,B065,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,1.508326,43.701174
2019-424642,2019-10-30,000001,Vente,1,,,SAINT PIERRE DE COMBES,B065,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,1.507737,43.700817
2019-424642,2019-10-30,000001,Vente,1,,,SAINT PIERRE DE COMBES,B065,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,1.508034,43.701001
2019-424642,2019-10-30,000001,Vente,1,,,SAINT PIERRE DE COMBES,B065,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,1.50839,43.70112
2019-424642,2019-10-30,000001,Vente,1,,,SAINT PIERRE DE COMBES,B065,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,1.508575,43.700946
2019-424707,2019-11-08,000001,Vente,83000,9000,1,AV DES ECOLES,0111,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,1.515054,43.694986
2019-424845,2019-11-29,000001,Vente,131000,63,,CHE DE BELLOC,0024,31180,31273,Lapeyrouse-Fossat,31,,,312730000A1655,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1070,1.49675,43.699813
2019-425095,2019-12-20,000001,Vente,200000,1,,CHE DU COUSTOU,0102,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3550,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,497,1.515075,43.690046
2019-425095,2019-12-20,000001,Vente,200000,,,COUSTOU,B028,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.515251,43.690156
2019-425133,2019-12-09,000001,Vente,171000,42,,RTE DE ST PIERRE,0236,31180,31273,Lapeyrouse-Fossat,31,,,312730000B1499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,1.506791,43.697548
2019-425133,2019-12-09,000001,Vente,171000,42,,RTE DE ST PIERRE,0236,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1222,1.506085,43.697695
2019-425133,2019-12-09,000001,Vente,171000,42,,RTE DE ST PIERRE,0236,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,36,1.505531,43.697872
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,1.513422,43.694966
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1573,,
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,1.513949,43.694681
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,1.513835,43.694585
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,1.513605,43.694499
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,1.513756,43.694468
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,1.513674,43.6946
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.513932,43.694732
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,1.512328,43.694271
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3074,1.513328,43.694461
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,1.512937,43.694689
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,1.513028,43.6945
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,1.513239,43.694409
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,1.513264,43.694246
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,1.51339,43.694569
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,1.513535,43.694446
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.513608,43.694398
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.512993,43.694807
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.513412,43.694397
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,1.515029,43.693458
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,1.515187,43.693371
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,1.515368,43.693231
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,1.515531,43.693092
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,1.515704,43.692936
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,1.515818,43.692755
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,1.515916,43.692558
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,1.515832,43.692464
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.515564,43.692611
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.515379,43.69271
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.51512,43.692998
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.514946,43.693147
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.514771,43.693266
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,1.514644,43.693322
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,1.514406,43.693235
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.514574,43.693092
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.51472,43.692969
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.514864,43.692845
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.515194,43.692557
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.515337,43.692432
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,1.515462,43.692235
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,1.514072,43.693076
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,1.514273,43.692923
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,1.51444,43.692761
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,1.514752,43.692644
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,1.514859,43.69254
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,1.514977,43.692296
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,1.515145,43.692117
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,1.515382,43.692044
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,1.515467,43.691938
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,1.515611,43.692154
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,1.515733,43.692237
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,1.516057,43.692347
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4356,,
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.514648,43.692488
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,1.51393,43.693128
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,1.515539,43.691838
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.515396,43.691786
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3682,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.515601,43.691938
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3683,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.515633,43.691955
2019-425143,2019-12-17,000001,Vente,1352052,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3684,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.515671,43.691923
2019-425146,2019-12-17,000001,Vente,630000,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,1.514877,43.693557
2019-425146,2019-12-17,000001,Vente,630000,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,1.514974,43.693535
2019-425146,2019-12-17,000001,Vente,630000,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,1.514582,43.693394
2019-425146,2019-12-17,000001,Vente,630000,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,1.514512,43.693424
2019-425146,2019-12-17,000001,Vente,630000,,,GOURDOU,B034,31180,31273,Lapeyrouse-Fossat,31,,,312730000B3571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,1.514386,43.693309