id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-156,2020-01-17,000001,Vente,120000,1888,,RTE DE POLLIAT,0167,01310,01140,Curtafond,01,,,01140000AA0087,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,957,5.100426,46.253672
2020-156,2020-01-17,000001,Vente,120000,1888,,RTE DE POLLIAT,0167,01310,01140,Curtafond,01,,,01140000AA0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,5.100426,46.253672
2020-219,2020-02-03,000001,Vente,165000,,,AU VERNAY,B035,01310,01140,Curtafond,01,,,01140000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,179,5.121041,46.27205
2020-219,2020-02-03,000001,Vente,165000,195,,IMP DU VERNAY,0200,01310,01140,Curtafond,01,,,01140000ZB0114,,,,,,,,,,,,,0,1,Maison,148,7,P,prés,,,842,5.120958,46.271916
2020-219,2020-02-03,000001,Vente,165000,195,,IMP DU VERNAY,0200,01310,01140,Curtafond,01,,,01140000ZB0114,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,810,5.120958,46.271916
2020-535,2020-02-13,000001,Vente,178450,37,,ALL DES CHENES,0038,01310,01140,Curtafond,01,,,01140000ZA0193,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,523,5.087767,46.274184
2020-743,2020-03-13,000001,Vente,311200,,,VILLAGE,B038,01310,01140,Curtafond,01,,,01140000ZH0068,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.085074,46.270644
2020-743,2020-03-13,000001,Vente,311200,215,,IMP LE CATTON,0030,01310,01140,Curtafond,01,,,01140000ZH0069,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,2405,5.084843,46.270425
2020-743,2020-03-13,000001,Vente,311200,215,,IMP LE CATTON,0030,01310,01140,Curtafond,01,,,01140000ZH0070,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1396,5.085145,46.270118
2020-1019,2020-05-05,000001,Vente,180000,145,,CHE DE CONDAMINE,0053,01310,01140,Curtafond,01,,,01140000ZC0074,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1716,5.129095,46.271749
2020-1442,2020-06-19,000001,Vente,316100,,,CHERINAL,B004,01310,01140,Curtafond,01,,,01140000AA0054,,,,,,,,,,,,,0,,,,,J,jardins,,,773,5.106327,46.252268
2020-1442,2020-06-19,000001,Vente,316100,357,,CHE DE L ETANG GAYAND,0093,01310,01140,Curtafond,01,,,01140000AA0055,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1965,5.1055,46.252407
2020-1503,2020-06-17,000001,Vente,82500,856,,RTE DU VILLAGE,0208,01310,01140,Curtafond,01,,,01140000ZA0098,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,308,5.08862,46.27406
2020-1722,2020-07-20,000002,Vente,170000,1780,,RTE DE LA CHEVINIERE,0046,01310,01140,Curtafond,01,,,01140000ZD0044,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,1715,5.113486,46.269059
2020-1722,2020-07-20,000002,Vente,170000,1780,,RTE DE LA CHEVINIERE,0046,01310,01140,Curtafond,01,,,01140000ZD0044,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1915,5.113486,46.269059
2020-1722,2020-07-20,000002,Vente,170000,,,CHEVINIERE,B005,01310,01140,Curtafond,01,,,01140000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,6700,5.113034,46.269167
2020-1840,2020-07-30,000001,Vente,210000,78,,RTE DE SAINT MARTIN,0184,01310,01140,Curtafond,01,,,011400000D0699,,,,,,,,,,,,,0,1,Maison,351,15,S,sols,,,2102,5.085227,46.285066
2020-1840,2020-07-30,000001,Vente,210000,78,,RTE DE SAINT MARTIN,0184,01310,01140,Curtafond,01,,,011400000D0699,,,,,,,,,,,,,0,1,Maison,351,15,P,prés,,,1733,5.085227,46.285066
2020-1840,2020-07-30,000001,Vente,210000,,,CORMASSINE,B009,01310,01140,Curtafond,01,,,011400000D0732,,,,,,,,,,,,,0,,,,,P,prés,,,1706,5.085533,46.28493
2020-2196,2020-09-08,000001,Vente,255790,255,,CHE DE CORMASSINE,0059,01310,01140,Curtafond,01,,,011400000D0349,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,2108,5.081859,46.283447
2020-2196,2020-09-08,000001,Vente,255790,,,CORMASSINE,B009,01310,01140,Curtafond,01,,,011400000D0906,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1189,5.081578,46.28347
2020-2196,2020-09-08,000001,Vente,255790,,,CORMASSINE,B009,01310,01140,Curtafond,01,,,011400000D0907,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,234,5.081634,46.283111
2020-2586,2020-10-01,000001,Vente,215000,301,,CHE DE CORMASSINE,0059,01310,01140,Curtafond,01,,,011400000D0322,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1072,5.081025,46.283305
2020-2586,2020-10-01,000001,Vente,215000,301,,CHE DE CORMASSINE,0059,01310,01140,Curtafond,01,,,011400000D0322,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,1790,5.081025,46.283305
2020-2880,2020-10-16,000001,Vente,210070,603,,CHE DE LA MARE BIOLLIERE,0136,01310,01140,Curtafond,01,,,01140000ZA0227,,,,,,,,,,,,,0,1,Maison,133,7,J,jardins,,,1190,5.097945,46.275456
2020-2880,2020-10-16,000001,Vente,210070,603,,CHE DE LA MARE BIOLLIERE,0136,01310,01140,Curtafond,01,,,01140000ZA0227,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,1193,5.097945,46.275456
2020-2945,2020-10-28,000001,Vente,95000,474,,RTE DU VILLAGE,0208,01310,01140,Curtafond,01,,,01140000ZA0107,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,272,5.089874,46.27101
2020-3203,2020-11-18,000001,Vente,190000,,,CORMASSINE,B009,01310,01140,Curtafond,01,,,011400000D0702,,,,,,,,,,,,,0,,,,,P,prés,,,704,5.083159,46.283811
2020-3203,2020-11-18,000001,Vente,190000,161,,CHE DE CORMASSINE,0059,01310,01140,Curtafond,01,,,011400000D0703,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,2799,5.083226,46.284142
2020-3257,2020-11-27,000001,Vente,245000,6,,ALL DES CHARMETTES,0033,01310,01140,Curtafond,01,,,01140000ZA0209,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,963,5.086421,46.274023
2020-3257,2020-11-27,000001,Vente,245000,6,,ALL DES CHARMETTES,0033,01310,01140,Curtafond,01,,,01140000ZA0209,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,963,5.086421,46.274023
2020-3257,2020-11-27,000001,Vente,245000,6,,ALL DES CHARMETTES,0033,01310,01140,Curtafond,01,,,01140000ZA0209,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,5.086421,46.274023
2020-3257,2020-11-27,000001,Vente,245000,6,,ALL DES CHARMETTES,0033,01310,01140,Curtafond,01,,,01140000ZA0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.086421,46.274023
2020-3257,2020-11-27,000001,Vente,245000,,,VILLAGE,B038,01310,01140,Curtafond,01,,,01140000ZA0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,5.0867,46.273949
2020-3792,2020-12-23,000001,Vente,340000,71,,IMP DE L ETANG MACHARD,0095,01310,01140,Curtafond,01,,,01140000ZC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3665,5.131726,46.270774
2020-3792,2020-12-23,000001,Vente,340000,71,,IMP DE L ETANG MACHARD,0095,01310,01140,Curtafond,01,,,01140000ZC0081,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3665,5.131726,46.270774
