siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012867,00128,13001286700128,O,2010-11-01,NN,,,2021-03-31T20:01:26,false,2,ZAE LA VENTE CARTIER,,,RUE,MARTIN LIESSE,27380,CHARLEVAL,,BP 43,27151,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE D' ANDELLE,,,,84.11Z,NAFRev2,N,1.372239,49.375163,0.94,street,Rue Martin Liesse 27380 Charleval,27151_0024,G,RUE MARTIN LIESSE,
130021645,00093,13002164500093,O,2016-01-01,NN,,,2018-09-29T12:02:25,false,2,VILLAGE D'ARTISANS ZAE VENTE CARTIER,,,,RD 149,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCIT PORTES DE NORMANDIE LES ANDELYS,,,,94.11Z,NAFRev2,O,1.371836,49.375388,0.41,street,La Vente Cartier 27380 Charleval,27151_B052,D,LA VENTE CARTIER,
130021793,00067,13002179300067,O,2016-01-01,,,,2016-01-19T11:12:20,false,1,ZAE LA VENTE CARTIER,,,,RD 149,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2016-01-01,A,ANTENNE VEXIN NORMAND,,,,94.11Z,NAFRev2,N,1.371836,49.375388,0.63,street,La Vente Cartier 27380 Charleval,27151_B052,D,LA VENTE CARTIER,
172702110,00625,17270211000625,O,2009-04-01,NN,,,2012-07-27T14:29:03,false,2,ZAE VENTE CARTIER,,,,,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE L'ANDELLE,,,,84.11Z,NAFRev2,N,1.371836,49.375388,0.75,street,La Vente Cartier 27380 Charleval,27151_B052,D,LA VENTE CARTIER,
182700013,00093,18270001300093,O,2014-05-01,,,,2016-02-15T13:50:01,false,2,VILLAGE D'ARTISANS - RD 149,,,,ZAE LA VENTE CARTIER,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2016-01-01,F,ANTENNE DU PAYS DU VEXIN NORMAND,,,,94.11Z,NAFRev2,N,1.371836,49.375388,0.79,street,La Vente Cartier 27380 Charleval,27151_B052,G,LA VENTE CARTIER,
187600101,00336,18760010100336,O,2014-05-01,,,,2014-07-22T16:07:37,false,1,VILLAGE D'ARTISANS - ZAE VENTE CARTIER,,,,RD 149,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2014-05-01,F,ANETNNE DU PAYS DU VEXIN NORMAND,,,,84.11Z,NAFRev2,O,1.371836,49.375388,0.41,street,La Vente Cartier 27380 Charleval,27151_B052,D,LA VENTE CARTIER,
200070142,00019,20007014200019,O,2017-01-01,22,2018,,2020-08-25T10:15:13,true,1,ZAE LA VENTE CARTIER,,,RUE,MARTIN LIESSE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.372239,49.375163,0.94,street,Rue Martin Liesse 27380 Charleval,27151_0024,G,RUE MARTIN LIESSE,
200070142,00027,20007014200027,O,2017-01-01,21,2018,,2021-02-23T10:30:27,false,3,ZAE LA VENTE CARTIER,,,RUE,MARTIN LIESSE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2018-02-04,A,AIDE A DOMICILE LYONS ANDELLE,,,,88.10A,NAFRev2,O,1.372239,49.375163,0.94,street,Rue Martin Liesse 27380 Charleval,27151_0024,G,RUE MARTIN LIESSE,
212701510,00019,21270151000019,O,1983-03-01,12,2018,,2020-08-25T10:16:28,true,4,,1,,RUE,DU GENERAL DE GAULLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.38162,49.370286,0.81,housenumber,1 Place du General de Gaulle 27380 Charleval,27151_0048_00001,G,1 PLACE DU GENERAL DE GAULLE,
212701510,00027,21270151000027,O,1979-09-01,NN,,,2008-02-27T11:07:00,false,4,,,,LD,FERME DE L ANDELLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.37958,49.375933,0.73,street,Ferme d’Andelle 27380 Charleval,27151_B013,G,FERME D ANDELLE,
212701510,00035,21270151000035,O,1983-12-21,12,2018,,2020-08-25T10:16:28,false,6,,,,PL,GENERAL DE GAULLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.381708,49.37011,0.86,street,Place du General de Gaulle 27380 Charleval,27151_0048,G,PLACE DU GENERAL DE GAULLE,
212701510,00043,21270151000043,O,1983-12-21,03,2018,,2020-08-25T10:16:28,false,3,,,,,PLACE DE LA MAIRIE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.38146,49.370036,0.94,street,Place de la Mairie 27380 Charleval,27151_0055,G,PLACE DE LA MAIRIE,
212701510,00050,21270151000050,O,1983-12-21,NN,,,,false,4,,46,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE J VERNE GROUPE 1,,,,80.1Z,NAF1993,N,1.38219,49.370416,0.96,housenumber,46 Grande Rue 27380 Charleval,27151_0090_00046,G,46 GRANDE RUE,
212701510,00068,21270151000068,O,1988-01-28,NN,,,2008-02-27T11:11:31,false,4,ECOLE,,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,1.382168,49.370411,0.96,street,Grande Rue 27380 Charleval,27151_0090,G,GRANDE RUE,
212701510,00076,21270151000076,O,1996-12-25,01,2018,,2020-08-25T10:16:28,false,2,,,,RUE,DU GENERAL DE GAULLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRAANSPORT,,,,49.31Z,NAFRev2,N,1.381708,49.37011,0.84,street,Place du General de Gaulle 27380 Charleval,27151_0048,G,PLACE DU GENERAL DE GAULLE,
242700284,00076,24270028400076,O,2002-06-25,NN,,,2017-01-24T16:35:49,false,4,MAISON DE L'ANDELLE-LA VENTE CARTIER,,,RTE,DEPARTEMENTALE 149,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
242700284,00084,24270028400084,O,2002-06-25,NN,,,2019-06-24T13:13:08,false,4,MAISON DE L ANDELLE-LA VENTE CARTIER,,,RTE,DEPARTEMENTALE 149,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIDE A DOMICILE,,,,88.10A,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
242700284,00092,24270028400092,O,2002-06-25,NN,,,2017-01-24T16:35:49,false,4,MAISON DE L ANDELLE-LA VENTE CARTIER,,,RTE,DEPARTEMENTALE 149,27380,CHARLEVAL,,BP 22,27151,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
242700284,00100,24270028400100,O,2006-03-08,NN,,,2018-09-29T12:07:17,false,4,MAISON DE L ANDELLE-LA VENTE CARTIER,,,RTE,DEPARTEMENTALE 149,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
242700284,00118,24270028400118,O,2006-08-02,NN,,,2019-06-24T13:13:08,true,3,MAISON DE L'ANDELLE- LA VENTE CARTIER,,,RTE,DEPARTEMENTALE 149,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
252701164,00011,25270116400011,O,1983-03-01,NN,,,2012-05-05T00:35:33,true,4,,,,,,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252701594,00027,25270159400027,O,2009-09-16,03,2018,,2021-02-23T10:34:42,true,1,MAISON DE L ANDELLE,,,,LA VENTE CARTIER,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,93.11Z,NAFRev2,O,1.371836,49.375388,0.94,street,La Vente Cartier 27380 Charleval,27151_B052,G,LA VENTE CARTIER,
252703079,00027,25270307900027,O,2004-05-06,NN,,,2017-05-04T01:35:43,false,5,MAIRIE,,,PL,DU GENERAL DEGAULLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,84.13Z,NAFRev2,O,1.381708,49.37011,0.82,street,Place du General de Gaulle 27380 Charleval,27151_0048,G,PLACE DU GENERAL DE GAULLE,
252703079,00035,25270307900035,O,2015-10-20,NN,,,2019-06-24T13:13:27,true,2,VILLAGE DES ARTISANS,,,,ZA LA VENTE CARTIER RD149,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,1.371836,49.375388,0.66,street,La Vente Cartier 27380 Charleval,27151_B052,G,LA VENTE CARTIER,
252704044,00012,25270404400012,O,1995-08-07,,,,2007-08-31T09:51:42,true,3,MAIRIE,1,,RUE,GENERAL DE GAULLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,90.0B,NAFRev1,N,1.38162,49.370286,0.78,housenumber,1 Place du General de Gaulle 27380 Charleval,27151_0048_00001,G,1 PLACE DU GENERAL DE GAULLE,
262708282,00013,26270828200013,O,1995-12-25,NN,,,2008-01-04T18:57:26,true,2,MAIRIE,1,,PL,DU GENERAL DE GAULLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.38162,49.370286,0.91,housenumber,1 Place du General de Gaulle 27380 Charleval,27151_0048_00001,G,1 PLACE DU GENERAL DE GAULLE,
300494580,00057,30049458000057,O,1984-12-31,NN,,,2009-06-27T03:34:23,true,5,,45,,RTE,DE LA FONTAINE BUSANT,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,74.20Z,NAFRev2,O,1.382555,49.379053,0.66,housenumber,45 Rue de Fontaine Bulant 27380 Charleval,27151_0043_00045,G,45 RUE DE FONTAINE BULANT,
300857133,00023,30085713300023,O,,,,,,true,1,,,,,USINE PAVIOT,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304174097,00028,30417409700028,O,2004-09-03,,,,2017-07-18T12:18:47,true,4,,31,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.23Z,NAFRev2,N,1.380019,49.369707,0.96,housenumber,31 Grande Rue 27380 Charleval,27151_0090_00031,G,31 GRANDE RUE,
304993967,00013,30499396700013,O,1975-01-01,NN,,,2007-01-12T13:17:12,true,3,,40,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.4C,NAFRev1,N,1.38114,49.370173,0.96,housenumber,40 Grande Rue 27380 Charleval,27151_0090_00040,G,40 GRANDE RUE,
305169070,00029,30516907000029,O,1987-01-01,NN,,,,true,1,,45,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.5A,NAF1993,N,1.380397,49.370066,0.96,housenumber,45 Grande Rue 27380 Charleval,27151_0090_00045,G,45 GRANDE RUE,
305309593,00013,30530959300013,O,,,,,,true,1,,,,RUE,ST VICTOR,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.373893,49.365108,0.82,street,Rue Saint Victor 27380 Charleval,27151_0100,G,RUE SAINT VICTOR,
305844722,00010,30584472200010,O,,NN,,,,true,1,,18,,RTE,DE PERRIERS,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.01,NAP,N,1.379092,49.377247,0.86,housenumber,18 Route de Perriers 27380 Charleval,27151_0030_00018,G,18 ROUTE DE PERRIERS,
305955403,00020,30595540300020,O,,,,,,true,1,,,,,,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
307688309,00011,30768830900011,O,,,,,,true,1,,,,,,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307688317,00014,30768831700014,O,,,,,,true,1,,,,,,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307977231,00017,30797723100017,O,,NN,,,,true,1,,6,,RUE,DU PONT DE PIERRE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,45.4D,NAF1993,N,1.384598,49.371718,0.89,street,Rue du Pont de Pierre 27380 Charleval,27151_0080,G,RUE DU PONT DE PIERRE,
308265610,00011,30826561000011,O,1900-01-01,NN,,,2008-01-04T19:49:51,true,3,,2,,PL,GENERAL DE GAULLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,1.381804,49.370329,0.86,housenumber,2 Place du General de Gaulle 27380 Charleval,27151_0048_00002,G,2 PLACE DU GENERAL DE GAULLE,
309050714,00075,30905071400075,O,2001-07-24,NN,,,2006-12-15T00:16:38,false,4,,6,,RTE,DE FLEURY,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1G,NAF1993,N,1.376687,49.365177,0.84,housenumber,6 Route de Fleury 27380 Charleval,27151_0020_00006,G,6 ROUTE DE FLEURY,
309124477,00147,30912447700147,O,1999-01-01,01,2018,,2020-08-25T10:24:07,false,3,,24,,RUE,LOUIS REQUILLART,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES ET MARBRERIE DURDU,,,,96.03Z,NAFRev2,O,1.381728,49.370911,0.95,housenumber,24 Rue Louis Requillart 27380 Charleval,27151_0095_00024,G,24 RUE LOUIS REQUILLART,
309374866,00023,30937486600023,O,1990-08-01,NN,,,2014-07-08T00:14:26,true,4,,65,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,96.02A,NAFRev2,N,1.38118,49.370268,0.96,housenumber,65 Grande Rue 27380 Charleval,27151_0090_00065,G,65 GRANDE RUE,
309600831,00080,30960083100080,O,2006-07-25,NN,,,2019-03-11T19:35:22,false,5,,,,,ZAC PARC ACTIVITES DE L'ANDELLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
310622501,00016,31062250100016,O,1900-01-01,NN,,,2008-04-26T08:54:18,true,4,,,,PL,DE LA MAIRIE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.38146,49.370036,0.83,street,Place de la Mairie 27380 Charleval,27151_0055,G,PLACE DE LA MAIRIE,
311397111,00023,31139711100023,O,1977-03-01,NN,,,,false,4,,,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3F,NAF1993,N,1.382168,49.370411,0.96,street,Grande Rue 27380 Charleval,27151_0090,G,GRANDE RUE,
311603336,00018,31160333600018,O,,,,,,true,1,,10,,RUE,DU DOCTEUR CONSEIL,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.43,NAP,N,1.382257,49.37113,0.96,housenumber,10 Rue du Docteur Conseil 27380 Charleval,27151_0065_00010,G,10 RUE DU DOCTEUR CONSEIL,
312233349,00025,31223334900025,O,,NN,,,,true,1,,83,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.383018,49.370688,0.96,housenumber,83 Grande Rue 27380 Charleval,27151_0090_00083,G,83 GRANDE RUE,
312454325,00019,31245432500019,O,,,,,,true,1,,5,,CITE,DES CASQUETTES,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,1.377295,49.366858,0.61,housenumber,5 Lotissement les Casquettes 27380 Charleval,27151_hzvo67_00005,G,5 LOTISSEMENT LES CASQUETTES,
312558935,00010,31255893500010,O,,,,,,true,1,,92,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.385021,49.370566,0.96,housenumber,92 Grande Rue 27380 Charleval,27151_0090_00092,G,92 GRANDE RUE,
313137689,00029,31313768900029,O,1986-06-01,NN,,,2016-04-26T02:08:33,true,5,,6,T,RTE,DE FLEURY,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,O,1.376356,49.364878,0.75,housenumber,6ter Route de Fleury 27380 Charleval,27151_0020_00006_ter,G,6TER ROUTE DE FLEURY,
313964587,00015,31396458700015,O,1978-01-01,NN,,4520AB,2016-11-06T04:23:39,true,6,,32,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.11Z,NAFRev2,N,1.380738,49.370078,0.96,housenumber,32 Grande Rue 27380 Charleval,27151_0090_00032,G,32 GRANDE RUE,
314229014,00019,31422901400019,O,,,,,,true,1,,40,,RTE,DE FLEURY SUR ANDELLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,1.367046,49.359262,0.55,housenumber,40 Route de Fleury 27380 Charleval,27151_0020_00040,G,40 ROUTE DE FLEURY,
314385899,00021,31438589900021,O,,NN,,,,true,1,,71,,RUE,GRANDE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.381487,49.370339,0.8,housenumber,71 Grande Rue 27380 Charleval,27151_0090_00071,G,71 GRANDE RUE,
315326835,00016,31532683500016,O,1979-01-01,NN,,,2021-03-09T08:49:52,true,6,,53,,RUE,GRANDE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,68.20B,NAFRev2,N,1.380747,49.370167,0.8,housenumber,53 Grande Rue 27380 Charleval,27151_0090_00053,G,53 GRANDE RUE,
315326835,00024,31532683500024,O,2004-09-21,NN,,,2006-12-15T00:18:36,false,3,,53,,RUE,GRANDE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4A,NAFRev1,N,1.380747,49.370167,0.8,housenumber,53 Grande Rue 27380 Charleval,27151_0090_00053,G,53 GRANDE RUE,
315328518,00024,31532851800024,O,,NN,,,,true,1,,30,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,52.4R,NAF1993,O,1.380598,49.370037,0.96,housenumber,30 Grande Rue 27380 Charleval,27151_0090_00030,G,30 GRANDE RUE,
315555771,00015,31555577100015,O,1964-01-01,01,2018,9602AA,2020-08-25T10:26:34,true,5,,47,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,96.02A,NAFRev2,O,1.380525,49.370104,0.96,housenumber,47 Grande Rue 27380 Charleval,27151_0090_00047,G,47 GRANDE RUE,
315847582,00022,31584758200022,O,1999-11-23,NN,,,2007-03-07T05:35:43,true,3,,,,,LE PAVIOT,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.5Z,NAFRev1,N,1.380686,49.378909,0.39,street,Les Patures du Pont de l’Andelle 27380 Charleval,27151_B023,G,LES PATURES DU PONT DE L ANDELLE,
316334101,00029,31633410100029,O,,NN,,,,true,1,,19,,RTE,,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,60.2E,NAF1993,N,1.373733,49.363187,0.66,housenumber,19 Route de Fleury 27380 Charleval,27151_0020_00019,G,19 ROUTE DE FLEURY,
316354497,00034,31635449700034,O,1994-01-15,NN,,,,false,4,LE THUIT,7,,CHE,DU MONT BLANC,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2B,NAF1993,N,1.384939,49.366134,0.86,housenumber,7 Chemin du Mont Blanc 27380 Charleval,27151_0029_00007,G,7 CHEMIN DU MONT BLANC,
316355999,00012,31635599900012,O,,,,,,true,1,,115,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.386082,49.370536,0.96,housenumber,115 Grande Rue 27380 Charleval,27151_0090_00115,G,115 GRANDE RUE,
317042786,00028,31704278600028,O,2006-06-02,NN,,,2014-12-09T15:54:45,false,6,,82,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2014-10-30,F,LE DIPLOMATE,,,,56.30Z,NAFRev2,N,1.38435,49.370646,0.96,housenumber,82 Grande Rue 27380 Charleval,27151_0090_00082,G,82 GRANDE RUE,
317042786,00036,31704278600036,O,2014-10-30,NN,,,2021-02-23T10:42:09,true,2,,91,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2018-01-03,A,LE DIPLOMATE,,,LE DIPLOMATE,56.30Z,NAFRev2,O,1.383829,49.370755,0.96,housenumber,91 Grande Rue 27380 Charleval,27151_0090_00091,G,91 GRANDE RUE,
317243871,00017,31724387100017,O,,,,,,true,1,,28,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.380183,49.369488,0.96,housenumber,28 Grande Rue 27380 Charleval,27151_0090_00028,G,28 GRANDE RUE,
318037710,00015,31803771000015,O,,NN,,,,true,1,,43,,RTE,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.44,NAP,N,1.380178,49.369983,0.73,housenumber,43 Grande Rue 27380 Charleval,27151_0090_00043,G,43 GRANDE RUE,
318427671,00017,31842767100017,O,,,,,,true,1,,17,,,PRE DE L ANDELLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.71,NAP,N,1.383606,49.375226,0.9,housenumber,17 Rue le Pre de l’Andelle 27380 Charleval,27151_0082_00017,G,17 RUE LE PRE DE L ANDELLE,
318657293,00011,31865729300011,O,,,,,,true,1,,56,,RUE,GRANDE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.4E,NAF1993,N,1.382801,49.370557,0.8,housenumber,56 Grande Rue 27380 Charleval,27151_0090_00056,G,56 GRANDE RUE,
318886264,00015,31888626400015,O,,NN,,,,true,1,,26,,RUE,DU PONT DE L ANDELLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,1.382533,49.374393,0.95,housenumber,26 Rue du Pont de l’Andelle 27380 Charleval,27151_0075_00026,G,26 RUE DU PONT DE L ANDELLE,
319180808,00010,31918080800010,O,1980-04-25,NN,,4399DC,2015-03-17T00:15:02,true,5,,,,RTE,DE FLEURY,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99D,NAFRev2,O,1.373123,49.362821,0.83,street,Route de Fleury 27380 Charleval,27151_0020,G,ROUTE DE FLEURY,
319409850,00033,31940985000033,O,1998-01-01,NN,,,,true,1,,82,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,55.4B,NAF1993,O,1.38435,49.370646,0.96,housenumber,82 Grande Rue 27380 Charleval,27151_0090_00082,G,82 GRANDE RUE,
319637377,00015,31963737700015,O,,NN,,,,true,1,,7,,RUE,DE LA FONTAINE BULAND,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1E,NAF1993,N,1.382643,49.376276,0.77,housenumber,7 Rue de Fontaine Bulant 27380 Charleval,27151_0043_00007,G,7 RUE DE FONTAINE BULANT,
319787123,00011,31978712300011,O,1980-04-01,,,,2006-11-25T09:45:46,true,3,,,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,97.22,NAP,N,1.382168,49.370411,0.96,street,Grande Rue 27380 Charleval,27151_0090,G,GRANDE RUE,
320485857,00074,32048585700074,O,2019-09-01,,,,2020-07-21T04:08:07,false,2,,,,,LIEU-DIT LA TANNEBRUNE BATIMENT,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.69B,NAFRev2,O,1.376392,49.38569,0.59,street,Lieu Dit la Tannebrune 27380 Charleval,27151_yoljo6,G,LIEU DIT LA TANNEBRUNE,
320609969,00011,32060996900011,O,1981-01-01,NN,,,2016-07-31T03:31:22,false,6,,,,,LE THUIT,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,O,1.387419,49.364144,0.82,street,Le Grand Thuit 27380 Charleval,27151_B017,G,LE GRAND THUIT,
320795636,00010,32079563600010,O,1981-01-01,NN,,,2008-01-04T18:18:17,true,3,SDFI MAIRIE,,,RTE,DE FLEURY,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,1.373123,49.362821,0.83,street,Route de Fleury 27380 Charleval,27151_0020,G,ROUTE DE FLEURY,
320856529,00021,32085652900021,O,,NN,,,,true,1,,3,,RUE,DU PONT DE L'ANDELLE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,66.02,NAP,N,1.382046,49.374873,0.95,housenumber,3 Rue du Pont de l’Andelle 27380 Charleval,27151_0075_00003,G,3 RUE DU PONT DE L ANDELLE,
321380941,00013,32138094100013,O,1981-03-01,NN,,,,true,1,,57,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Z,NAF1993,N,1.380913,49.370206,0.96,housenumber,57 Grande Rue 27380 Charleval,27151_0090_00057,G,57 GRANDE RUE,
321633877,00014,32163387700014,O,,,,,,true,1,,22,,RUE,DU DOCTEUR CONSEIL,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.381695,49.372241,0.96,housenumber,22 Rue du Docteur Conseil 27380 Charleval,27151_0065_00022,G,22 RUE DU DOCTEUR CONSEIL,
321740771,00019,32174077100019,O,,,,,,true,1,,,,RTE,DE PERRIERS,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,1.380083,49.376726,0.84,street,Route de Perriers 27380 Charleval,27151_0030,G,ROUTE DE PERRIERS,
321923823,00058,32192382300058,O,2003-03-01,NN,,,2014-07-08T00:26:19,true,4,,34,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,47.76Z,NAFRev2,N,1.380887,49.370114,0.96,housenumber,34 Grande Rue 27380 Charleval,27151_0090_00034,G,34 GRANDE RUE,
322467275,00010,32246727500010,O,,NN,,,,true,1,,29,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1991-01-12,F,,,,,67.07,NAP,N,1.38005,49.369607,0.96,housenumber,29 Grande Rue 27380 Charleval,27151_0090_00029,G,29 GRANDE RUE,
322806845,00028,32280684500028,O,1987-09-01,NN,,7420ZQ,2016-04-24T04:16:15,false,4,,97,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,2016-03-31,F,OPTIQUE PHOTO DE L ANDELLE,,,,47.78A,NAFRev2,N,1.384869,49.370668,0.96,housenumber,97 Grande Rue 27380 Charleval,27151_0090_00097,G,97 GRANDE RUE,
322851981,00025,32285198100025,O,,NN,,,,true,1,,70,,,GRANDE RUE,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,52.4N,NAF1993,N,1.38356,49.370668,0.96,housenumber,70 Grande Rue 27380 Charleval,27151_0090_00070,G,70 GRANDE RUE,
322872672,00017,32287267200017,O,,NN,,,,true,1,,17,,RUE,LOUIS REQUILLART,27380,CHARLEVAL,,,27151,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,02.20,NAP,N,1.38073,49.370717,0.85,street,Rue Louis Requillart 27380 Charleval,27151_0095,G,RUE LOUIS REQUILLART,