siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193123379,00011,19312337900011,O,1993-09-01,21,2020,,2022-08-29T09:04:24,true,4,,,,RTE,DE LA SALVETAT,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.246526,43.596222,0.87,street,Route de la Salvetat 31490 Léguevin,31291_0185,G,ROUTE DE LA SALVETAT,
213102916,00011,21310291600011,O,1983-03-01,22,2020,,2022-08-29T09:06:45,true,4,,,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.234559,43.600087,0.84,street,Avenue de Gascogne 31490 Léguevin,31291_0076,G,AVENUE DE GASCOGNE,
213102916,00029,21310291600029,O,1983-12-21,11,2020,,2022-08-29T09:06:45,false,3,,,,RUE,JULES FERRY,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.232278,43.598131,0.96,street,Rue Jules Ferry 31490 Léguevin,31291_0133,G,RUE JULES FERRY,
213102916,00037,21310291600037,O,1983-12-21,03,2020,,2022-08-29T09:06:45,false,4,,,,RUE,JULES FERRY,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB J FONTAINE,,,,85.10Z,NAFRev2,N,1.232278,43.598131,0.96,street,Rue Jules Ferry 31490 Léguevin,31291_0133,G,RUE JULES FERRY,
213102916,00052,21310291600052,O,1992-01-01,11,2020,,2022-08-29T09:06:45,false,3,LA BASTIDE,,,PL,DU CARRE DU FORT,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,1.235311,43.599063,0.85,street,Place du Carre du Fort 31490 Léguevin,31291_0127,G,PLACE DU CARRE DU FORT,
213102916,00060,21310291600060,O,1995-12-25,01,2019,,2021-10-27T08:07:46,false,2,MAIRIE,,,AV,GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.234559,43.600087,0.8,street,Avenue de Gascogne 31490 Léguevin,31291_0076,G,AVENUE DE GASCOGNE,
213102916,00078,21310291600078,O,1995-12-25,01,2019,,2021-10-27T08:07:46,false,2,MAIRIE,,,AV,GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.234559,43.600087,0.8,street,Avenue de Gascogne 31490 Léguevin,31291_0076,G,AVENUE DE GASCOGNE,
213102916,00086,21310291600086,O,1988-09-01,11,2020,,2022-08-29T09:06:45,false,4,,,,PL,GABRIEL BONNET,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES GACHOTS,,,,85.20Z,NAFRev2,N,1.240329,43.596897,0.85,street,Place Gabriel Bonnet 31490 Léguevin,31291_0597,G,PLACE GABRIEL BONNET,
213102916,00094,21310291600094,O,1999-10-01,03,2020,,2022-08-29T09:06:45,false,4,,,,PL,GABRIEL BONNET,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES GACHOTS,,,,85.10Z,NAFRev2,N,1.240329,43.596897,0.85,street,Place Gabriel Bonnet 31490 Léguevin,31291_0597,G,PLACE GABRIEL BONNET,
213102916,00102,21310291600102,O,2019-09-01,02,2020,,2022-08-29T09:06:45,false,1,,,,ALL,DE CASTELNOUVEL,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.253533,43.595193,0.87,street,Allée de Castelnouvel 31490 Léguevin,31291_0030,G,ALLEE DE CASTELNOUVEL,
243100500,00012,24310050000012,O,1991-08-09,NN,,,2017-11-10T13:54:47,false,5,,,,,MAIRIE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243100781,00018,24310078100018,O,1999-12-24,NN,,,,false,4,MAIRIE,,,,,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,75.1A,NAF1993,N,1.242677,43.60089,0.4,street,La Commanderie Nord 31490 Léguevin,31291_B028,D,LA COMMANDERIE NORD,
243100781,00034,24310078100034,O,2001-05-08,NN,,,2011-01-13T16:37:04,false,4,,,,AV,GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2010-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.234559,43.600087,0.8,street,Avenue de Gascogne 31490 Léguevin,31291_0076,G,AVENUE DE GASCOGNE,
253101133,00010,25310113300010,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1997-12-31,F,SICOM FORET BOUCONNE,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263100133,00259,26310013300259,O,1997-07-30,03,2020,,2022-08-29T09:10:25,false,3,ANCIENNE GENDARMERIE,,,,GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,1.234559,43.600087,0.94,street,Avenue de Gascogne 31490 Léguevin,31291_0076,G,AVENUE DE GASCOGNE,
263100133,00408,26310013300408,O,2008-02-12,,,,2021-02-23T10:35:01,false,1,,,,RTE,DE GASCONNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-02-12,A,CATTP LEGUEVIN,,,,88.99A,NAFRev2,N,1.217899,43.597525,0.5,street,Route de Bayonne 31490 Léguevin,31291_0023,G,ROUTE DE BAYONNE,
263104101,00013,26310410100013,O,1984-07-02,NN,,,2010-06-26T03:08:07,true,3,,,,,MAIRIE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273101600,00016,27310160000016,O,,NN,,,,true,1,,,,,MAIRIE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273101618,00018,27310161800018,O,,NN,,,,true,1,,,,,MAIRIE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300256260,00013,30025626000013,O,1900-01-01,NN,,,2010-06-11T14:13:19,true,4,,82,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,86.21Z,NAFRev2,N,1.232747,43.599826,0.86,housenumber,82 Avenue de Gascogne 31490 Léguevin,31291_0076_00082,G,82 AVENUE DE GASCOGNE,
300262284,00023,30026228400023,O,1995-04-26,NN,,,2008-12-06T05:01:16,true,3,,14,,RUE,DU COURBET,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.233065,43.599033,0.96,housenumber,14 Rue du Courbet 31490 Léguevin,31291_0037_00014,G,14 RUE DU COURBET,
300266798,00010,30026679800010,O,,,,,,true,1,,41,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.234559,43.600087,0.86,housenumber,41 Avenue de Gascogne 31490 Léguevin,31291_0076_00041,G,41 AVENUE DE GASCOGNE,
300275161,00028,30027516100028,O,,,,,,true,1,,,,,GROUPE SCOLAIRE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
300294394,00014,30029439400014,O,1974-01-01,NN,,,,true,1,,17,,AV,COMMANDERIE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.6E,NAF1993,N,1.243046,43.602355,0.85,housenumber,17 Avenue de la Commanderie 31490 Léguevin,31291_0034_00017,G,17 AVENUE DE LA COMMANDERIE,
301019899,00014,30101989900014,O,,NN,,,,true,1,,53,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.7C,NAF1993,N,1.234009,43.600013,0.86,housenumber,53 Avenue de Gascogne 31490 Léguevin,31291_0076_00053,G,53 AVENUE DE GASCOGNE,
301422085,00011,30142208500011,O,,,,,,true,1,,,,,,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302244785,00069,30224478500069,O,2001-02-06,NN,,,,false,4,,50,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.2C,NAFRev1,O,1.234764,43.600169,0.86,housenumber,50 Avenue de Gascogne 31490 Léguevin,31291_0076_00050,G,50 AVENUE DE GASCOGNE,
302357470,00038,30235747000038,O,1985-11-22,NN,,,,false,4,,11,,RUE,DU ROUERGUE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,85.1G,NAF1993,N,1.230007,43.597239,0.96,housenumber,11 Rue du Rouergue 31490 Léguevin,31291_0097_00011,G,11 RUE DU ROUERGUE,
302357470,00046,30235747000046,O,1996-06-16,NN,,,2016-02-03T13:06:49,true,5,,41,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90E,NAFRev2,O,1.234559,43.600087,0.86,housenumber,41 Avenue de Gascogne 31490 Léguevin,31291_0076_00041,G,41 AVENUE DE GASCOGNE,
302519566,00012,30251956600012,O,,,,,,true,1,,,,RTE,DE BOUCONNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.224727,43.603449,0.79,street,Avenue de Bouconne 31490 Léguevin,31291_0028,G,AVENUE DE BOUCONNE,
303245161,00011,30324516100011,O,,,,,,true,1,,,,RUE,DU BEARN,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.233605,43.599262,0.96,street,Rue du Bearn 31490 Léguevin,31291_0025,G,RUE DU BEARN,
303439285,00048,30343928500048,O,,NN,,,,true,1,,48,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,52.2E,NAF1993,N,1.234846,43.600179,0.86,housenumber,48 Avenue de Gascogne 31490 Léguevin,31291_0076_00048,G,48 AVENUE DE GASCOGNE,
303850705,00011,30385070500011,O,,NN,,,,true,1,,54,,RTE,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.44,NAP,N,1.234249,43.60012,0.77,housenumber,54 Avenue de Gascogne 31490 Léguevin,31291_0076_00054,G,54 AVENUE DE GASCOGNE,
304433790,00017,30443379000017,O,,NN,,,,true,1,,,,RTE,DE LEGUEVIN,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,1.217899,43.597525,0.84,street,Route de Bayonne 31490 Léguevin,31291_0023,G,ROUTE DE BAYONNE,
304507437,00016,30450743700016,O,,NN,,,,true,1,,1,,PL,DE LA LIBERTE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,81.21,NAP,N,1.233481,43.599852,0.86,housenumber,1 Place de la Liberté 31490 Léguevin,31291_0122_00001,G,1 PLACE DE LA LIBERTE,
304792948,00032,30479294800032,O,,NN,,,,true,1,,,,PL,DU CHATEAU,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,55.73,NAP,N,1.231073,43.593817,0.37,street,Place du Comte de l’Isle 31490 Léguevin,31291_0036,G,PLACE DU COMTE DE L ISLE,
304853377,00055,30485337700055,O,2007-06-25,,,,2008-03-03T04:06:04,true,3,LES HOSPITALIERS - BATIMENT B 12,,,DOM,LENGEL,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.257901,43.602315,0.64,street,Lengel 31490 Léguevin,31291_otcnca,G,LENGEL,
305564882,00036,30556488200036,O,,NN,,,,true,1,,,,LOT,51 PARADIS 3 CIDEX 1311,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
305844771,00017,30584477100017,O,,,,,,true,1,,,,,,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307621326,00023,30762132600023,O,,,,,,true,1,,,,RTE,NATIONALE 124,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
307661272,00038,30766127200038,O,1990-04-02,,,,,true,1,,3,,RUE,DE GUYENNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,1.23387,43.599322,0.96,housenumber,3 Rue de Guyenne 31490 Léguevin,31291_0085_00003,G,3 RUE DE GUYENNE,
308889237,00076,30888923700076,O,1995-10-10,NN,,,,true,1,,,,RUE,DU MIDI,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8B,NAF1993,N,1.229202,43.598647,0.96,street,Rue du Midi 31490 Léguevin,31291_0132,G,RUE DU MIDI,
309218626,00021,30921862600021,O,1984-09-21,NN,,,2018-04-09T08:39:21,false,6,,,,CHE,MADER-LD COURREGE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.31Z,NAFRev2,N,1.235003,43.575069,0.47,street,Courrege 31490 Léguevin,31291_carfxz,G,COURREGE,
309722320,00020,30972232000020,O,,,,,,true,1,,9,,AV,DE LA GARE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.233257,43.603807,0.84,housenumber,9 Avenue de la Gare 31490 Léguevin,31291_0073_00009,G,9 AVENUE DE LA GARE,
309799195,00024,30979919500024,O,1981-01-01,NN,,,2020-08-25T10:24:24,true,5,LES PLANCHES,,,RTE,DE FONSORBES,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,10.39A,NAFRev2,O,1.235881,43.591496,0.85,street,Route de Fonsorbes 31490 Léguevin,31291_0068,G,ROUTE DE FONSORBES,
309803872,00030,30980387200030,O,1996-01-01,NN,,,,false,3,,,,,,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309807329,00029,30980732900029,O,1900-01-01,NN,,,2011-04-28T00:13:07,false,4,,64,,AV,GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.233649,43.600027,0.84,interpolation,64 Avenue de Gascogne 31490 Léguevin,,G,62 AVENUE DE GASCOGNE,
310463765,00043,31046376500043,O,1991-01-15,,,,,false,3,,6,,,GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,52.2A,NAF1993,N,1.237018,43.600343,0.86,housenumber,6 Avenue de Gascogne 31490 Léguevin,31291_0076_00006,G,6 AVENUE DE GASCOGNE,
310463765,00050,31046376500050,O,1994-03-29,00,2020,,2022-10-11T03:40:14,false,5,,,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2022-07-31,A,MIDI FRAIS CENTER,,,,47.21Z,NAFRev2,N,1.234559,43.600087,0.84,street,Avenue de Gascogne 31490 Léguevin,31291_0076,G,AVENUE DE GASCOGNE,
310955257,00012,31095525700012,O,,,,,,true,1,,,,LD,LE GRIL,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,51.6K,NAF1993,N,1.205586,43.596816,0.96,street,Le Gril 31490 Léguevin,31291_r8jxpc,G,LE GRIL,
311148290,00019,31114829000019,O,,NN,,,,true,1,,55,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,1.233928,43.599996,0.86,housenumber,55 Avenue de Gascogne 31490 Léguevin,31291_0076_00055,G,55 AVENUE DE GASCOGNE,
311413751,00026,31141375100026,O,,NN,,,,true,1,,1,,AV,GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,45.4A,NAF1993,N,1.237034,43.600143,0.83,housenumber,1 Avenue de Gascogne 31490 Léguevin,31291_0076_00001,G,1 AVENUE DE GASCOGNE,
311585582,00019,31158558200019,O,,,,,,true,1,,,,,,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
311680904,00019,31168090400019,O,,,,,,true,1,,,,AV,DE BOUCONNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,1.224727,43.603449,0.84,street,Avenue de Bouconne 31490 Léguevin,31291_0028,G,AVENUE DE BOUCONNE,
312256878,00041,31225687800041,O,1999-07-01,NN,,,2011-04-28T00:14:03,false,4,,52,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,1.234702,43.600161,0.86,housenumber,52 Avenue de Gascogne 31490 Léguevin,31291_0076_00052,G,52 AVENUE DE GASCOGNE,
312399298,00016,31239929800016,O,,,,,,true,1,,17,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.235716,43.600205,0.86,housenumber,17 Avenue de Gascogne 31490 Léguevin,31291_0076_00017,G,17 AVENUE DE GASCOGNE,
312682099,00816,31268209900816,O,2004-10-05,02,2020,,2022-08-29T09:14:05,false,3,,5,,PL,DU 8 MAI 1945,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE LEGUEVIN,,,,64.19Z,NAFRev2,O,1.234424,43.599952,0.85,housenumber,5 Place du 8 Mai 1945 31490 Léguevin,31291_0652_00005,G,5 PLACE DU 8 MAI 1945,
312691413,00024,31269141300024,O,1986-09-08,NN,,,2008-11-07T00:27:51,false,4,,26,B,BD,DU PARADIS,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,36.1K,NAF1993,N,1.233917,43.600724,0.76,housenumber,26bis Boulevard du Paradis 31490 Léguevin,31291_0158_00026_bis,G,26BIS BOULEVARD DU PARADIS,
312779010,00015,31277901000015,O,1978-01-01,NN,,,2010-04-18T03:39:24,true,7,,70,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,10.13B,NAFRev2,O,1.233312,43.599965,0.86,housenumber,70 Avenue de Gascogne 31490 Léguevin,31291_0076_00070,G,70 AVENUE DE GASCOGNE,
313100463,00022,31310046300022,O,1988-07-18,NN,,,2008-01-04T20:19:44,true,7,,63,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.233091,43.599804,0.86,housenumber,63 Avenue de Gascogne 31490 Léguevin,31291_0076_00063,G,63 AVENUE DE GASCOGNE,
313106718,00627,31310671800627,O,2004-08-01,NN,,,2009-06-27T03:58:58,false,3,RESIDENCE CURTIS,,,AV,CURTIS,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2007-01-07,F,MIDI GASTRONOMIE BONTEMPS,,,,55.5A,NAFRev1,O,1.241011,43.601326,0.76,street,Avenue de Curtis 31490 Léguevin,31291_0045,G,AVENUE DE CURTIS,
313185308,00027,31318530800027,O,2000-12-11,NN,,1071DZ,2015-03-18T00:59:42,true,5,,8,,RUE,DU PLANTAUREL,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71D,NAFRev2,O,1.238997,43.594709,0.83,housenumber,8 Rue du Planturel 31490 Léguevin,31291_0179_00008,G,8 RUE DU PLANTUREL,
313405169,00019,31340516900019,O,,NN,,,,true,1,,,,,,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
313419269,00029,31341926900029,O,1999-08-03,NN,,,2008-09-25T11:48:45,true,5,,19,,AV,DE BOUCONNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.29Z,NAFRev2,N,1.227129,43.602486,0.86,housenumber,19 Avenue de Bouconne 31490 Léguevin,31291_0028_00019,G,19 AVENUE DE BOUCONNE,
313461915,00032,31346191500032,O,1996-09-01,NN,,,2008-11-07T00:28:44,false,3,,15,,RUE,DES MURELS,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,45.4C,NAFRev1,N,1.260497,43.601225,0.96,housenumber,15 Rue des Murels 31490 Léguevin,31291_0138_00015,G,15 RUE DES MURELS,
313753535,00019,31375353500019,O,1984-01-01,NN,,,2008-01-04T20:24:08,true,3,,,,,DOMAINE DU MONDOU,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.216728,43.57472,0.45,street,Mondou 31490 Léguevin,31291_2umqzw,G,MONDOU,
313858425,00033,31385842500033,O,1983-09-15,NN,,,,false,4,,58,,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4E,NAF1993,O,1.234056,43.600095,0.86,housenumber,58 Avenue de Gascogne 31490 Léguevin,31291_0076_00058,G,58 AVENUE DE GASCOGNE,
313871360,00019,31387136000019,O,1978-01-01,NN,,,,true,1,,,,,DOMAINE DE LABARTHE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.213821,43.59434,0.5,street,Labarthe 31490 Léguevin,31291_jkdejs,G,LABARTHE,
313871378,00011,31387137800011,O,,,,,,true,1,,,,LD,FERME LE LIEGE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313873762,00014,31387376200014,O,1978-01-01,NN,,,,true,3,,,,LD,BLANCONNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.238693,43.57953,0.95,street,Blanconne 31490 Léguevin,31291_w1mzhc,G,BLANCONNE,
313876435,00014,31387643500014,O,,,,,,true,1,,,,,QUARTIER MONPLAISIR,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.22847,43.600463,0.58,street,Monplaisir 31490 Léguevin,31291_fjd4l4,G,MONPLAISIR,
314108077,00012,31410807700012,O,1900-01-01,NN,,,,true,4,,,,,TREMOULET,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,1.246077,43.584706,0.95,street,Tremoulet 31490 Léguevin,31291_wl9b30,G,TREMOULET,
314108127,00015,31410812700015,O,1978-01-01,NN,,,2007-05-15T08:58:17,true,3,,,,,EMBELOT,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.264829,43.588143,0.95,street,Embelot 31490 Léguevin,31291_a28ijl,G,EMBELOT,
314120544,00015,31412054400015,O,1978-01-01,NN,,,,true,1,,,,AV,DE BOUCONNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.224727,43.603449,0.84,street,Avenue de Bouconne 31490 Léguevin,31291_0028,G,AVENUE DE BOUCONNE,
314124512,00018,31412451200018,O,1978-01-01,NN,,,,true,4,,,,AV,DE BOUCONNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.224727,43.603449,0.84,street,Avenue de Bouconne 31490 Léguevin,31291_0028,G,AVENUE DE BOUCONNE,
314142159,00016,31414215900016,O,,NN,,,,true,1,,,,,,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
314142167,00019,31414216700019,O,1978-01-01,NN,,,2007-01-18T09:13:38,true,3,,,,RUE,DU STADE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.250883,43.599847,0.6,street,Rue du Sarrailhe 31490 Léguevin,31291_0256,G,RUE DU SARRAILHE,
314142175,00012,31414217500012,O,1978-01-01,NN,,,,true,1,,,,CHE,CAZALAS,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,01.1A,NAF1993,N,1.214925,43.600038,0.88,street,Chemin de Cazalas 31490 Léguevin,31291_0032,G,CHEMIN DE CAZALAS,
314142365,00019,31414236500019,O,,NN,,,,true,1,,,,,,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314142373,00013,31414237300013,O,,,,,,true,1,,1,,AV,ARMAGNAC,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.230251,43.598342,0.83,housenumber,1 Avenue d’Armagnac 31490 Léguevin,31291_0004_00001,G,1 AVENUE D ARMAGNAC,
314142381,00016,31414238100016,O,1978-01-01,NN,,,2008-06-29T12:26:49,true,3,LA COMMANDERIE,,,RTE,DE TOULOUSE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.249957,43.601517,0.85,street,Route de Toulouse 31490 Léguevin,31291_0192,G,ROUTE DE TOULOUSE,
314142399,00018,31414239900018,O,1978-01-01,NN,,,2007-01-18T09:13:38,true,3,,,,RTE,DE FONSORBES,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.235881,43.591496,0.85,street,Route de Fonsorbes 31490 Léguevin,31291_0068,G,ROUTE DE FONSORBES,
314142431,00019,31414243100019,O,1978-01-01,NN,,,2007-01-18T09:13:38,true,3,,,,,PEYROUTETS,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.228206,43.590682,0.36,street,Route de Saint-Lys 31490 Léguevin,31291_0187,G,ROUTE DE SAINT LYS,
314210592,00023,31421059200023,O,1974-08-07,NN,,,2008-01-05T19:19:52,true,3,,10,B,BD,DU PARADIS,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.236778,43.601347,0.76,housenumber,10bis Boulevard du Paradis 31490 Léguevin,31291_0158_00010_bis,G,10BIS BOULEVARD DU PARADIS,
314318890,00014,31431889000014,O,1978-01-01,02,2020,,2022-08-29T09:14:32,true,3,,,,RTE,NATIONALE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314319773,00037,31431977300037,O,2005-09-01,,,,2021-02-23T10:40:34,true,2,,1,,RUE,DU SEGALA,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.241918,43.595719,0.96,housenumber,1 Rue du Segala 31490 Léguevin,31291_0189_00001,G,1 RUE DU SEGALA,
314742792,00018,31474279200018,O,1900-01-01,,,,2014-12-01T10:24:18,false,2,,,,LD,LES ASCANDELLES,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,1.212327,43.571379,0.71,street,Ascandeles 31490 Léguevin,31291_qn1pt4,G,ASCANDELES,
314754763,00014,31475476300014,O,,NN,,,,true,1,,44,B,AV,DE GASCOGNE,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,1.235035,43.600313,0.78,housenumber,44bis Avenue de Gascogne 31490 Léguevin,31291_0076_00044_bis,G,44BIS AVENUE DE GASCOGNE,
314757394,00049,31475739400049,O,,NN,,,,true,1,,15,,BD,DU PARADIS,31490,LEGUEVIN,,,31291,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,15.8C,NAF1993,O,1.232688,43.600502,0.85,housenumber,15 Boulevard du Paradis 31490 Léguevin,31291_0158_00015,G,15 BOULEVARD DU PARADIS,