siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202137,00011,21420213700011,O,1983-03-01,03,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.331097,45.887245,0.39,street,Allee Bois du Feuillet 42114 Saint-Cyr-de-Valorges,42213_0060,D,ALLEE BOIS DU FEUILLET,
214202137,00029,21420213700029,O,1983-12-21,01,2018,,2020-08-25T10:17:16,false,4,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
214202137,00037,21420213700037,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.331097,45.887245,0.39,street,Allee Bois du Feuillet 42114 Saint-Cyr-de-Valorges,42213_0060,G,ALLEE BOIS DU FEUILLET,
214202137,00045,21420213700045,O,2003-09-18,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CRET DE LA RONCE,,,,42.99Z,NAFRev2,N,4.302522,45.888059,0.38,street,Chemin de la Vignonerie 42114 Saint-Cyr-de-Valorges,42213_0520,G,CHEMIN DE LA VIGNONERIE,
214202137,00052,21420213700052,O,2004-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA PLACE,,,,42.99Z,NAFRev2,N,4.302522,45.888059,0.38,street,Chemin de la Vignonerie 42114 Saint-Cyr-de-Valorges,42213_0520,G,CHEMIN DE LA VIGNONERIE,
264201054,00014,26420105400014,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.302522,45.888059,0.38,street,Chemin de la Vignonerie 42114 Saint-Cyr-de-Valorges,42213_0520,G,CHEMIN DE LA VIGNONERIE,
306046293,00016,30604629300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312524952,00016,31252495200016,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312524952,00024,31252495200024,O,2011-12-01,,,,2021-02-23T10:39:44,true,1,,,,,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2011-12-01,A,GITE DU PAS,,,,55.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312524952,00032,31252495200032,O,2018-01-01,,,,2021-04-28T03:48:12,false,1,,,,,AUX VOISINEES,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.311556,45.899871,0.66,street,Chemin des Voisinees 42114 Saint-Cyr-de-Valorges,42213_0530,G,CHEMIN DES VOISINEES,
315104604,00014,31510460400014,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.99C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315115774,00012,31511577400012,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.99C,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315115782,00015,31511578200015,O,1979-01-01,NN,,4399CZ,2019-11-14T14:00:38,true,5,LE BOURG,,,RUE,DE LA MAIRIE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2016-03-31,F,ENTREPRISE TRIOMPHE,,,ENTREPRISE TRIOMPHE,43.99C,NAFRev2,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
315369017,00019,31536901700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318517158,00016,31851715800016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319543666,00014,31954366600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,O,4.302522,45.888059,0.38,street,Chemin de la Vignonerie 42114 Saint-Cyr-de-Valorges,42213_0520,G,CHEMIN DE LA VIGNONERIE,
319951307,00010,31995130700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323432195,00010,32343219500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,17.2G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327632485,00014,32763248500014,O,1983-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,RESSY,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.30587,45.891108,0.9,street,Route de Ressy 42114 Saint-Cyr-de-Valorges,42213_0385,G,ROUTE DE RESSY,
329896294,00017,32989629400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AUX VOISINEES,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,4.311556,45.899871,0.66,street,Chemin des Voisinees 42114 Saint-Cyr-de-Valorges,42213_0530,G,CHEMIN DES VOISINEES,
330203308,01340,33020330801340,O,1989-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES VOISINEES,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,4.311556,45.899871,0.78,street,Chemin des Voisinees 42114 Saint-Cyr-de-Valorges,42213_0530,G,CHEMIN DES VOISINEES,
338656317,00017,33865631700017,O,1986-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,47.81Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342258316,00013,34225831600013,O,1986-12-26,NN,,,2019-11-14T14:00:38,true,4,,,,,LES VOISINEES,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,03.22Z,NAFRev2,N,4.311556,45.899871,0.78,street,Chemin des Voisinees 42114 Saint-Cyr-de-Valorges,42213_0530,G,CHEMIN DES VOISINEES,
342404399,02570,34240439902570,O,1987-06-04,NN,,,2020-07-20T15:38:29,false,4,,,,,RESSY,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,4.30587,45.891108,0.9,street,Route de Ressy 42114 Saint-Cyr-de-Valorges,42213_0385,G,ROUTE DE RESSY,
343658530,00013,34365853000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,93.0N,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
345052625,00034,34505262500034,O,2011-11-21,,,,2019-11-14T14:00:38,true,2,,,,,,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2015-06-03,F,LE RELAIS SAINT CYRIEN,,,LE RELAIS SAINT CYRIEN,47.11B,NAFRev2,N,,,0,,,,,,
390321073,00012,39032107300012,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LAVAL,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,01.41Z,NAFRev2,N,4.327354,45.880457,0.91,locality,Chez Laval 42114 Saint-Cyr-de-Valorges,42213_b003,G,CHEZ LAVAL,
390321073,00020,39032107300020,O,2008-08-01,,,,2019-11-14T14:00:38,true,1,,,,,LAVAL,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,55.20Z,NAFRev2,N,4.327354,45.880457,0.91,locality,Chez Laval 42114 Saint-Cyr-de-Valorges,42213_b003,G,CHEZ LAVAL,
391794435,00035,39179443500035,O,2013-08-31,,,,2021-02-23T11:17:38,true,1,,,,RUE,CLOS DE LA PLACE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,62.09Z,NAFRev2,N,4.306575,45.890318,0.81,street,Le Clos de la Place 42114 Saint-Cyr-de-Valorges,42213_b022,G,LE CLOS DE LA PLACE,
394652002,00038,39465200200038,O,2009-09-14,,,,2019-11-14T14:00:38,true,2,,,,,BRG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
394875835,00016,39487583500016,O,1994-02-22,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.4A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399194588,00014,39919458800014,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399405570,00017,39940557000017,O,1983-06-01,NN,,,2020-02-07T03:37:03,true,5,,,,,MACHEZALLET,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.319495,45.892799,0.76,street,Chemin de Machezalet 42114 Saint-Cyr-de-Valorges,42213_0275,G,CHEMIN DE MACHEZALET,
399406586,00012,39940658600012,O,1982-11-01,NN,,,2020-02-07T03:37:02,true,5,,,,,MACHEZALET,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.319495,45.892799,0.91,street,Chemin de Machezalet 42114 Saint-Cyr-de-Valorges,42213_0275,G,CHEMIN DE MACHEZALET,
399418862,00013,39941886200013,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,,AUX VARENNES,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,1.5073785,47.3947405,0.88,poi.track,Chemin de la Saubvée aux Vignes des Varennes Soings-en-Sologne,https://osm.org/way/245149271,G,,
399418862,00021,39941886200021,O,1996-10-01,NN,,,2019-11-14T14:00:38,true,4,LES VARENNES,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399420751,00014,39942075100014,O,1980-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,AUX VOISINEES,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,01.41Z,NAFRev2,O,4.311556,45.899871,0.66,street,Chemin des Voisinees 42114 Saint-Cyr-de-Valorges,42213_0530,G,CHEMIN DES VOISINEES,
400413522,00014,40041352200014,O,1995-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,,RESSY,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.30587,45.891108,0.9,street,Route de Ressy 42114 Saint-Cyr-de-Valorges,42213_0385,G,ROUTE DE RESSY,
400874814,00041,40087481400041,O,2017-02-08,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2017-10-31,F,LE SAINT CYRIEN,,,,56.10A,NAFRev2,N,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
402642748,00014,40264274800014,O,1995-10-21,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,50.5Z,NAF1993,N,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
403210487,00019,40321048700019,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,FERME DE RESSY,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.30587,45.891108,0.62,street,Route de Ressy 42114 Saint-Cyr-de-Valorges,42213_0385,G,ROUTE DE RESSY,
405480542,00019,40548054200019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
405878406,00017,40587840600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
405970799,00012,40597079900012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
406270140,00014,40627014000014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
406280313,00015,40628031300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,44.32,NAP,N,,,0,,,,,,
407080514,00034,40708051400034,O,1994-11-10,NN,,,2019-11-14T14:00:38,false,4,,,,,,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,17.2G,NAF1993,O,,,0,,,,,,
407280643,00013,40728064300013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
407380286,00010,40738028600010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
409279734,00019,40927973400019,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PLACE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,4.306823,45.890509,0.91,street,Chemin de la Place 42114 Saint-Cyr-de-Valorges,42213_0330,G,CHEMIN DE LA PLACE,
409279742,00012,40927974200012,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GIROUDIERE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.331106,45.889119,0.91,street,Chemin de la Giroudiere 42114 Saint-Cyr-de-Valorges,42213_0190,G,CHEMIN DE LA GIROUDIERE,
409341070,00012,40934107000012,O,1996-10-01,NN,,,2021-02-23T11:31:29,true,3,CHEZ M MME DUPERRAY RENE,,,,LES VARENNES,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.329639,45.886649,0.77,street,Chemin des Varennes 42114 Saint-Cyr-de-Valorges,42213_0485,G,CHEMIN DES VARENNES,
411160245,00014,41116024500014,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,FERME DE RESSY,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.1A,NAF1993,N,4.30587,45.891108,0.62,street,Route de Ressy 42114 Saint-Cyr-de-Valorges,42213_0385,G,ROUTE DE RESSY,
411967482,00018,41196748200018,O,1997-02-15,,,,2019-11-14T14:00:38,false,3,,,,,ECOLE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,85.1C,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
422344291,00014,42234429100014,O,1999-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GIROUDIERE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,17.4C,NAF1993,O,4.331106,45.889119,0.91,street,Chemin de la Giroudiere 42114 Saint-Cyr-de-Valorges,42213_0190,G,CHEMIN DE LA GIROUDIERE,
430195800,00015,43019580000015,O,2000-04-27,NN,,,2019-11-14T14:00:38,true,4,AU BOURG,,,RTE,DE VIOLAY,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.30Z,NAFRev2,N,4.306205,45.890893,0.47,street,Route du Vernay 42114 Saint-Cyr-de-Valorges,42213_0500,G,ROUTE DU VERNAY,
432352706,00019,43235270600019,O,2000-07-12,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
433133410,00012,43313341000012,O,2000-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA PLACE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.306823,45.890509,0.91,street,Chemin de la Place 42114 Saint-Cyr-de-Valorges,42213_0330,G,CHEMIN DE LA PLACE,
434691481,00015,43469148100015,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
440581098,00017,44058109800017,O,2002-01-07,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
440711653,00012,44071165300012,O,2002-01-25,01,2018,4322BA,2021-02-23T13:21:58,true,6,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,43.21A,NAFRev2,N,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
445150212,00014,44515021200014,O,2003-01-24,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.4B,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
448377143,00012,44837714300012,O,2003-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,RESSY,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,4.30587,45.891108,0.9,street,Route de Ressy 42114 Saint-Cyr-de-Valorges,42213_0385,G,ROUTE DE RESSY,
449602150,00012,44960215000012,O,2003-09-01,NN,,4321AB,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,43.21A,NAFRev2,N,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
450046198,00013,45004619800013,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES VOISINEES,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.311556,45.899871,0.78,street,Chemin des Voisinees 42114 Saint-Cyr-de-Valorges,42213_0530,G,CHEMIN DES VOISINEES,
484627575,00018,48462757500018,O,2005-09-01,NN,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
488905068,00018,48890506800018,O,2006-02-01,01,2018,,2021-02-23T13:53:46,true,2,,1141,,CHE,LE MACHEZALLET,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.31839,45.886008,0.7,housenumber,1141 Chemin de Machezalet 42114 Saint-Cyr-de-Valorges,42213_0275_01141,G,1141 CHEMIN DE MACHEZALET,
489722801,00011,48972280100011,O,2006-01-01,,,,2019-11-14T14:00:38,true,2,,,,LD,LES VOISINEES,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,4.311556,45.899871,0.78,street,Chemin des Voisinees 42114 Saint-Cyr-de-Valorges,42213_0530,G,CHEMIN DES VOISINEES,
497832311,00011,49783231100011,O,2007-05-07,,,3312ZA,2019-11-14T14:00:38,false,4,,,,CHE,LA PLACE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,33.12Z,NAFRev2,O,4.306823,45.890509,0.85,street,Chemin de la Place 42114 Saint-Cyr-de-Valorges,42213_0330,G,CHEMIN DE LA PLACE,
501434013,00014,50143401300014,O,2008-01-02,,,4322AZ,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2012-07-01,F,ERCC,,,,43.22A,NAFRev2,O,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
503705501,00016,50370550100016,O,2008-02-13,,,,2019-11-14T14:00:38,true,1,CHEZ SONIA KRILOFF,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509977997,00014,50997799700014,O,2009-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2011-04-20,F,LE RELAIS SAINT CYRIEN,,,,47.11B,NAFRev2,N,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
510890726,00019,51089072600019,O,2009-01-01,,,,2021-04-21T03:43:10,true,1,,1678,,RTE,DE RESSY,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,4.292908,45.895879,0.83,housenumber,1678 Route de Ressy 42114 Saint-Cyr-de-Valorges,42213_0385_01678,G,1678 ROUTE DE RESSY,
511331928,00024,51133192800024,O,2009-05-11,,,,2019-11-14T14:00:38,false,2,,,,,AU BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,86.90E,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
512365255,00011,51236525500011,O,2009-06-01,,,,2019-11-14T14:00:38,true,2,,,,LD,LA VIGNONNERIE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.91A,NAFRev2,N,4.302522,45.888059,0.79,street,Chemin de la Vignonerie 42114 Saint-Cyr-de-Valorges,42213_0520,G,CHEMIN DE LA VIGNONERIE,
514881739,00015,51488173900015,O,2009-08-15,,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,70.22Z,NAFRev2,N,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
515159804,00027,51515980400027,O,2011-08-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,73.20Z,NAFRev2,N,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
517800199,00013,51780019900013,O,2009-10-19,,,,2019-11-14T14:00:38,false,2,,,,,LE RESSY,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,86.90F,NAFRev2,N,4.30587,45.891108,0.71,street,Route de Ressy 42114 Saint-Cyr-de-Valorges,42213_0385,G,ROUTE DE RESSY,
518253877,00055,51825387700055,O,2014-08-01,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,
525040218,00022,52504021800022,O,2011-11-01,,,,2021-02-23T15:42:37,true,2,,,,,LA VIGNONNERIE,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,71.12B,NAFRev2,N,4.302522,45.888059,0.79,street,Chemin de la Vignonerie 42114 Saint-Cyr-de-Valorges,42213_0520,G,CHEMIN DE LA VIGNONERIE,
528478753,00015,52847875300015,O,2010-11-21,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,42114,SAINT-CYR-DE-VALORGES,,,42213,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,4.307736,45.89013,0.41,street,Place des Jeux de Boules 42114 Saint-Cyr-de-Valorges,42213_0230,G,PLACE DES JEUX DE BOULES,