siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215508441,00015,21550844100015,O,1983-03-01,01,2017,,2019-06-24T13:11:06,true,3,,1,,RUE,HAUTE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.155267,49.364473,0.93,housenumber,1 Rue Haute 55110 Cléry-le-Grand,55118_0030_00001,G,1 RUE HAUTE,
215508441,00023,21550844100023,O,1983-12-21,NN,,,2006-10-26T23:41:10,false,3,,1,,RUE,HAUTE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.155267,49.364473,0.93,housenumber,1 Rue Haute 55110 Cléry-le-Grand,55118_0030_00001,G,1 RUE HAUTE,
265507137,00015,26550713700015,O,1992-01-01,NN,,,2018-06-15T13:45:09,true,4,MAIRIE,1,,RUE,HAUTE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2017-04-05,F,CCAS,,,,88.99B,NAFRev2,N,5.155267,49.364473,0.93,housenumber,1 Rue Haute 55110 Cléry-le-Grand,55118_0030_00001,G,1 RUE HAUTE,
295501795,00013,29550179500013,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,3,MAIRIE,,,,MAIRIE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316523315,00026,31652331500026,O,1989-03-01,02,2017,,2019-06-24T13:19:10,true,4,FERME DU CHEVALET,,,,FERME DU CHEVALET,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
329067276,00017,32906727600017,O,,,,,,true,1,,,,,,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
329981005,00013,32998100500013,O,,NN,,,,true,1,,,,,,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,55.12,NAP,N,,,0,,,,,,
340514165,00059,34051416500059,O,2013-07-01,,,,2013-10-08T03:41:15,true,2,,2,,PL,DU MONUMENT,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,47.89Z,NAFRev2,N,5.154468,49.364088,0.82,housenumber,2 Place du Monument 55110 Cléry-le-Grand,55118_0035_00002,G,2 PLACE DU MONUMENT,
389847823,00017,38984782300017,O,1992-12-31,NN,,,2013-04-04T03:23:10,true,4,,,,RUE,HAUTE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,5.155267,49.364473,0.93,street,Rue Haute 55110 Cléry-le-Grand,55118_0030,G,RUE HAUTE,
390433779,00019,39043377900019,O,1992-12-20,NN,,,2013-04-18T03:31:19,true,3,,,,,,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398106609,00017,39810660900017,O,1994-07-07,NN,,,2008-06-13T16:02:44,true,3,,,,,,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412610727,00015,41261072700015,O,1997-07-01,NN,,,2007-10-25T10:32:16,true,3,,,,,FERME DU CHEVALET,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
413246448,00026,41324644800026,O,2002-02-01,NN,,,2007-06-19T13:49:37,false,3,,6,,RUE,DE L'EGLISE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,02.0B,NAFRev1,N,5.156581,49.363643,0.93,housenumber,6 Rue de l'Eglise 55110 Cléry-le-Grand,55118_0010_00006,G,6 RUE DE L EGLISE,
413759309,00011,41375930900011,O,1997-05-05,,,,,true,1,,6,,RUE,DE L EGLISE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,5.156581,49.363643,0.93,housenumber,6 Rue de l'Eglise 55110 Cléry-le-Grand,55118_0010_00006,G,6 RUE DE L EGLISE,
419048590,00014,41904859000014,O,1998-07-01,NN,,,2008-11-08T01:34:57,false,4,,,,IMP,DU MONUMENT,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3A,NAF1993,N,5.153997,49.364162,0.81,street,Impasse du Monument 55110 Cléry-le-Grand,55118_0034,G,IMPASSE DU MONUMENT,
428091516,00016,42809151600016,O,1999-02-13,NN,,,2008-01-05T01:22:10,true,3,,1,,RUE,DU PONT DE LA VILLE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.15423,49.364354,0.8,housenumber,1 Rue du Pont la Ville 55110 Cléry-le-Grand,55118_0045_00001,G,1 RUE DU PONT LA VILLE,
429255854,00011,42925585400011,O,1999-02-13,NN,,,2012-06-04T08:31:15,false,4,MME LEGRAND BENEDICTE,1,,RUE,DE L EGLISE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,5.155845,49.363572,0.93,housenumber,1 Rue de l'Eglise 55110 Cléry-le-Grand,55118_0010_00001,G,1 RUE DE L EGLISE,
440853430,00013,44085343000013,O,2001-12-15,NN,,,2008-01-04T21:06:18,true,3,MME BENEDICTE LEGRAND,1,,RUE,DE L EGLISE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.155845,49.363572,0.93,housenumber,1 Rue de l'Eglise 55110 Cléry-le-Grand,55118_0010_00001,G,1 RUE DE L EGLISE,
444035661,00016,44403566100016,O,2002-10-15,NN,,,2006-10-31T03:53:40,false,3,MR SOIGNEUX GUY,2,,PL,DU MONUMENT,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,70.2A,NAFRev1,N,5.154468,49.364088,0.82,housenumber,2 Place du Monument 55110 Cléry-le-Grand,55118_0035_00002,G,2 PLACE DU MONUMENT,
445072044,00016,44507204400016,O,2002-02-01,01,2017,,2019-06-24T13:04:28,true,3,,,,,FERME DU CHEVALET,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
448220335,00013,44822033500013,O,2003-05-05,NN,,,2009-03-06T10:41:04,false,3,,8,,,DU MOULIN,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,72.5Z,NAFRev1,N,5.157491,49.364017,0.84,housenumber,8 Rue du Moulin 55110 Cléry-le-Grand,55118_0040_00008,G,8 RUE DU MOULIN,
450666938,00011,45066693800011,O,2003-09-26,NN,,,2006-11-01T00:03:16,false,3,,2,,PL,DU MONUMENT,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,70.2C,NAFRev1,N,5.154468,49.364088,0.82,housenumber,2 Place du Monument 55110 Cléry-le-Grand,55118_0035_00002,G,2 PLACE DU MONUMENT,
478393093,00016,47839309300016,O,2004-06-24,NN,,,2006-11-01T01:16:08,false,3,CHEZ MME NIVROMONT JEANNIN,2,,,PLACE DU MONUMENT,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,70.2C,NAFRev1,N,5.154468,49.364088,0.93,housenumber,2 Place du Monument 55110 Cléry-le-Grand,55118_0035_00002,G,2 PLACE DU MONUMENT,
481709749,00016,48170974900016,O,2005-03-05,,,,2008-01-05T21:48:15,true,2,CHEZ MR ET MME DANIEL LEGR,1,,RUE,DE L'EGLISE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.155845,49.363572,0.93,housenumber,1 Rue de l'Eglise 55110 Cléry-le-Grand,55118_0010_00001,G,1 RUE DE L EGLISE,
499106722,00014,49910672200014,O,2007-05-31,,,,2008-01-05T01:11:40,true,2,,1,,RUE,DE L' EGLISE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.155845,49.363572,0.93,housenumber,1 Rue de l'Eglise 55110 Cléry-le-Grand,55118_0010_00001,G,1 RUE DE L EGLISE,
500492137,00012,50049213700012,O,2007-08-31,,,,2008-01-05T01:44:10,true,2,,,,CHE,COMMUNAL DE CLERY LE PETIT,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.158687,49.363884,0.59,street,Route de Cléry-le-petit 55110 Cléry-le-Grand,55118_0006,G,ROUTE DE CLERY LE PETIT,
502554504,00014,50255450400014,O,2008-03-23,,,,2008-02-13T03:51:35,true,1,,,,,LE VILLAGE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2008-03-23,A,,,,,90.03A,NAFRev2,N,5.15423,49.364354,0.5,street,Rue du Pont la Ville 55110 Cléry-le-Grand,55118_0045,G,RUE DU PONT LA VILLE,
509929659,00027,50992965900027,O,2016-08-25,,,,2016-09-09T08:40:29,true,1,,,,,FERME DU CHEVALET,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518855184,00025,51885518400025,O,2016-08-25,,,,2016-09-09T09:55:01,true,1,,,,,FERME DU CHEVALET,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751873316,00010,75187331600010,O,2012-06-07,00,2017,,2019-06-24T13:41:51,false,3,,2,,RUE,DES TILLEULS,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,DIAG-ECO,71.20B,NAFRev2,O,5.156316,49.364299,0.93,housenumber,2 Rue des Tilleuls 55110 Cléry-le-Grand,55118_0050_00002,G,2 RUE DES TILLEULS,
783386642,00012,78338664200012,O,,NN,,,,true,1,,,,ECA,CLERY LE GRAND,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3D,NAF1993,N,5.15627,49.363336,0.75,municipality,Cléry-le-Grand,55118,G,CLERY LE GRAND,
790969596,00010,79096959600010,O,2013-01-30,NN,,,2016-07-27T03:44:35,true,3,,2,,RUE,DES ACACIAS,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,74.90B,NAFRev2,O,5.159352,49.363357,0.93,housenumber,2 Rue des Acacias 55110 Cléry-le-Grand,55118_0001_00002,G,2 RUE DES ACACIAS,
792255879,00019,79225587900019,O,2013-06-01,,,,2016-02-22T09:42:12,true,3,,1,,RUE,DE L'EGLISE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.43Z,NAFRev2,N,5.155845,49.363572,0.93,housenumber,1 Rue de l'Eglise 55110 Cléry-le-Grand,55118_0010_00001,G,1 RUE DE L EGLISE,
792515355,00016,79251535500016,O,2013-04-01,,,,2017-12-20T09:31:51,false,2,,2,,RUE,HAUTE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2017-12-01,F,EARL DU FONTENELLE,,,,01.42Z,NAFRev2,N,5.155135,49.364302,0.93,housenumber,2 Rue Haute 55110 Cléry-le-Grand,55118_0030_00002,G,2 RUE HAUTE,
792515355,00024,79251535500024,O,2017-12-01,,,,2017-12-20T09:31:51,true,1,,,,,FERME DU CHEVALET,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2017-12-01,A,SCEA DU BURSAUX,,,,01.42Z,NAFRev2,N,,,0,,,,,,
793145459,00012,79314545900012,O,2013-04-24,,,,2014-02-06T13:27:23,true,2,,4,,RLE,DU GUE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.39Z,NAFRev2,N,5.154061,49.363696,0.78,housenumber,4 Ruelle du Gue 55110 Cléry-le-Grand,55118_0025_00004,G,4 RUELLE DU GUE,
794096529,00019,79409652900019,O,2013-07-04,,,,2019-03-26T03:38:02,true,2,,2,,PL,DU MONUMENT,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,5.154468,49.364088,0.82,housenumber,2 Place du Monument 55110 Cléry-le-Grand,55118_0035_00002,G,2 PLACE DU MONUMENT,
798531364,00015,79853136400015,O,2013-12-15,,,,2013-11-18T08:53:03,true,1,,4,,RUE,BASSE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,88.10A,NAFRev2,N,5.155205,49.363406,0.93,housenumber,4 Rue Basse 55110 Cléry-le-Grand,55118_0005_00004,G,4 RUE BASSE,
801023326,00011,80102332600011,O,2014-02-12,,,,2014-03-14T11:37:32,true,1,,2,,RUE,DES ACACIAS,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,47.99A,NAFRev2,N,5.159352,49.363357,0.93,housenumber,2 Rue des Acacias 55110 Cléry-le-Grand,55118_0001_00002,G,2 RUE DES ACACIAS,
821288685,00018,82128868500018,O,2016-07-01,,,2341ZZ,2018-04-10T15:05:28,true,1,,2,,RUE,BASSE,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,23.41Z,NAFRev2,N,5.155014,49.363504,0.93,housenumber,2 Rue Basse 55110 Cléry-le-Grand,55118_0005_00002,G,2 RUE BASSE,
833674559,00012,83367455900012,O,2017-11-01,,,,2017-12-05T02:58:30,true,1,,,,,FERME DU CHEVALET,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
837861889,00017,83786188900017,O,2018-03-01,,,,2019-10-03T08:33:55,true,3,,2,,RUE,DES TILLEULS,55110,CLERY-LE-GRAND,,,55118,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,96.09Z,NAFRev2,N,5.156316,49.364299,0.93,housenumber,2 Rue des Tilleuls 55110 Cléry-le-Grand,55118_0050_00002,G,2 RUE DES TILLEULS,
