siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404500,00013,21540450000013,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,4,,1,,RUE,DE LA MAIRIE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.766735,48.50925,0.84,street,Rue de la Mairie 54120 Reherrey,54450_0110,G,RUE DE LA MAIRIE,
215404500,00021,21540450000021,O,1986-09-01,NN,,,2018-09-29T12:05:38,false,3,,4,,RUE,DE LA MAIRIE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.766843,48.509187,0.93,housenumber,4 Rue de la Mairie 54120 Reherrey,54450_0110_00004,G,4 RUE DE LA MAIRIE,
215404500,00039,21540450000039,O,1997-12-01,NN,,,2008-01-04T18:36:19,false,3,,1,,RUE,DE LA MAIRIE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.766735,48.50925,0.84,street,Rue de la Mairie 54120 Reherrey,54450_0110,G,RUE DE LA MAIRIE,
265404285,00016,26540428500016,O,1992-01-01,NN,,,2018-03-14T15:09:00,true,4,,,,RUE,DE LA MAIRIE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2017-04-07,F,CCAS,,,,88.99B,NAFRev2,N,6.766735,48.50925,0.93,street,Rue de la Mairie 54120 Reherrey,54450_0110,G,RUE DE LA MAIRIE,
295402085,00019,29540208500019,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.766735,48.50925,0.84,street,Rue de la Mairie 54120 Reherrey,54450_0110,G,RUE DE LA MAIRIE,
311184295,00013,31118429500013,O,1977-01-01,NN,,,2009-11-23T17:40:24,true,4,,7,,,GRAND RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,68.20B,NAFRev2,N,6.767815,48.50931,0.79,housenumber,7 Grande Rue 54120 Reherrey,54450_0161_00007,G,7 GRANDE RUE,
312325475,00050,31232547500050,O,2017-04-01,,,,2019-03-05T08:49:08,false,2,CHEZ MR FRANCOIS CLAUDE,16,,GR,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,FRIVOLE,47.82Z,NAFRev2,N,6.765953,48.508626,0.84,housenumber,16 Grande Rue 54120 Reherrey,54450_0161_00016,G,16 GRANDE RUE,
319742417,00011,31974241700011,O,1980-09-12,,,,,true,1,,4,,RUE,DES BEGONIAS,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,6.772284,48.508365,0.94,housenumber,4 Rue des Begonias 54120 Reherrey,54450_0020_00004,G,4 RUE DES BEGONIAS,
321708919,00014,32170891900014,O,1981-05-07,NN,,,2012-01-12T04:37:00,true,4,,25,,,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,6.766632,48.508742,0.94,housenumber,25 Grande Rue 54120 Reherrey,54450_0161_00025,G,25 GRANDE RUE,
328253992,00023,32825399200023,O,1984-04-03,,,,,false,3,,2,,ALL,DES LILAS,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,52.1B,NAF1993,N,6.766444,48.508618,0.82,housenumber,2 Allée des Lilas 54120 Reherrey,54450_0100_00002,G,2 ALLEE DES LILAS,
329692040,00028,32969204000028,O,1988-01-01,NN,,,,true,1,,,,,,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
330688417,00014,33068841700014,O,1984-09-20,01,2020,,2022-08-29T09:21:38,true,4,,12,,RUE,DE HADOMEY,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.773272,48.508194,0.94,housenumber,12 Rue de Hadomey 54120 Reherrey,54450_0070_00012,G,12 RUE DE HADOMEY,
378062277,00017,37806227700017,O,1990-01-01,NN,,,2009-05-13T05:06:51,true,3,,17,,RUE,DE HADOMEY,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.773195,48.508309,0.94,housenumber,17 Rue de Hadomey 54120 Reherrey,54450_0070_00017,G,17 RUE DE HADOMEY,
379079122,00014,37907912200014,O,,NN,,,,true,1,,3,,,GRAND RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.43,NAP,N,6.768177,48.509402,0.79,housenumber,3 Grande Rue 54120 Reherrey,54450_0161_00003,G,3 GRANDE RUE,
379093982,00013,37909398200013,O,1990-07-01,03,2019,1624ZB,2022-06-05T20:20:56,true,4,,7,,RUE,GRAND RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.767815,48.50931,0.64,housenumber,7 Grande Rue 54120 Reherrey,54450_0161_00007,G,7 GRANDE RUE,
379093982,00021,37909398200021,O,2002-02-01,03,2020,1624ZB,2022-08-29T09:06:09,false,1,5001F,,,,SOUS LES VOIES,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2002-02-01,A,,,,,16.24Z,NAFRev2,N,1.6553735,44.9349421,0.88,poi.preserved,Ligne de Souillac à Viescamp-sous-Jallès (Voie ferrée conservée) Saint-Denis-lès-Martel,https://osm.org/way/94121453,G,,
383065448,00011,38306544800011,O,,NN,,,,true,1,,4,,RUE,DE LA RESISTANCE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,6.767325,48.509743,0.94,housenumber,4 Rue de la Resistance 54120 Reherrey,54450_0160_00004,G,4 RUE DE LA RESISTANCE,
393014972,00011,39301497200011,O,1969-01-01,NN,,,2007-01-18T09:34:45,true,3,,22,,,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.765484,48.508402,0.94,housenumber,22 Grande Rue 54120 Reherrey,54450_0161_00022,G,22 GRANDE RUE,
393015094,00013,39301509400013,O,1990-01-01,NN,,,2008-01-05T00:11:29,true,3,,11,,RUE,DE HADOMEY,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.77097,48.50892,0.94,housenumber,11 Rue de Hadomey 54120 Reherrey,54450_0070_00011,G,11 RUE DE HADOMEY,
393017876,00011,39301787600011,O,1968-01-01,NN,,,2007-01-18T09:34:45,true,3,,24,,,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.765163,48.508234,0.94,housenumber,24 Grande Rue 54120 Reherrey,54450_0161_00024,G,24 GRANDE RUE,
393017991,00018,39301799100018,O,1984-01-01,NN,,,,true,1,,20,,,GRAND RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,6.765571,48.508447,0.8,housenumber,20 Grande Rue 54120 Reherrey,54450_0161_00020,G,20 GRANDE RUE,
393018106,00012,39301810600012,O,1984-01-01,NN,,,2008-10-28T04:50:57,true,4,,20,,,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,6.765571,48.508447,0.94,housenumber,20 Grande Rue 54120 Reherrey,54450_0161_00020,G,20 GRANDE RUE,
393018213,00016,39301821300016,O,1988-01-01,NN,,,2007-01-18T09:34:45,true,3,,2,,RUE,DE LA RESISTANCE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.76758,48.510126,0.94,housenumber,2 Rue de la Resistance 54120 Reherrey,54450_0160_00002,G,2 RUE DE LA RESISTANCE,
393643697,00013,39364369700013,O,1976-01-01,NN,,,2006-10-28T02:01:57,true,3,,6,,GR,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,6.767317,48.509182,0.83,housenumber,6 Grande Rue 54120 Reherrey,54450_0161_00006,G,6 GRANDE RUE,
393643879,00017,39364387900017,O,,NN,,,,true,1,,5,,RUE,DE LA LIBERATION,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.767831,48.509862,0.93,housenumber,5 Rue de la Liberation 54120 Reherrey,54450_0094_00005,G,5 RUE DE LA LIBERATION,
400850384,00019,40085038400019,O,1995-05-01,NN,,,2008-05-27T09:52:13,false,3,,4,,RUE,DE LA MAIRIE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,6.766843,48.509187,0.93,housenumber,4 Rue de la Mairie 54120 Reherrey,54450_0110_00004,G,4 RUE DE LA MAIRIE,
400850384,00027,40085038400027,O,2008-01-01,NN,,1085ZZ,2021-02-23T11:24:50,true,3,,,,CHE,DES VERGERS,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,10.85Z,NAFRev2,O,6.770334,48.508918,0.81,street,Chemin des Vergers 54120 Reherrey,54450_0180,G,CHEMIN DES VERGERS,
407838846,00019,40783884600019,O,1996-06-01,NN,,,2006-11-25T15:14:17,true,3,,6,,,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,6.767317,48.509182,0.94,housenumber,6 Grande Rue 54120 Reherrey,54450_0161_00006,G,6 GRANDE RUE,
409078961,00011,40907896100011,O,,NN,,,,true,1,,24,,GR,RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,6.765163,48.508234,0.75,housenumber,24 Grande Rue 54120 Reherrey,54450_0161_00024,G,24 GRANDE RUE,
411976061,00027,41197606100027,O,2003-01-01,NN,,,2007-05-19T12:39:45,false,3,,7,,,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,85.3J,NAFRev1,O,6.767815,48.50931,0.94,housenumber,7 Grande Rue 54120 Reherrey,54450_0161_00007,G,7 GRANDE RUE,
412379380,00014,41237938000014,O,,,,,,true,1,,11,,,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,6.767524,48.50918,0.94,housenumber,11 Grande Rue 54120 Reherrey,54450_0161_00011,G,11 GRANDE RUE,
412476053,00019,41247605300019,O,1997-04-01,01,2020,,2022-08-29T09:29:11,true,3,,,,,,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422159939,00012,42215993900012,O,1999-01-01,NN,,,2006-11-25T16:20:12,true,1,,,,RUE,DES BEGONIAS,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,74.1J,NAF1993,N,6.772209,48.508169,0.94,street,Rue des Begonias 54120 Reherrey,54450_0020,G,RUE DES BEGONIAS,
449639038,00016,44963903800016,O,2003-07-01,NN,,,2017-05-04T01:47:18,true,4,,2,,RUE,DE LA MAIRIE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,6.766627,48.509313,0.93,housenumber,2 Rue de la Mairie 54120 Reherrey,54450_0110_00002,G,2 RUE DE LA MAIRIE,
494494560,00027,49449456000027,O,2015-04-01,01,2020,2562BZ,2022-08-29T09:27:57,true,1,,4,,RUE,DE LA CHENESIERE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,33.12Z,NAFRev2,O,6.77264,48.506858,0.93,housenumber,4 Rue de la Chenesière 54120 Reherrey,54450_0030_00004,G,4 RUE DE LA CHENESIERE,
500586995,00010,50058699500010,O,2007-10-05,,,,2020-03-17T03:42:26,false,3,,4,,RUE,DES BEGONIAS,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,70.10Z,NAFRev2,N,6.772284,48.508365,0.94,housenumber,4 Rue des Begonias 54120 Reherrey,54450_0020_00004,G,4 RUE DES BEGONIAS,
512384124,00016,51238412400016,O,2008-08-07,,,,2009-05-13T05:06:50,true,1,,17,,RUE,DE HADOMEY,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,01.42Z,NAFRev2,N,6.773195,48.508309,0.94,housenumber,17 Rue de Hadomey 54120 Reherrey,54450_0070_00017,G,17 RUE DE HADOMEY,
523369478,00012,52336947800012,O,2010-07-01,,,,2013-06-28T08:29:11,true,2,,3,,RUE,DE HADOMEY,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,66.21Z,NAFRev2,N,6.768854,48.509244,0.94,housenumber,3 Rue de Hadomey 54120 Reherrey,54450_0070_00003,G,3 RUE DE HADOMEY,
524678372,00011,52467837200011,O,2010-05-07,,,,2010-09-06T05:56:50,true,1,,10,,,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,01.49Z,NAFRev2,N,6.766491,48.5088,0.94,housenumber,10 Grande Rue 54120 Reherrey,54450_0161_00010,G,10 GRANDE RUE,
527922819,00018,52792281900018,O,2010-10-01,,,,2014-12-01T09:10:10,true,2,,12,,,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,6.766376,48.508761,0.94,housenumber,12 Grande Rue 54120 Reherrey,54450_0161_00012,G,12 GRANDE RUE,
749963393,00014,74996339300014,O,2007-10-11,,,,2012-03-01T15:01:12,true,1,ECOLE MATERNELLE,4,,RUE,DE LA MAIRIE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2007-10-11,A,,,,,93.12Z,NAFRev2,N,6.766843,48.509187,0.93,housenumber,4 Rue de la Mairie 54120 Reherrey,54450_0110_00004,G,4 RUE DE LA MAIRIE,
766702914,00017,76670291400017,O,,NN,,,,true,1,,,,,,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
766702922,00010,76670292200010,O,,,,,,true,1,,,,,,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
768800906,00010,76880090600010,O,1900-01-01,NN,,,2010-04-18T14:20:27,true,6,,,,RUE,DES BEGONIAS,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,46.49Z,NAFRev2,N,6.772209,48.508169,0.94,street,Rue des Begonias 54120 Reherrey,54450_0020,G,RUE DES BEGONIAS,
793347097,00016,79334709700016,O,2013-05-13,02,2020,4399CZ,2022-08-29T09:50:59,true,2,,7,,RUE,GRANDE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.99C,NAFRev2,O,6.767815,48.50931,0.77,housenumber,7 Grande Rue 54120 Reherrey,54450_0161_00007,G,7 GRANDE RUE,
799619085,00019,79961908500019,O,2014-01-13,,,,2014-10-15T04:20:02,true,2,,1,B,RUE,GRANDE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,96.02A,NAFRev2,N,6.768636,48.509362,0.72,housenumber,1bis Grande Rue 54120 Reherrey,54450_0161_00001_bis,G,1BIS GRANDE RUE,
800897381,00011,80089738100011,O,2014-02-25,,,,2018-04-06T18:01:03,true,1,,4,,RUE,DE LA CHENESIERE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,68.20B,NAFRev2,N,6.77264,48.506858,0.93,housenumber,4 Rue de la Chenesière 54120 Reherrey,54450_0030_00004,G,4 RUE DE LA CHENESIERE,
815024310,00014,81502431000014,O,2016-01-01,,,,2018-04-06T18:04:37,true,1,,15,,RUE,DE HADOMEY,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.772956,48.508419,0.94,housenumber,15 Rue de Hadomey 54120 Reherrey,54450_0070_00015,G,15 RUE DE HADOMEY,
819035155,00020,81903515500020,O,2021-08-25,,,9609ZP,2021-12-04T13:54:17,true,1,,12,,,GRAND RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,CHEZ TOUTOU CHIC ET PATTES DE VELOURS,96.09Z,NAFRev2,N,6.766376,48.508761,0.8,housenumber,12 Grande Rue 54120 Reherrey,54450_0161_00012,G,12 GRANDE RUE,
829161132,00016,82916113200016,O,2017-04-25,,,,2017-04-23T03:26:50,true,1,,21,,,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2017-04-25,A,LES JARDINS DE LA ROSE,,,,01.13Z,NAFRev2,N,6.766887,48.508847,0.94,housenumber,21 Grande Rue 54120 Reherrey,54450_0161_00021,G,21 GRANDE RUE,
829636109,00011,82963610900011,O,2017-06-15,,,,2017-05-17T08:16:54,true,1,,7,,,GRANDE RUE,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,68.20B,NAFRev2,N,6.767815,48.50931,0.94,housenumber,7 Grande Rue 54120 Reherrey,54450_0161_00007,G,7 GRANDE RUE,
900912742,00013,90091274200013,O,2021-07-01,,,,2021-09-22T15:29:05,true,1,,,,CHE,DES VERGERS,54120,REHERREY,,,54450,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LV LAVAGE,45.20B,NAFRev2,N,6.770334,48.508918,0.81,street,Chemin des Vergers 54120 Reherrey,54450_0180,G,CHEMIN DES VERGERS,
