siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202529,00017,21020252900017,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,4,,1,,RUE,DES ECOLES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
210202529,00025,21020252900025,O,1983-12-21,03,2018,,2020-08-25T10:15:27,false,3,,1,,RUE,DES ECOLES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
260202643,00011,26020264300011,O,1983-03-01,NN,,,2016-07-23T12:16:26,true,4,MAIRIE,1,,RUE,DES ECOLES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
290200302,00013,29020030200013,O,1984-10-01,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,1,,RUE,DES ECOLES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
302727045,00015,30272704500015,O,1986-10-13,NN,,,2006-11-25T09:15:08,false,3,CHEZ MR RUELLE DENIS,45,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,15.9F,NAF1993,N,3.275987,49.013222,0.94,housenumber,45 Rue de la Fontaine 02310 Domptin,02268_0041_00045,G,45 RUE DE LA FONTAINE,
302727045,00023,30272704500023,O,2000-05-04,01,2018,,2021-02-23T10:36:22,true,5,LES GRANDS PRES,18,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,11.02A,NAFRev2,O,3.278264,49.015735,0.94,housenumber,18 Rue de la Fontaine 02310 Domptin,02268_0041_00018,G,18 RUE DE LA FONTAINE,
302728555,00012,30272855500012,O,1900-01-01,NN,,,2018-09-29T12:10:11,false,4,CHEZ LE PRESIDENT,39,,RUE,DE LA GRANGE DES BOIS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,11.02B,NAFRev2,N,3.272062,49.018901,0.94,housenumber,39 Rue de la Grange des Bois 02310 Domptin,02268_0045_00039,G,39 RUE DE LA GRANGE DES BOIS,
302728555,00020,30272855500020,O,2016-05-26,,,,2017-05-17T10:28:20,true,1,,49,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,11.02B,NAFRev2,N,3.274683,49.012495,0.94,housenumber,49 Rue de la Fontaine 02310 Domptin,02268_0041_00049,G,49 RUE DE LA FONTAINE,
304840143,00040,30484014300040,O,1992-04-01,NN,,,,true,1,,20,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,3.278165,49.015529,0.94,housenumber,20 Rue de la Fontaine 02310 Domptin,02268_0041_00020,G,20 RUE DE LA FONTAINE,
306084179,00028,30608417900028,O,1982-11-30,NN,,,,false,4,,2,,RUE,DES AULNOYES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,3.278614,49.015739,0.94,housenumber,2 Rue des Aulnoyes 02310 Domptin,02268_0005_00002,G,2 RUE DES AULNOYES,
306856527,00016,30685652700016,O,,NN,,,,true,1,,3,,RUE,DE LA CHARBONNIERE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5D,NAF1993,N,3.277189,49.018117,0.94,housenumber,3 Rue de la Charbonnière 02310 Domptin,02268_0030_00003,G,3 RUE DE LA CHARBONNIERE,
311169304,00020,31116930400020,O,1900-01-01,NN,,3109BA,2016-01-24T04:22:09,true,5,,,,,LES TERRES BLANCHES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,31.09B,NAFRev2,N,3.286659,49.025272,0.94,street,Les Terres Blanches 02310 Domptin,02268_b139,G,LES TERRES BLANCHES,
314592221,00019,31459222100019,O,1978-01-01,NN,,,2008-04-05T00:15:30,true,3,,4,,RUE,DES HAMETS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.273871,49.015705,0.94,housenumber,4 Rue des Hamets 02310 Domptin,02268_0055_00004,G,4 RUE DES HAMETS,
314912973,00026,31491297300026,O,1996-10-01,NN,,,2006-11-25T09:35:25,true,3,,2,,RUE,DES PETITS SAINFOINS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,74.1J,NAFRev1,N,3.273855,49.015518,0.94,housenumber,2 Rue des Petits Sainfoins 02310 Domptin,02268_0067_00002,G,2 RUE DES PETITS SAINFOINS,
315598946,00020,31559894600020,O,,,,,,true,1,,3,,RUE,DES VIGNES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.275917,49.016198,0.94,housenumber,3 Rue des Vignes 02310 Domptin,02268_0070_00003,G,3 RUE DES VIGNES,
315739276,00048,31573927600048,O,1900-01-01,NN,,,2013-01-09T13:26:49,false,3,,,,CHE,DES BUISSONNETSSS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
317255644,00013,31725564400013,O,,,,,,true,1,,38,,RUE,DES VIGNES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.273746,49.01432,0.94,housenumber,38 Rue des Vignes 02310 Domptin,02268_0070_00038,G,38 RUE DES VIGNES,
317384592,00026,31738459200026,O,1999-08-31,NN,,,2019-06-24T13:19:29,false,4,,25,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,56.10A,NAFRev2,N,3.278386,49.01555,0.94,housenumber,25 Rue de la Fontaine 02310 Domptin,02268_0041_00025,G,25 RUE DE LA FONTAINE,
317818870,00022,31781887000022,O,1988-03-01,NN,,,2006-10-27T00:56:47,true,3,,2,,RUE,DE LA BOUTONNIERE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,N,3.282498,49.019748,0.94,housenumber,2 Rue de la Boutonnière 02310 Domptin,02268_0015_00002,G,2 RUE DE LA BOUTONNIERE,
321215279,00027,32121527900027,O,1900-01-01,NN,,,2011-04-28T00:18:56,false,3,,,,,,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321603532,00029,32160353200029,O,2006-05-03,,,,2014-06-05T08:46:24,true,3,,21,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.03B,NAFRev2,N,3.278288,49.016248,0.94,housenumber,21 Rue de la Fontaine 02310 Domptin,02268_0041_00021,G,21 RUE DE LA FONTAINE,
321750192,00015,32175019200015,O,,,,,,true,1,,33,,RUE,DES AULNOYES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.280979,49.019395,0.94,housenumber,33 Rue des Aulnoyes 02310 Domptin,02268_0005_00033,G,33 RUE DES AULNOYES,
322307547,00016,32230754700016,O,,NN,,,,true,1,,7,,,LA BAUDIERE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,49.05,NAP,N,3.271926,49.018126,0.86,housenumber,7 Rue de la Baudière 02310 Domptin,02268_0010_00007,G,7 RUE DE LA BAUDIERE,
326029816,00047,32602981600047,O,2005-01-24,,,,2021-02-23T10:48:15,true,2,,39,,RUE,DES AULNOYES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.281581,49.019551,0.94,housenumber,39 Rue des Aulnoyes 02310 Domptin,02268_0005_00039,G,39 RUE DES AULNOYES,
326836665,00017,32683666500017,O,1900-01-01,NN,,,2012-11-09T00:24:39,true,5,,3,,RUE,DE LA CAVETTE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.78C,NAFRev2,N,3.27104,49.012371,0.94,housenumber,3 Rue de la Cavette 02310 Domptin,02268_0025_00003,G,3 RUE DE LA CAVETTE,
326910601,00011,32691060100011,O,1983-03-23,NN,,,2011-05-10T05:29:51,true,5,,,,,LES TERRES BLANCHES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32C,NAFRev2,N,3.286659,49.025272,0.94,street,Les Terres Blanches 02310 Domptin,02268_b139,G,LES TERRES BLANCHES,
329075949,00019,32907594900019,O,1984-01-01,,,,2006-12-15T00:24:40,false,3,,18,,RUE,DE LA GRANGE DES BOIS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1G,NAF1993,N,3.274745,49.01717,0.94,housenumber,18 Rue de la Grange des Bois 02310 Domptin,02268_0045_00018,G,18 RUE DE LA GRANGE DES BOIS,
329075949,00027,32907594900027,O,1997-01-31,NN,,,2008-01-04T19:45:37,true,3,,4,,,LA BAUDIERE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.271441,49.018967,0.86,housenumber,4 Rue de la Baudière 02310 Domptin,02268_0010_00004,G,4 RUE DE LA BAUDIERE,
329311971,00017,32931197100017,O,,NN,,,2014-02-06T03:08:22,true,1,,25,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,3.278386,49.01555,0.94,housenumber,25 Rue de la Fontaine 02310 Domptin,02268_0041_00025,G,25 RUE DE LA FONTAINE,
329325682,00014,32932568200014,O,1984-02-21,NN,,,2008-04-05T00:30:27,true,3,,25,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.278386,49.01555,0.94,housenumber,25 Rue de la Fontaine 02310 Domptin,02268_0041_00025,G,25 RUE DE LA FONTAINE,
331053231,00022,33105323100022,O,,NN,,,,true,1,,20,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,60.2P,NAF1993,N,3.278165,49.015529,0.94,housenumber,20 Rue de la Fontaine 02310 Domptin,02268_0041_00020,G,20 RUE DE LA FONTAINE,
331568030,00018,33156803000018,O,1985-01-01,01,2018,,2020-08-25T10:35:04,true,4,,39,,RUE,DE LA GRANGE DES BOIS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.272062,49.018901,0.94,housenumber,39 Rue de la Grange des Bois 02310 Domptin,02268_0045_00039,G,39 RUE DE LA GRANGE DES BOIS,
333188530,00013,33318853000013,O,,,,,,true,1,,3,,RUE,DE LA CAVETTE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.25,NAP,N,3.27104,49.012371,0.94,housenumber,3 Rue de la Cavette 02310 Domptin,02268_0025_00003,G,3 RUE DE LA CAVETTE,
339631624,00022,33963162400022,O,,NN,,,,true,1,,12,,RUE,DE LA BOUTONNIERE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,52.4X,NAF1993,N,3.284085,49.019181,0.94,housenumber,12 Rue de la Boutonnière 02310 Domptin,02268_0015_00012,G,12 RUE DE LA BOUTONNIERE,
340776947,00012,34077694700012,O,1987-01-01,NN,,,2016-04-26T03:36:03,false,4,,,,,FERME DU MOULIN,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.21Z,NAFRev2,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
340776947,00020,34077694700020,O,2014-04-25,NN,,,2020-05-19T10:21:29,false,2,,58,,RUE,DES AULNOYES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.21Z,NAFRev2,N,3.288596,49.022306,0.94,housenumber,58 Rue des Aulnoyes 02310 Domptin,02268_0005_00058,G,58 RUE DES AULNOYES,
340776947,00038,34077694700038,O,2013-12-13,01,2018,,2021-02-23T10:56:42,true,1,,1,,RUE,DU MOULIN,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,01.21Z,NAFRev2,N,3.271677,49.012672,0.94,housenumber,1 Rue du Moulin 02310 Domptin,02268_0065_00001,G,1 RUE DU MOULIN,
341342855,00010,34134285500010,O,1987-04-22,NN,,,,true,1,,,,,FERME DU MOULIN,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
343215422,00019,34321542200019,O,1987-12-09,NN,,,2012-05-05T02:53:04,true,4,,2,,RUE,DES HUSSONS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2010-01-09,F,,,,,01.21Z,NAFRev2,N,3.276859,49.016221,0.94,housenumber,2 Rue des Hussons 02310 Domptin,02268_0060_00002,G,2 RUE DES HUSSONS,
343358123,00010,34335812300010,O,,NN,,,,true,1,,13,,RUE,FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,49.01,NAP,N,3.278265,49.017044,0.87,housenumber,13 Rue de la Fontaine 02310 Domptin,02268_0041_00013,G,13 RUE DE LA FONTAINE,
343626800,00019,34362680000019,O,1988-01-01,NN,,,,true,1,,29,,RUE,DES VIGNES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,3.27378,49.01416,0.94,housenumber,29 Rue des Vignes 02310 Domptin,02268_0070_00029,G,29 RUE DES VIGNES,
343867107,00017,34386710700017,O,1988-01-01,NN,,,2012-07-15T06:05:32,true,6,LES GRANDS PRES,49,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,01.21Z,NAFRev2,N,3.274683,49.012495,0.94,housenumber,49 Rue de la Fontaine 02310 Domptin,02268_0041_00049,G,49 RUE DE LA FONTAINE,
343867107,00025,34386710700025,O,2000-10-31,NN,,,2011-04-23T06:21:48,false,4,,1,,CHE,DU PONT DE PIERRES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.21Z,NAFRev2,N,3.274627,49.014213,0.86,housenumber,1 Chemin du Pont de Pierres 02310 Domptin,02268_ne0sn6_00001,G,1 CHEMIN DU PONT DE PIERRES,
344279880,00019,34427988000019,O,,NN,,,,true,1,,17,,RUE,GRANGE AUX BOIS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,64.11,NAP,N,2.4877428,48.7129477,0.73,poi.parking,Parking de la Grange aux Bois Yerres,https://osm.org/way/282279634,G,,
347934176,00012,34793417600012,O,1988-08-01,02,2018,,2020-08-25T10:43:05,true,4,,49,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.274683,49.012495,0.94,housenumber,49 Rue de la Fontaine 02310 Domptin,02268_0041_00049,G,49 RUE DE LA FONTAINE,
348785676,00019,34878567600019,O,1969-01-01,NN,,,2015-05-14T07:43:29,true,3,,,,,,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349313437,00023,34931343700023,O,1988-06-06,NN,,,2008-01-04T23:02:33,false,3,,,,,LA BAUDIERE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.271817,49.018294,0.92,street,Rue de la Baudière 02310 Domptin,02268_0010,G,RUE DE LA BAUDIERE,
350558839,00014,35055883900014,O,,NN,,,,true,1,,6,,RUE,DE LA GRANGE DES BOIS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,65.06,NAP,N,3.275625,49.016543,0.94,housenumber,6 Rue de la Grange des Bois 02310 Domptin,02268_0045_00006,G,6 RUE DE LA GRANGE DES BOIS,
350710570,00028,35071057000028,O,1992-09-25,,,,,false,3,,,,,LA BAUDIERE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,3.271817,49.018294,0.92,street,Rue de la Baudière 02310 Domptin,02268_0010,G,RUE DE LA BAUDIERE,
351951454,00021,35195145400021,O,1997-01-01,,,,2008-11-08T00:28:36,false,3,,23,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.5Z,NAF1993,N,3.278404,49.015955,0.94,housenumber,23 Rue de la Fontaine 02310 Domptin,02268_0041_00023,G,23 RUE DE LA FONTAINE,
351963764,00011,35196376400011,O,,NN,,,,true,1,,16,,RUE,DE LA BOUTONNIERE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,79.06,NAP,N,3.284825,49.0189,0.94,housenumber,16 Rue de la Boutonnière 02310 Domptin,02268_0015_00016,G,16 RUE DE LA BOUTONNIERE,
379267727,00053,37926772700053,O,2013-12-12,,,4399CZ,2021-02-23T11:07:52,true,1,,15,,RUE,DES AULNOYES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,ENTREPRISE FERREIRA ANTONIO,43.99C,NAFRev2,N,3.279738,49.017667,0.94,housenumber,15 Rue des Aulnoyes 02310 Domptin,02268_0005_00015,G,15 RUE DES AULNOYES,
381067578,00033,38106757800033,O,2020-10-26,,,,2021-02-23T11:09:31,true,1,,16,,RUE,DE LA BAUDIERE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,62.01Z,NAFRev2,N,3.269762,49.018193,0.94,housenumber,16 Rue de la Baudière 02310 Domptin,02268_0010_00016,G,16 RUE DE LA BAUDIERE,
381218940,00017,38121894000017,O,1991-03-20,NN,,,2006-12-15T00:41:54,false,3,,,,RUE,DES BUISSONETS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,37.1Z,NAF1993,N,7.0271524,47.80815,0.85,poi.track,Rue des Buissonnets (Chemin) Bourbach-le-Haut,https://osm.org/way/209620536,G,,
382540144,00013,38254014400013,O,1991-04-03,NN,,,2016-01-12T00:14:00,true,3,,21,,RUE,DE LA GRANGE DES BOIS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.273914,49.017398,0.94,housenumber,21 Rue de la Grange des Bois 02310 Domptin,02268_0045_00021,G,21 RUE DE LA GRANGE DES BOIS,
383351483,00011,38335148300011,O,1988-08-05,NN,,,2008-01-05T19:54:36,true,3,,16,,RUE,DES AULNOYES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.279212,49.01634,0.94,housenumber,16 Rue des Aulnoyes 02310 Domptin,02268_0005_00016,G,16 RUE DES AULNOYES,
387854078,00012,38785407800012,O,1992-01-01,NN,,,2008-11-08T00:47:49,false,4,,4,,RUE,DU MOULIN,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,29.2D,NAF1993,O,3.271695,49.012459,0.94,housenumber,4 Rue du Moulin 02310 Domptin,02268_0065_00004,G,4 RUE DU MOULIN,
393698659,00025,39369865900025,O,1997-12-11,,,,,false,3,,23,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,3.278404,49.015955,0.94,housenumber,23 Rue de la Fontaine 02310 Domptin,02268_0041_00023,G,23 RUE DE LA FONTAINE,
394405989,00010,39440598900010,O,1992-05-01,NN,,,2017-05-04T04:15:09,true,4,,51,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,01.13Z,NAFRev2,N,3.274139,49.012204,0.94,housenumber,51 Rue de la Fontaine 02310 Domptin,02268_0041_00051,G,51 RUE DE LA FONTAINE,
394635486,00019,39463548600019,O,1994-04-07,02,2018,,2020-09-11T04:00:37,true,3,,7,,RUE,DES VIGNES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.275329,49.01558,0.94,housenumber,7 Rue des Vignes 02310 Domptin,02268_0070_00007,G,7 RUE DES VIGNES,
394859748,00011,39485974800011,O,1994-03-30,NN,,,2020-09-03T03:57:06,true,3,,29,,RUE,DES VIGNES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.27378,49.01416,0.94,housenumber,29 Rue des Vignes 02310 Domptin,02268_0070_00029,G,29 RUE DES VIGNES,
399754415,00012,39975441500012,O,,NN,,,,true,1,,33,,RUE,DES AULNOYES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1995-11-04,F,,,,,45.2V,NAF1993,N,3.280979,49.019395,0.94,housenumber,33 Rue des Aulnoyes 02310 Domptin,02268_0005_00033,G,33 RUE DES AULNOYES,
400038055,00010,40003805500010,O,1994-12-01,NN,,,2008-11-08T01:08:18,false,4,FERME DES AULNOYS,,,,BONTEMPS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,19.2Z,NAF1993,O,6.4670897,43.5373812,0.89,poi.parking,Parking bontemps Draguignan,https://osm.org/way/247874451,G,,
403710452,00018,40371045200018,O,1988-11-01,NN,,,2018-09-29T12:30:48,true,4,,47,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.21Z,NAFRev2,N,3.275585,49.012965,0.94,housenumber,47 Rue de la Fontaine 02310 Domptin,02268_0041_00047,G,47 RUE DE LA FONTAINE,
405316019,00018,40531601900018,O,1996-06-03,NN,,,2008-11-08T01:18:30,true,4,,14,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,3.277859,49.016808,0.94,housenumber,14 Rue de la Fontaine 02310 Domptin,02268_0041_00014,G,14 RUE DE LA FONTAINE,
408866903,00011,40886690300011,O,1988-01-01,NN,,,2013-05-05T03:22:58,true,4,,10,,RUE,DES VIGNES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.275512,49.015957,0.94,housenumber,10 Rue des Vignes 02310 Domptin,02268_0070_00010,G,10 RUE DES VIGNES,
408868073,00029,40886807300029,O,2005-10-24,NN,,,2012-05-05T05:38:53,false,4,,27,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.21Z,NAFRev2,N,3.278246,49.01541,0.94,housenumber,27 Rue de la Fontaine 02310 Domptin,02268_0041_00027,G,27 RUE DE LA FONTAINE,
408869196,00019,40886919600019,O,1952-07-01,NN,,,2015-03-12T04:51:30,true,4,,,,,FERME DU MOULIN,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,01.21Z,NAFRev2,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
409772969,00013,40977296900013,O,1996-10-01,NN,,,2008-11-24T11:17:20,true,5,,2,,RUE,DES PETITS SAINFOINS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,45.4D,NAFRev1,O,3.273855,49.015518,0.94,housenumber,2 Rue des Petits Sainfoins 02310 Domptin,02268_0067_00002,G,2 RUE DES PETITS SAINFOINS,
410361737,00019,41036173700019,O,1996-12-04,NN,,,,false,4,,11,,RUE,DE LA BAUDIERE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,1998-01-01,F,GENINDUS,,,,31.1A,NAF1993,O,3.272218,49.017797,0.94,housenumber,11 Rue de la Baudière 02310 Domptin,02268_0010_00011,G,11 RUE DE LA BAUDIERE,
411147655,00012,41114765500012,O,1997-02-01,NN,,,2008-01-04T21:54:16,true,3,,,,,,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411165673,00012,41116567300012,O,1997-02-01,NN,,,2008-01-04T21:54:32,true,3,,49,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.274683,49.012495,0.94,housenumber,49 Rue de la Fontaine 02310 Domptin,02268_0041_00049,G,49 RUE DE LA FONTAINE,
411251655,00014,41125165500014,O,1997-02-01,01,2018,,2020-08-25T10:39:29,true,4,,4,,,LA BAUDIERE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.271441,49.018967,0.86,housenumber,4 Rue de la Baudière 02310 Domptin,02268_0010_00004,G,4 RUE DE LA BAUDIERE,
412981565,00010,41298156500010,O,1996-01-01,NN,,,2009-02-26T08:45:58,false,4,,2,,RUE,DES HUSSONS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,01.21Z,NAFRev2,N,3.276859,49.016221,0.94,housenumber,2 Rue des Hussons 02310 Domptin,02268_0060_00002,G,2 RUE DES HUSSONS,
412981565,00028,41298156500028,O,2009-02-09,NN,,,2018-09-29T12:38:02,true,1,APPARTEMENT 4,4,,RUE,DES HUSSONS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,01.21Z,NAFRev2,N,3.277515,49.016445,0.94,housenumber,4 Rue des Hussons 02310 Domptin,02268_0060_00004,G,4 RUE DES HUSSONS,
413161589,00010,41316158900010,O,1983-10-03,NN,,,2010-07-19T10:23:04,true,4,,,,,,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
422800086,00015,42280008600015,O,1999-05-01,NN,,,,true,1,,,,LD,LES TERRES BLANCHES,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,20.5A,NAF1993,N,3.286659,49.025272,0.94,street,Les Terres Blanches 02310 Domptin,02268_b139,G,LES TERRES BLANCHES,
425356771,00013,42535677100013,O,1969-01-01,NN,,,2012-07-28T14:55:04,true,4,,6,,RUE,HUSSONS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.277701,49.016541,0.86,housenumber,6 Rue des Hussons 02310 Domptin,02268_0060_00006,G,6 RUE DES HUSSONS,
429513328,00022,42951332800022,O,2018-01-01,,,,2021-02-23T11:49:10,true,1,,3,,RUE,DES PETITS SAINFOUINS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,3.273389,49.015158,0.85,housenumber,3 Rue des Petits Sainfoins 02310 Domptin,02268_0067_00003,G,3 RUE DES PETITS SAINFOINS,
429696628,00016,42969662800016,O,1999-01-01,NN,,,2011-04-23T10:39:02,true,3,,4,,RUE,DES HUSSON,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.277515,49.016445,0.88,housenumber,4 Rue des Hussons 02310 Domptin,02268_0060_00004,G,4 RUE DES HUSSONS,
430753012,00011,43075301200011,O,1985-01-01,NN,,,,true,5,,8,,RUE,DE LA GRANGE DES BOIS,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,3.275582,49.016699,0.94,housenumber,8 Rue de la Grange des Bois 02310 Domptin,02268_0045_00008,G,8 RUE DE LA GRANGE DES BOIS,
430753079,00010,43075307900010,O,1987-01-01,NN,,,2008-01-05T01:55:59,true,3,,51,,RUE,DE LA FONTAINE,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.274139,49.012204,0.94,housenumber,51 Rue de la Fontaine 02310 Domptin,02268_0041_00051,G,51 RUE DE LA FONTAINE,
431554153,00012,43155415300012,O,1990-01-01,NN,,,2008-01-04T18:12:48,true,4,SUR LE BOIS DE LA CAVETTE,,,,,02310,DOMPTIN,,,02268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.270992,49.012709,0.58,street,Cour de la Cavette 02310 Domptin,02268_x002,D,COUR DE LA CAVETTE,