siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104983,00010,21710498300010,O,1983-03-01,02,2019,,2021-10-27T08:10:14,true,3,,,,,DES VIGNES,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.701813,46.617589,0.91,street,Chemin des Vignes 71460 Santilly,71498_0035,G,CHEMIN DES VIGNES,
217104983,00028,21710498300028,O,2000-05-01,NN,,,2008-01-04T18:40:56,false,3,,,,,MAIRIE,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267105450,00014,26710545000014,O,1986-01-01,NN,,,2021-05-03T17:04:34,true,4,,,,,MAIRIE,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101073,00015,29710107300015,O,1987-02-01,NN,,,2008-01-04T19:07:54,true,3,,,,,MAIRIE,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302947940,00029,30294794000029,O,1981-01-01,NN,,,2008-01-04T19:22:45,true,4,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310717111,00010,31071711100010,O,1977-01-01,NN,,,2006-11-25T09:26:56,true,1,,,,,LE CHAMP DE LA CURE,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.693305,46.615964,0.58,street,Chemin de la Cure 71460 Santilly,71498_0010,G,CHEMIN DE LA CURE,
311052120,00012,31105212000012,O,,,,,,true,1,,,,,LE CHAMP DE LA CURE,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.693305,46.615964,0.58,street,Chemin de la Cure 71460 Santilly,71498_0010,G,CHEMIN DE LA CURE,
312492358,00014,31249235800014,O,1978-01-01,NN,,,2010-01-27T06:07:49,true,4,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316337310,00023,31633731000023,O,1988-10-03,NN,,,2019-02-28T04:13:23,true,4,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320554470,00023,32055447000023,O,2014-04-01,,,,2022-01-14T03:36:02,true,1,,,,CHE,DES MOINES,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,4.692207,46.617142,0.81,street,Chemin des Moines 71460 Santilly,71498_0020,G,CHEMIN DES MOINES,
322092057,00015,32209205700015,O,,,,,,true,1,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323400820,00011,32340082000011,O,1981-12-17,NN,,,2019-05-08T03:42:26,true,4,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324559814,00011,32455981400011,O,1982-05-07,01,2019,,2022-02-05T13:35:39,true,3,,38,,RUE,DU COUR LOMBARD,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.705865,46.618828,0.8,housenumber,38 Rue Cour Lombard 71460 Santilly,71498_0005_00038,G,38 RUE COUR LOMBARD,
327585261,00016,32758526100016,O,,NN,,,,true,1,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,1986-12-04,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
352828990,00015,35282899000015,O,1989-01-01,NN,,,,true,1,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353108848,00014,35310884800014,O,1990-01-01,NN,,,2007-01-18T09:27:48,true,3,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377882527,00015,37788252700015,O,1990-01-01,NN,,,2012-03-01T16:47:04,true,3,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380847434,00012,38084743400012,O,,,,,,true,1,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381592005,00015,38159200500015,O,1991-01-01,NN,,,2006-12-15T00:42:09,false,3,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
383916566,00029,38391656600029,O,,NN,,,,true,1,,,,,LE BOURG,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384738365,00012,38473836500012,O,,NN,,,,true,1,,,,,LA ROCHE,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.6G,NAF1993,N,4.693305,46.615964,0.4,street,Chemin de la Cure 71460 Santilly,71498_0010,G,CHEMIN DE LA CURE,
390717627,00017,39071762700017,O,1993-04-04,NN,,,2011-05-26T13:01:26,true,4,,,,CHE,DU MOULIN,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,23.41Z,NAFRev2,N,4.708871,46.609872,0.45,street,Moulin de Nanceau 71460 Santilly,71498_B055,G,MOULIN DE NANCEAU,
403525397,00010,40352539700010,O,1996-01-01,NN,,,2017-05-04T05:28:52,false,4,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409579737,00019,40957973700019,O,1977-07-15,NN,,,2008-01-04T21:29:12,true,3,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
412295396,00011,41229539600011,O,1982-12-31,NN,,,,true,1,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412295404,00013,41229540400013,O,1982-12-31,NN,,,2010-04-18T07:33:03,true,3,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412295412,00016,41229541200016,O,1982-12-31,NN,,,2010-08-27T14:15:08,true,4,,,,,PAR FEVRE EDMOND,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
413167990,00014,41316799000014,O,1997-07-01,NN,,1623ZZ,2018-07-11T04:18:50,true,6,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
423988518,00027,42398851800027,O,1999-07-01,,,,,false,3,,,,,LE BOURG,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,67.1E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424369668,00019,42436966800019,O,1974-06-13,NN,,,2015-04-21T13:51:15,false,4,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
429374895,00010,42937489500010,O,1999-01-01,NN,,,2008-01-05T01:38:24,true,3,,,,,LE BOURG,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431129410,00012,43112941000012,O,1986-01-01,NN,,,2007-01-18T09:43:54,true,3,,,,,LE PRE HAUT,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,5.8295852,45.1272413,0.81,poi.track,Chemin du Grand Pré Vaulnaveys-le-Haut,https://osm.org/way/104847009,G,,
431129428,00014,43112942800014,O,1986-01-01,NN,,,2017-05-04T02:46:25,true,3,,,,,LE BOURG,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443983085,00020,44398308500020,O,2006-09-01,,,,2021-02-23T13:26:32,true,2,,,,,MOULIN DE NANCEAU,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.708871,46.609872,0.93,street,Moulin de Nanceau 71460 Santilly,71498_B055,G,MOULIN DE NANCEAU,
444902431,00022,44490243100022,O,2002-07-01,NN,,,2012-03-15T15:10:00,false,4,,,,,CHAMP DE LA CURE,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,N,4.693305,46.615964,0.67,street,Chemin de la Cure 71460 Santilly,71498_0010,G,CHEMIN DE LA CURE,
448599654,00010,44859965400010,O,2003-05-01,NN,,,2021-05-01T13:43:17,true,3,,,,,MOULIN DE NANCEAU,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.708871,46.609872,0.93,street,Moulin de Nanceau 71460 Santilly,71498_B055,G,MOULIN DE NANCEAU,
488658063,00018,48865806300018,O,2006-03-15,,,,2011-04-03T06:34:38,true,4,,,,CHE,DES MOINES,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.01Z,NAFRev2,N,4.692207,46.617142,0.81,street,Chemin des Moines 71460 Santilly,71498_0020,G,CHEMIN DES MOINES,
488691866,00013,48869186600013,O,2006-03-15,,,,2016-07-19T03:14:48,true,5,,,,CHE,DES MOINES,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,62.02A,NAFRev2,N,4.692207,46.617142,0.81,street,Chemin des Moines 71460 Santilly,71498_0020,G,CHEMIN DES MOINES,
490347135,00017,49034713500017,O,2006-06-01,,,4322AZ,2021-09-02T09:21:19,true,3,,,,,BOURG,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,43.22A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
492348842,00013,49234884200013,O,2006-09-21,,,,2008-01-05T22:18:50,true,2,,,,,CHEMIN DE LA CURE,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.693305,46.615964,0.94,street,Chemin de la Cure 71460 Santilly,71498_0010,G,CHEMIN DE LA CURE,
503580367,00038,50358036700038,O,2021-06-01,,,,2021-09-06T10:04:57,true,1,,13,,RUE,COUR LOMBARD,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ENTREPRISE FLORIAN CURTIL,01.61Z,NAFRev2,N,4.701103,46.617539,0.94,housenumber,13 Rue Cour Lombard 71460 Santilly,71498_0005_00013,G,13 RUE COUR LOMBARD,
504672643,00047,50467264300047,O,2021-05-01,,,,2021-06-10T15:30:43,true,1,CHEZ FLORIAN CURTIL ET MICHELE JORGE,41,,RUE,DU COUR LOMBARD,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,66.30Z,NAFRev2,N,4.70546,46.618813,0.8,housenumber,41 Rue Cour Lombard 71460 Santilly,71498_0005_00041,G,41 RUE COUR LOMBARD,
514346949,00019,51434694900019,O,2009-07-09,,,,2009-08-20T08:20:59,true,1,,,,,LA ROCHE,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,68.20B,NAFRev2,N,4.693305,46.615964,0.4,street,Chemin de la Cure 71460 Santilly,71498_0010,G,CHEMIN DE LA CURE,
529607335,00013,52960733500013,O,2011-01-01,,,,2016-02-16T05:04:54,true,2,,,,CHE,DES MOINES,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.78B,NAFRev2,N,4.692207,46.617142,0.81,street,Chemin des Moines 71460 Santilly,71498_0020,G,CHEMIN DES MOINES,
529928079,00019,52992807900019,O,2011-02-01,,,8121ZZ,2020-11-13T08:07:59,true,2,,16,,RUE,COUR LOMBARD,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2012-09-14,A,JLB MULTI-SERVICES,,,JLB CONSULTANT IMMOBILIER ET MULTI SERVICES,95.29Z,NAFRev2,N,4.701843,46.617216,0.94,housenumber,16 Rue Cour Lombard 71460 Santilly,71498_0005_00016,G,16 RUE COUR LOMBARD,
531532182,00015,53153218200015,O,2011-04-01,,,7420ZS,2015-05-22T04:06:41,true,2,,,,CHE,DE NANCEAU,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2012-06-21,F,BALLOIDE PHOTO,,,BALLOIDE PHOTO,74.20Z,NAFRev2,N,4.704189,46.616376,0.82,street,Chemin de Nanceau 71460 Santilly,71498_0030,G,CHEMIN DE NANCEAU,
531806867,00010,53180686700010,O,2011-03-09,,,,2016-02-29T12:38:59,false,2,,,,CHE,DES MOINES,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.692207,46.617142,0.81,street,Chemin des Moines 71460 Santilly,71498_0020,G,CHEMIN DES MOINES,
725910681,00016,72591068100016,O,,,,,,true,1,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
726512924,00010,72651292400010,O,,,,,,true,1,,,,,,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
753339779,00013,75333977900013,O,2011-02-01,,,,2012-08-17T03:39:58,true,1,,,,,LES MONTS MULES,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.21Z,NAFRev2,N,4.692207,46.617142,0.3,street,Chemin des Moines 71460 Santilly,71498_0020,G,CHEMIN DES MOINES,
778621789,00024,77862178900024,O,1900-01-01,NN,,,2008-11-08T03:18:39,true,4,,,,,LE PETIT SACHOT,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
778630426,00014,77863042600014,O,1900-01-01,NN,,,2016-12-07T10:57:08,true,4,,,,,MAIRIE,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778630434,00018,77863043400018,O,1900-01-01,NN,,,2014-12-03T03:40:27,true,4,,,,CHE,DU NANCEAU,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2014-08-23,F,,,,,55.20Z,NAFRev2,N,4.704189,46.616376,0.64,street,Chemin de Nanceau 71460 Santilly,71498_0030,G,CHEMIN DE NANCEAU,
799539374,00014,79953937400014,O,2014-01-04,,,4399CZ,2017-05-24T08:42:04,false,4,,7,,CHE,DES MOINES,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,4.692207,46.61768,0.82,housenumber,7 Chemin des Moines 71460 Santilly,71498_0020_00007,G,7 CHEMIN DES MOINES,
800264574,00016,80026457400016,O,2014-02-03,01,2019,,2021-10-27T09:07:20,true,2,,,,CHE,DE NANCEAU,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2014-06-02,A,JRSM,,,JRSM,43.99C,NAFRev2,O,4.704189,46.616376,0.82,street,Chemin de Nanceau 71460 Santilly,71498_0030,G,CHEMIN DE NANCEAU,
801024084,00015,80102408400015,O,2013-12-11,,,,2018-04-20T10:00:18,true,1,,,,RUE,COUR LOMBARD,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,68.20B,NAFRev2,N,4.705276,46.617891,0.94,street,Rue Cour Lombard 71460 Santilly,71498_0005,G,RUE COUR LOMBARD,
805171360,00011,80517136000011,O,2014-08-28,,,,2018-04-20T10:00:18,true,1,,20,,RUE,COUR LOMBARD,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,68.20A,NAFRev2,N,4.703054,46.616942,0.94,housenumber,20 Rue Cour Lombard 71460 Santilly,71498_0005_00020,G,20 RUE COUR LOMBARD,
809912017,00039,80991201700039,O,2015-03-02,,,,2021-05-26T03:37:45,true,1,CHEZ FLORIAN CURTIL ET MICHELE JORGE,41,,RUE,COUR LOMBARD,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,68.20B,NAFRev2,N,4.70546,46.618813,0.94,housenumber,41 Rue Cour Lombard 71460 Santilly,71498_0005_00041,G,41 RUE COUR LOMBARD,
812541886,00014,81254188600014,O,2015-06-25,,,,2015-07-15T12:33:38,true,1,,7,,IMP,DU CHAMP BUTHEAUD,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,47.99A,NAFRev2,N,4.69358,46.61664,0.77,housenumber,7 Impasse du Champ Buthaud 71460 Santilly,71498_0003_00007,G,7 IMPASSE DU CHAMP BUTHAUD,
833297898,00011,83329789800011,O,2017-11-09,,,1623ZZ,2019-09-30T03:33:02,true,2,,7,,RUE,COUR LOMBARD,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,MENUISERIE SENTILIENNE,43.32A,NAFRev2,O,4.695625,46.616306,0.94,housenumber,7 Rue Cour Lombard 71460 Santilly,71498_0005_00007,G,7 RUE COUR LOMBARD,
843455619,00018,84345561900018,O,2018-11-15,,,,2018-10-30T07:44:42,true,1,,34,,RUE,COUR LOMBARD,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2018-11-15,A,THOMAS LARUELLE,,,,01.21Z,NAFRev2,N,4.705671,46.61845,0.94,housenumber,34 Rue Cour Lombard 71460 Santilly,71498_0005_00034,G,34 RUE COUR LOMBARD,
850205444,00019,85020544400019,O,2018-06-27,,,,2019-04-23T10:10:47,true,1,,1,,CHE,DES MOINES,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,90.01Z,NAFRev2,N,4.692524,46.618437,0.82,housenumber,1 Chemin des Moines 71460 Santilly,71498_0020_00001,G,1 CHEMIN DES MOINES,
880243480,00014,88024348000014,O,2020-01-01,,,,2020-01-03T03:58:50,true,1,,18,,RUE,DU COUR LOMBARD,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,4.702197,46.617146,0.8,housenumber,18 Rue Cour Lombard 71460 Santilly,71498_0005_00018,G,18 RUE COUR LOMBARD,
882398670,00027,88239867000027,O,2020-05-02,,,,2021-02-23T18:15:29,true,3,,11,,CHE,DES MOINES,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2020-10-01,A,ELEVAGE KOPOC,,,,01.43Z,NAFRev2,N,4.692268,46.615243,0.83,housenumber,11 Chemin des Moines 71460 Santilly,71498_0020_00011,G,11 CHEMIN DES MOINES,
909455537,00011,90945553700011,O,2022-01-01,,,,2022-01-22T03:41:50,true,1,,36,,RUE,COUR LOMBARD,71460,SANTILLY,,,71498,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,4.7058,46.618703,0.94,housenumber,36 Rue Cour Lombard 71460 Santilly,71498_0005_00036,G,36 RUE COUR LOMBARD,
