id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,1.631002,47.628244
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6900,1.631002,47.628244
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0789,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,73872,1.631002,47.628244
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,12000,1.627777,47.627482
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0790,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29342,1.627777,47.627482
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0791,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,178575,1.628041,47.630956
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.628041,47.630956
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0792,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10250,1.629707,47.631648
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10125,1.629707,47.631648
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0794,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50550,1.634623,47.635095
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0795,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26433,1.631789,47.634612
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0796,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,57100,1.628363,47.633387
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0797,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3410,1.627833,47.632833
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,912,1.628374,47.632316
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22025,1.626434,47.632621
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0800,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.624056,47.63275
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8760,1.624056,47.63275
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8497,1.624056,47.63275
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.625482,47.631622
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0801,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29650,1.625482,47.631622
2023-552248,2023-01-17,000001,Vente,1700000,,,LES BOIS DE MADAME,B022,41220,41071,Crouy-sur-Cosson,41,,,410710000B0806,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20377,1.61993,47.629759
2023-552248,2023-01-17,000001,Vente,1700000,,,LES BOIS DE MADAME,B022,41220,41071,Crouy-sur-Cosson,41,,,410710000B0807,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7350,1.62158,47.630048
2023-552248,2023-01-17,000001,Vente,1700000,,,LES BOIS DE MADAME,B022,41220,41071,Crouy-sur-Cosson,41,,,410710000B0808,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10412,1.622797,47.630514
2023-552248,2023-01-17,000001,Vente,1700000,,,LES BOIS DE MADAME,B022,41220,41071,Crouy-sur-Cosson,41,,,410710000B0809,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21583,1.623082,47.628985
2023-552248,2023-01-17,000001,Vente,1700000,,,LES BOIS DE MADAME,B022,41220,41071,Crouy-sur-Cosson,41,,,410710000B0810,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47188,1.621182,47.628077
2023-552248,2023-01-17,000001,Vente,1700000,,,LES BOIS DE MADAME,B022,41220,41071,Crouy-sur-Cosson,41,,,410710000B0811,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,73128,1.625547,47.627115
2023-552248,2023-01-17,000001,Vente,1700000,,,LES BOIS DE MADAME,B022,41220,41071,Crouy-sur-Cosson,41,,,410710000B0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11300,1.62322,47.62666
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0813,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8780,1.623144,47.62627
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0814,,,,,,,,,,,,,0,,,,,L,landes,,,22464,1.62208,47.626207
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0815,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30532,1.620905,47.625087
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,37500,1.617598,47.625666
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,16400,1.617598,47.625666
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0817,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6272,1.618105,47.625912
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,804,1.618105,47.625912
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0818,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9448,1.619331,47.626388
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0818,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14467,1.619331,47.626388
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89050,1.617721,47.628608
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0820,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,700,1.618917,47.630042
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,6096,1.618917,47.630042
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4525,1.618087,47.630985
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0823,,,,,,,,,,,,,0,,,,,S,sols,,,364,1.618663,47.631039
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.618663,47.631039
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0824,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.618672,47.631232
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0824,,,,,,,,,,,,,0,,,,,T,terres,,,2475,1.618672,47.631232
2023-552248,2023-01-17,000001,Vente,1700000,5825,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.618007,47.631282
2023-552248,2023-01-17,000001,Vente,1700000,5825,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0825,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2000,1.618007,47.631282
2023-552248,2023-01-17,000001,Vente,1700000,5825,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.618007,47.631282
2023-552248,2023-01-17,000001,Vente,1700000,5825,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.618007,47.631282
2023-552248,2023-01-17,000001,Vente,1700000,5825,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.618007,47.631282
2023-552248,2023-01-17,000001,Vente,1700000,5825,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.618007,47.631282
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0826,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1300,1.617474,47.630889
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0826,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.617474,47.630889
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0827,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13700,1.616353,47.630891
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0827,,,,,,,,,,,,,0,,,,,P,prés,,,29050,1.616353,47.630891
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3328,1.632058,47.632392
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,4114,1.632058,47.632392
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21914,1.632058,47.632392
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0884,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50484,1.632058,47.632392
2023-552248,2023-01-17,000001,Vente,1700000,,,ROUCHEUX,B128,41220,41071,Crouy-sur-Cosson,41,,,410710000B0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11555,1.632058,47.632392
2023-552248,2023-01-17,000001,Vente,1700000,,,LA BLONDELLERIE,B013,41220,41071,Crouy-sur-Cosson,41,,,410710000B0984,,,,,,,,,,,,,0,,,,,T,terres,,,351,1.617199,47.631595
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7591,1.617989,47.631756
2023-552248,2023-01-17,000001,Vente,1700000,,,LES BOIS DE MADAME,B022,41220,41071,Crouy-sur-Cosson,41,,,410710000B0989,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13011,1.622369,47.631767
2023-552248,2023-01-17,000001,Vente,1700000,,,LES BOIS DE MADAME,B022,41220,41071,Crouy-sur-Cosson,41,,,410710000B0991,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7037,1.620886,47.631012
2023-552248,2023-01-17,000001,Vente,1700000,,,LES BOIS DE MADAME,B022,41220,41071,Crouy-sur-Cosson,41,,,410710000B0993,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12532,1.619858,47.631186
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B118,41220,41071,Crouy-sur-Cosson,41,,,410710000B0995,,,,,,,,,,,,,0,,,,,T,terres,,,4895,1.618111,47.630741
2023-552248,2023-01-17,000001,Vente,1700000,,,LES BOIS DE MADAME,B022,41220,41071,Crouy-sur-Cosson,41,,,410710000B0997,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2326,1.622157,47.628722
2023-552327,2023-02-16,000001,Vente,260000,,,LA COUDRETTE,B052,41220,41071,Crouy-sur-Cosson,41,,,410710000A0534,,,,,,,,,,,,,0,,,,,J,jardins,,,850,1.621296,47.656512
2023-552327,2023-02-16,000001,Vente,260000,,,LA COUDRETTE,B052,41220,41071,Crouy-sur-Cosson,41,,,410710000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,4520,1.620895,47.656162
2023-552327,2023-02-16,000001,Vente,260000,29,,RTE DE LA FERTE ST CYR,0017,41220,41071,Crouy-sur-Cosson,41,,,410710000A0537,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,1250,1.621433,47.655953
2023-552327,2023-02-16,000001,Vente,260000,29,,RTE DE LA FERTE ST CYR,0017,41220,41071,Crouy-sur-Cosson,41,,,410710000A0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,1.621433,47.655953
2023-552327,2023-02-16,000001,Vente,260000,29,,RTE DE LA FERTE ST CYR,0017,41220,41071,Crouy-sur-Cosson,41,,,410710000A0537,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1250,1.621433,47.655953
2023-552327,2023-02-16,000001,Vente,260000,29,,RTE DE LA FERTE ST CYR,0017,41220,41071,Crouy-sur-Cosson,41,,,410710000A0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,1.621433,47.655953
2023-552327,2023-02-16,000001,Vente,260000,,,LA COUDRETTE,B052,41220,41071,Crouy-sur-Cosson,41,,,410710000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,1536,1.622198,47.656152
2023-552339,2023-02-10,000001,Vente,130000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,2760,1.639068,47.626952
2023-552339,2023-02-10,000001,Vente,130000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3126,1.637293,47.625726
2023-552339,2023-02-10,000001,Vente,130000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,1675,1.637596,47.625902
2023-552339,2023-02-10,000001,Vente,130000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1706,1.638011,47.626031
2023-552339,2023-02-10,000001,Vente,130000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.638011,47.626031
2023-552339,2023-02-10,000001,Vente,130000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1498,1.63844,47.626119
2023-552339,2023-02-10,000001,Vente,130000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,5030,1.639314,47.626597
2023-552339,2023-02-10,000001,Vente,130000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11868,1.639314,47.626597
2023-552339,2023-02-10,000001,Vente,130000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0756,,,,,,,,,,,,,0,,,,,T,terres,,,38950,1.641803,47.626814
2023-552339,2023-02-10,000001,Vente,130000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0757,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22274,1.640308,47.625686
2023-552339,2023-02-10,000001,Vente,130000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0758,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4233,1.638334,47.625396
2023-552339,2023-02-10,000001,Vente,130000,,,LE BAS DES COUDRAYS,B001,41220,41071,Crouy-sur-Cosson,41,,,410710000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,7000,1.638937,47.624865
2023-552339,2023-02-10,000001,Vente,130000,,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,17990,1.637316,47.624908
2023-552339,2023-02-10,000001,Vente,130000,,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,1.63566,47.624536
2023-552339,2023-02-10,000001,Vente,130000,,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3754,1.63566,47.624536
2023-552339,2023-02-10,000001,Vente,130000,,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,18500,1.63566,47.624536
2023-552339,2023-02-10,000001,Vente,130000,,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0784,,,,,,,,,,,,,0,,,,,J,jardins,,,4864,1.636637,47.625635
2023-552339,2023-02-10,000001,Vente,130000,168,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0785,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1418,1.636521,47.625853
2023-552339,2023-02-10,000001,Vente,130000,168,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0785,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1418,1.636521,47.625853
2023-552339,2023-02-10,000001,Vente,130000,168,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,1.636521,47.625853
2023-552339,2023-02-10,000001,Vente,130000,168,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,1.636521,47.625853
2023-552339,2023-02-10,000001,Vente,130000,168,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,1.636521,47.625853
2023-552339,2023-02-10,000001,Vente,130000,,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0923,,,,,,,,,,,,,0,,,,,T,terres,,,14400,1.636145,47.625958
2023-552339,2023-02-10,000001,Vente,130000,,,LES PETITS COUDRAYS,B117,41220,41071,Crouy-sur-Cosson,41,,,410710000B0925,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.636585,47.62609
2023-554076,2023-04-24,000001,Vente,125000,1,,PL DE L'EGLISE,0013,41220,41071,Crouy-sur-Cosson,41,,,410710000C0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,1.608712,47.650324
2023-554076,2023-04-24,000001,Vente,125000,1,,PL DE L'EGLISE,0013,41220,41071,Crouy-sur-Cosson,41,,,410710000C0941,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,295,1.608712,47.650324
2023-554253,2023-04-21,000001,Vente,115700,12,,RUE DES CHARMILLES,0008,41220,41071,Crouy-sur-Cosson,41,,,410710000C0630,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,671,1.603689,47.650246
2023-554626,2023-05-24,000001,Vente,7500,14,,RTE DE MUIDES,0047,41220,41071,Crouy-sur-Cosson,41,,,410710000C0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.608036,47.650532
2023-554626,2023-05-24,000001,Vente,7500,,,LE BOURG,B029,41220,41071,Crouy-sur-Cosson,41,,,410710000C0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.608031,47.650581
2023-554631,2023-05-23,000001,Vente,230000,,,LE GRAND RUAU,B067,41220,41071,Crouy-sur-Cosson,41,,,410710000C0189,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.603984,47.650944
2023-554631,2023-05-23,000001,Vente,230000,2,,IMP DES MESANGES,0044,41220,41071,Crouy-sur-Cosson,41,,,410710000C0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1288,1.603576,47.650873
2023-554631,2023-05-23,000001,Vente,230000,2,,IMP DES MESANGES,0044,41220,41071,Crouy-sur-Cosson,41,,,410710000C0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1288,1.603576,47.650873
2023-554631,2023-05-23,000001,Vente,230000,2,,IMP DES MESANGES,0044,41220,41071,Crouy-sur-Cosson,41,,,410710000C0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1288,1.603576,47.650873
2023-554631,2023-05-23,000001,Vente,230000,2,,IMP DES MESANGES,0044,41220,41071,Crouy-sur-Cosson,41,,,410710000C0190,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1288,1.603576,47.650873
2023-554631,2023-05-23,000001,Vente,230000,,,LE GRAND RUAU,B067,41220,41071,Crouy-sur-Cosson,41,,,410710000C0509,,,,,,,,,,,,,0,,,,,T,terres,,,687,1.603593,47.651016
2023-554631,2023-05-23,000001,Vente,230000,,,LE GRAND RUAU,B067,41220,41071,Crouy-sur-Cosson,41,,,410710000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.60333,47.650851
2023-556422,2023-07-13,000001,Vente,135000,11,,RUE DES CHARMILLES,0008,41220,41071,Crouy-sur-Cosson,41,,,410710000C0635,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,638,1.604033,47.649872
2023-557515,2023-09-19,000002,Vente,8000,,,LES BRUYERES,B036,41220,41071,Crouy-sur-Cosson,41,,,410710000B1188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,1.607009,47.645745
2023-558195,2023-10-16,000001,Vente,183000,19,,RUE DE LA VENETTE,0065,41220,41071,Crouy-sur-Cosson,41,,,410710000C0859,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,932,1.603312,47.648624
2023-558195,2023-10-16,000001,Vente,183000,,,LA BLANCHARDIERE,B012,41220,41071,Crouy-sur-Cosson,41,,,410710000C0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,1.603508,47.648324
2023-559504,2023-12-16,000001,Vente,80000,,,LE BOIS DE LA PETITE CAILL,B021,41220,41071,Crouy-sur-Cosson,41,,,410710000C0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,64500,1.589907,47.64808
2023-559504,2023-12-16,000001,Vente,80000,,,LE BOIS DE LA CAILLERIE,B017,41220,41071,Crouy-sur-Cosson,41,,,410710000C0454,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53550,1.588015,47.649062
2023-559581,2023-12-19,000001,Vente,149640,53,,RTE DE MUIDES,0047,41220,41071,Crouy-sur-Cosson,41,,,410710000C0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.600696,47.650024
2023-559581,2023-12-19,000001,Vente,149640,53,,RTE DE MUIDES,0047,41220,41071,Crouy-sur-Cosson,41,,,410710000C0511,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1410,1.600696,47.650024
2023-559581,2023-12-19,000001,Vente,149640,53,,RTE DE MUIDES,0047,41220,41071,Crouy-sur-Cosson,41,,,410710000C0511,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1410,1.600696,47.650024
2023-559581,2023-12-19,000001,Vente,149640,53,,RTE DE MUIDES,0047,41220,41071,Crouy-sur-Cosson,41,,,410710000C0511,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,390,1.600696,47.650024
2023-559581,2023-12-19,000001,Vente,149640,,,LE GRAND RUAU,B067,41220,41071,Crouy-sur-Cosson,41,,,410710000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,2395,1.601524,47.649577
2023-559581,2023-12-19,000001,Vente,149640,,,LE GRAND RUAU,B067,41220,41071,Crouy-sur-Cosson,41,,,410710000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.601085,47.64955
2023-559581,2023-12-19,000001,Vente,149640,,,LE GRAND RUAU,B067,41220,41071,Crouy-sur-Cosson,41,,,410710000C0720,,,,,,,,,,,,,0,,,,,T,terres,,,1455,1.601898,47.649333
2023-559877,2023-12-22,000001,Vente,128800,9,,CITE BLANCHARDIERE,B145,41220,41071,Crouy-sur-Cosson,41,,,410710000C0743,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,623,1.603101,47.648794
