id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260609,2020-01-07,000001,Vente,14000,,,DU NAUD,B162,87520,87045,Cieux,87,,,870450000E1347,,,,,,,,,,,,,0,,,,,L,landes,,,14502,,
2020-1260943,2020-01-23,000001,Vente,172000,,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F0944,,,,,,,,,,,,,0,,,,,T,terres,,,1010,1.023727,46.003821
2020-1260943,2020-01-23,000001,Vente,172000,1,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F0945,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,530,1.023424,46.003867
2020-1260943,2020-01-23,000001,Vente,172000,,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F0950,,,,,,,,,,,,,0,,,,,T,terres,,,1548,1.023189,46.003258
2020-1260943,2020-01-23,000001,Vente,172000,5641,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F1538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,1.023382,46.003607
2020-1260943,2020-01-23,000001,Vente,172000,,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F1539,,,,,,,,,,,,,0,,,,,S,sols,,,417,1.023187,46.003525
2020-1260943,2020-01-23,000001,Vente,172000,,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F1540,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.023118,46.00332
2020-1260943,2020-01-23,000001,Vente,172000,,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F1658,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.023291,46.003704
2020-1260943,2020-01-23,000001,Vente,172000,,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F1669,,,,,,,,,,,,,0,,,,,P,prés,,,577,1.023633,46.003631
2020-1260943,2020-01-23,000001,Vente,172000,,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F1671,,,,,,,,,,,,,0,,,,,P,prés,,,978,1.023815,46.003718
2020-1260943,2020-01-23,000001,Vente,172000,,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F1719,,,,,,,,,,,,,0,,,,,J,jardins,,,558,1.023001,46.003958
2020-1260955,2020-01-27,000001,Vente,158800,5,,LE FOUR,B095,87520,87045,Cieux,87,,,870450000D1003,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,1615,1.000003,45.98434
2020-1260955,2020-01-27,000001,Vente,158800,5,,LE FOUR,B095,87520,87045,Cieux,87,,,870450000D1003,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.000003,45.98434
2020-1261263,2020-02-06,000001,Vente,122000,,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F0947,,,,,,,,,,,,,0,,,,,J,jardins,,,512,1.022804,46.003774
2020-1261263,2020-02-06,000001,Vente,122000,,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F0949,,,,,,,,,,,,,0,,,,,J,jardins,,,670,1.022923,46.003538
2020-1261263,2020-02-06,000001,Vente,122000,,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F1539,,,,,,,,,,,,,0,,,,,S,sols,,,417,1.023187,46.003525
2020-1261263,2020-02-06,000001,Vente,122000,5640,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F1541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,1.023078,46.003604
2020-1261263,2020-02-06,000001,Vente,122000,7,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F1542,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,495,1.022972,46.003721
2020-1261263,2020-02-06,000001,Vente,122000,,,LA BROUSSE,B034,87520,87045,Cieux,87,,,870450000F1658,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.023291,46.003704
2020-1261300,2020-02-14,000001,Vente,292000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1252,,,,,,,,,,,,,0,,,,,T,terres,,,2268,0.992343,45.992455
2020-1261300,2020-02-14,000001,Vente,292000,5274,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1253,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,979,0.992681,45.992288
2020-1261300,2020-02-14,000001,Vente,292000,,,CHAFOUILLE,B049,87520,87045,Cieux,87,,,870450000E1369,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6074,0.992074,45.992692
2020-1261659,2020-02-25,000001,Vente,67500,5599,,LE CHATENET,B057,87520,87045,Cieux,87,,,870450000C1265,,,,,,,,,,,,,0,1,Maison,49,3,P,prés,,,2500,1.034577,45.981555
2020-1262373,2020-03-16,000001,Vente,70000,,,LES VERGNES,B263,87520,87045,Cieux,87,,,870450000C1523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,1.028841,45.971367
2020-1262373,2020-03-16,000001,Vente,70000,,,LES BRANCHES,B033,87520,87045,Cieux,87,,,870450000C1526,,,,,,,,,,,,,0,,,,,T,terres,,,1013,1.028575,45.97147
2020-1262373,2020-03-16,000001,Vente,70000,5132,,LES BRANCHES,B033,87520,87045,Cieux,87,,,870450000C1527,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1642,1.028503,45.971295
2020-1262373,2020-03-16,000001,Vente,70000,,,LES BRANCHES,B033,87520,87045,Cieux,87,,,870450000C1529,,,,,,,,,,,,,0,,,,,T,terres,,,278,1.028749,45.971331
2020-1262404,2020-03-19,000001,Vente,24500,,,LES GRANDS GENETS,B122,87520,87045,Cieux,87,,,870450000D0297,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14160,1.007551,45.977055
2020-1262404,2020-03-19,000001,Vente,24500,,,LES GRANDS GENETS,B122,87520,87045,Cieux,87,,,870450000D0297,,,,,,,,,,,,,0,,,,,P,prés,,,1770,1.007551,45.977055
2020-1262720,2020-04-24,000001,Vente,18500,5357,,RUE DES ECOLES,0066,87520,87045,Cieux,87,,,870450000G0037,,,,,,,,,,,,,0,1,Maison,137,8,S,sols,,,390,1.045267,45.991628
2020-1262881,2020-05-12,000001,Vente,17000,,,LE CHATENET,B057,87520,87045,Cieux,87,,,870450000C0722,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2941,1.033254,45.982225
2020-1262881,2020-05-12,000001,Vente,17000,,,LE CHATENET,B057,87520,87045,Cieux,87,,,870450000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,5801,1.03405,45.982382
2020-1262881,2020-05-12,000001,Vente,17000,,,LE BARREAU,B008,87520,87045,Cieux,87,,,870450000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,6212,1.037154,45.979107
2020-1262881,2020-05-12,000001,Vente,17000,,,SOUTY,B235,87520,87045,Cieux,87,,,870450000C0936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1578,1.030646,45.989225
2020-1262881,2020-05-12,000001,Vente,17000,,,LES GRANDES LANDES,B114,87520,87045,Cieux,87,,,870450000C0941,,,,,,,,,,,,,0,,,,,T,terres,,,29320,1.032141,45.989484
2020-1262881,2020-05-12,000001,Vente,17000,,,OVIER,B164,87520,87045,Cieux,87,,,870450000C1006,,,,,,,,,,,,,0,,,,,T,terres,,,20432,1.024511,45.982549
2020-1262881,2020-05-12,000001,Vente,17000,,,LE CHATENET,B057,87520,87045,Cieux,87,,,870450000C1094,,,,,,,,,,,,,0,,,,,P,prés,,,4137,1.035758,45.981532
2020-1262881,2020-05-12,000001,Vente,17000,,,LE CANON,B042,87520,87045,Cieux,87,,,870450000G0211,,,,,,,,,,,,,0,,,,,P,prés,,,10265,1.040805,45.985784
2020-1262881,2020-05-12,000001,Vente,17000,,,LE CANON,B042,87520,87045,Cieux,87,,,870450000G0220,,,,,,,,,,,,,0,,,,,P,prés,,,3399,1.040054,45.985452
2020-1263006,2020-05-20,000001,Vente,18500,,,LES ENCLOS DE L ETANG,B077,87520,87045,Cieux,87,,,870450000A0875,,,,,,,,,,,,,0,,,,,T,terres,,,2296,1.057035,45.982579
2020-1263251,2020-05-14,000002,Vente,64000,,,LE FOUR,B095,87520,87045,Cieux,87,,,870450000D0403,,,,,,,,,,,,,0,,,,,T,terres,,,18517,0.996869,45.983406
2020-1263251,2020-05-14,000002,Vente,64000,,,VILLEFORCEIX,B271,87520,87045,Cieux,87,,,870450000D0405,,,,,,,,,,,,,0,,,,,L,landes,,,1800,0.995367,45.983301
2020-1263251,2020-05-14,000002,Vente,64000,,,VILLEFORCEIX,B271,87520,87045,Cieux,87,,,870450000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,11050,0.995021,45.982963
2020-1263251,2020-05-14,000002,Vente,64000,,,VILLEFORCEIX,B271,87520,87045,Cieux,87,,,870450000D0407,,,,,,,,,,,,,0,,,,,P,prés,,,6879,0.995677,45.981864
2020-1263251,2020-05-14,000002,Vente,64000,,,VILLEFORCEIX,B271,87520,87045,Cieux,87,,,870450000D0409,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.998128,45.981313
2020-1263251,2020-05-14,000002,Vente,64000,,,VILLEFORCEIX,B271,87520,87045,Cieux,87,,,870450000D0411,,,,,,,,,,,,,0,,,,,P,prés,,,17970,0.997854,45.982374
2020-1263251,2020-05-14,000002,Vente,64000,,,VILLEFORCEIX,B271,87520,87045,Cieux,87,,,870450000D0411,,,,,,,,,,,,,0,,,,,S,sols,,,895,0.997854,45.982374
2020-1263251,2020-05-14,000002,Vente,64000,,,VILLEFORCEIX,B271,87520,87045,Cieux,87,,,870450000D0411,,,,,,,,,,,,,0,,,,,P,prés,,,17969,0.997854,45.982374
2020-1263251,2020-05-14,000002,Vente,64000,,,VILLEFORCEIX,B271,87520,87045,Cieux,87,,,870450000D0412,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.999529,45.982285
2020-1263251,2020-05-14,000002,Vente,64000,,,VILLEFORCEIX,B271,87520,87045,Cieux,87,,,870450000D0413,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.999288,45.982475
2020-1263251,2020-05-14,000002,Vente,64000,10,,VILLEFORCEIX,B271,87520,87045,Cieux,87,,,870450000D0415,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,590,0.999699,45.98241
2020-1263251,2020-05-14,000002,Vente,64000,,,LES TROIS COQS,B253,87520,87045,Cieux,87,,,870450000D0462,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1700,0.995312,45.981818
2020-1263251,2020-05-14,000002,Vente,64000,,,VILLEFORCEIX,B271,87520,87045,Cieux,87,,,870450000D1007,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.000427,45.982625
2020-1263746,2020-05-26,000001,Vente,23000,,,LE RENFERME,B221,87520,87045,Cieux,87,,,870450000B0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1656,1.046103,45.970109
2020-1263746,2020-05-26,000001,Vente,23000,,,LE RENFERME,B221,87520,87045,Cieux,87,,,870450000B0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,1.045928,45.970254
2020-1263746,2020-05-26,000001,Vente,23000,,,LE RENFERME,B221,87520,87045,Cieux,87,,,870450000B0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.045823,45.970299
2020-1263787,2020-05-28,000001,Vente,3500,,,LE GUE D ARNAC,B128,87520,87045,Cieux,87,,,870450000D0339,,,,,,,,,,,,,0,,,,,L,landes,,,16270,0.989538,45.97959
2020-1263787,2020-05-28,000001,Vente,3500,,,LE GUE D ARNAC,B128,87520,87045,Cieux,87,,,870450000D0340,,,,,,,,,,,,,0,,,,,L,landes,,,15554,0.989408,45.980696
2020-1264073,2020-06-15,000001,Vente,1000,,,LES PARIS,B171,87520,87045,Cieux,87,,,870450000C0409,,,,,,,,,,,,,0,,,,,L,landes,,,9108,1.039176,45.977969
2020-1264136,2020-06-23,000002,Vente,19000,,,LE GRAND CHARRAT,B111,87520,87045,Cieux,87,,,870450000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,3982,1.045481,45.968287
2020-1264395,2020-06-24,000001,Vente,20200,,,LES TROIS ARBRES,B252,87520,87045,Cieux,87,,,870450000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,6218,1.03628,45.958431
2020-1264395,2020-06-24,000001,Vente,20200,,,LES TROIS ARBRES,B252,87520,87045,Cieux,87,,,870450000C0205,,,,,,,,,,,,,0,,,,,P,prés,,,26572,1.035362,45.95714
2020-1264395,2020-06-24,000001,Vente,20200,,,LES TROIS ARBRES,B252,87520,87045,Cieux,87,,,870450000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,7396,1.03655,45.956903
2020-1264468,2020-07-09,000001,Vente,178500,,,LA VIGNOTTE,B270,87520,87045,Cieux,87,,,870450000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,4645,1.046076,45.9655
2020-1264468,2020-07-09,000001,Vente,178500,,,LA VIGNOTTE,B270,87520,87045,Cieux,87,,,870450000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,927,1.046076,45.9655
2020-1264468,2020-07-09,000001,Vente,178500,,,LA VIGNOTTE,B270,87520,87045,Cieux,87,,,870450000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,4646,1.046076,45.9655
2020-1264468,2020-07-09,000001,Vente,178500,,,LES GAILLARIS,B100,87520,87045,Cieux,87,,,870450000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,6462,1.048846,45.964097
2020-1264468,2020-07-09,000001,Vente,178500,,,LES GAILLARIS,B100,87520,87045,Cieux,87,,,870450000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,11312,1.047618,45.965214
2020-1264468,2020-07-09,000001,Vente,178500,,,LES GAILLARIS,B100,87520,87045,Cieux,87,,,870450000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,2227,1.046633,45.96453
2020-1264468,2020-07-09,000001,Vente,178500,,,LES GAILLARIS,B100,87520,87045,Cieux,87,,,870450000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,12092,1.047953,45.964598
2020-1264468,2020-07-09,000001,Vente,178500,,,LES GAILLARIS,B100,87520,87045,Cieux,87,,,870450000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,2442,1.047913,45.96407
2020-1264468,2020-07-09,000001,Vente,178500,,,LE GRAND CHARRAT,B111,87520,87045,Cieux,87,,,870450000B0789,,,,,,,,,,,,,0,,,,,P,prés,,,82,1.046483,45.967482
2020-1264468,2020-07-09,000001,Vente,178500,5564,A,LE GRAND CHARRAT,B111,87520,87045,Cieux,87,,,870450000B0791,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,1930,1.046092,45.967176
2020-1264468,2020-07-09,000001,Vente,178500,5564,A,LE GRAND CHARRAT,B111,87520,87045,Cieux,87,,,870450000B0791,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.046092,45.967176
2020-1264832,2020-07-29,000001,Vente,5000,,,LES GARLIERES,B103,87520,87045,Cieux,87,,,870450000G0326,,,,,,,,,,,,,0,,,,,P,prés,,,1009,1.049371,45.989929
2020-1264832,2020-07-29,000001,Vente,5000,,,LES GARLIERES,B103,87520,87045,Cieux,87,,,870450000G0327,,,,,,,,,,,,,0,,,,,P,prés,,,695,1.049003,45.989829
2020-1264854,2020-07-03,000001,Vente,188000,36,,ARNAC SUD,B003,87520,87045,Cieux,87,,,870450000E0058,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,610,0.97504,45.981533
2020-1264854,2020-07-03,000001,Vente,188000,,,ARNAC SUD,B003,87520,87045,Cieux,87,,,870450000E0059,,,,,,,,,,,,,0,,,,,J,jardins,,,610,0.974868,45.981649
2020-1264854,2020-07-03,000001,Vente,188000,,,LE CHATENET,B057,87520,87045,Cieux,87,,,870450000E1181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14130,0.981351,45.983553
2020-1264854,2020-07-03,000001,Vente,188000,,,LE CHATENET,B057,87520,87045,Cieux,87,,,870450000E1187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4816,0.982233,45.983621
2020-1265613,2020-09-01,000001,Vente,20000,,,GRATERESSE,B124,87520,87045,Cieux,87,,,870450000C0700,,,,,,,,,,,,,0,,,,,P,prés,,,10034,1.032948,45.978733
2020-1265613,2020-09-01,000001,Vente,20000,,,GRATERESSE,B124,87520,87045,Cieux,87,,,870450000C0700,,,,,,,,,,,,,0,,,,,P,prés,,,10034,1.032948,45.978733
2020-1265613,2020-09-01,000001,Vente,20000,,,GRATERESSE,B124,87520,87045,Cieux,87,,,870450000C0702,,,,,,,,,,,,,0,,,,,P,prés,,,14080,1.035311,45.978278
2020-1265613,2020-09-01,000001,Vente,20000,,,LES VELLES NORD,B258,87520,87045,Cieux,87,,,870450000C0763,,,,,,,,,,,,,0,,,,,B,bois,,,3465,1.031541,45.977824
2020-1265613,2020-09-01,000001,Vente,20000,,,LES VELLES NORD,B258,87520,87045,Cieux,87,,,870450000C0763,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,385,1.031541,45.977824
2020-1265613,2020-09-01,000001,Vente,20000,,,GRATERESSE,B124,87520,87045,Cieux,87,,,870450000C1395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6006,1.034375,45.978759
2020-1265613,2020-09-01,000001,Vente,20000,,,FONCHAVE,B089,87520,87045,Cieux,87,,,870450000C1468,,,,,,,,,,,,,0,,,,,T,terres,,,1496,1.030821,45.979542
2020-1265613,2020-09-01,000001,Vente,20000,,,FONCHAVE,B089,87520,87045,Cieux,87,,,870450000C1468,,,,,,,,,,,,,0,,,,,T,terres,,,1496,1.030821,45.979542
2020-1265613,2020-09-01,000001,Vente,20000,,,GRATERESSE,B124,87520,87045,Cieux,87,,,870450000C1475,,,,,,,,,,,,,0,,,,,T,terres,,,7425,1.03187,45.978889
2020-1265613,2020-09-01,000001,Vente,20000,,,FONCHAVE,B089,87520,87045,Cieux,87,,,870450000C1479,,,,,,,,,,,,,0,,,,,B,bois,,,9968,1.030631,45.978737
2020-1265613,2020-09-01,000001,Vente,20000,,,FONCHAVE,B089,87520,87045,Cieux,87,,,870450000C1479,,,,,,,,,,,,,0,,,,,L,landes,,,6554,1.030631,45.978737
2020-1265613,2020-09-01,000001,Vente,20000,,,FONCHAVE,B089,87520,87045,Cieux,87,,,870450000C1479,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1108,1.030631,45.978737
2020-1265613,2020-09-01,000001,Vente,20000,,,FONCHAVE,B089,87520,87045,Cieux,87,,,870450000C1480,,,,,,,,,,,,,0,,,,,T,terres,,,211,1.030172,45.978908
2020-1265875,2020-09-03,000001,Vente,15000,,,VILLEFORCEIX EST,B272,87520,87045,Cieux,87,,,870450000D0986,,,,,,,,,,,,,0,,,,,T,terres,,,3426,1.000661,45.980297
2020-1266405,2020-09-11,000001,Vente,22222,,,LES TRAS VERGERS,B250,87520,87045,Cieux,87,,,870450000E0690,,,,,,,,,,,,,0,,,,,T,terres,,,3970,0.97088,45.992021
2020-1266486,2020-09-17,000001,Vente,1600,,,LE COMBEAU,B066,87520,87045,Cieux,87,,,870450000G0938,,,,,,,,,,,,,0,,,,,J,jardins,,,222,1.049571,45.987822
2020-1266486,2020-09-17,000001,Vente,1600,,,LE COMBEAU,B066,87520,87045,Cieux,87,,,870450000G0939,,,,,,,,,,,,,0,,,,,J,jardins,,,103,1.049558,45.987944
2020-1266501,2020-09-15,000001,Vente,21000,,,LAUTREIX,B139,87520,87045,Cieux,87,,,870450000G1039,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,184,1.045151,45.994798
2020-1266501,2020-09-15,000001,Vente,21000,,,LAUTREIX,B139,87520,87045,Cieux,87,,,870450000G1039,,,,,,,,,,,,,0,,,,,P,prés,,,828,1.045151,45.994798
2020-1266501,2020-09-15,000001,Vente,21000,,,LAUTREIX,B139,87520,87045,Cieux,87,,,870450000G1195,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1514,1.043777,45.995307
2020-1266501,2020-09-15,000001,Vente,21000,,,LAUTREIX,B139,87520,87045,Cieux,87,,,870450000G1197,,,,,,,,,,,,,0,,,,,P,prés,,,7643,1.044144,45.995095
2020-1266501,2020-09-15,000001,Vente,21000,,,LAUTREIX,B139,87520,87045,Cieux,87,,,870450000G1197,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1653,1.044144,45.995095
2020-1266543,2020-10-09,000001,Vente,382000,5275,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1254,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1420,0.993105,45.992141
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1255,,,,,,,,,,,,,0,,,,,J,jardins,,,321,0.992503,45.99215
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1256,,,,,,,,,,,,,0,,,,,P,prés,,,11389,0.990775,45.991311
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1256,,,,,,,,,,,,,0,,,,,P,prés,,,11389,0.990775,45.991311
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,0.988974,45.99156
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,0.98927,45.991243
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25963,0.989274,45.990093
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4148,0.989028,45.989287
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1266,,,,,,,,,,,,,0,,,,,T,terres,,,25029,0.991607,45.988847
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1266,,,,,,,,,,,,,0,,,,,T,terres,,,25029,0.991607,45.988847
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1267,,,,,,,,,,,,,0,,,,,P,prés,,,19198,0.993104,45.990215
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1267,,,,,,,,,,,,,0,,,,,P,prés,,,19197,0.993104,45.990215
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1267,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.993104,45.990215
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,0.993901,45.991483
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1268,,,,,,,,,,,,,0,,,,,T,terres,,,17717,0.993901,45.991483
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1295,,,,,,,,,,,,,0,,,,,L,landes,,,50,0.992652,45.992144
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1340,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3564,0.994951,45.990022
2020-1266543,2020-10-09,000001,Vente,382000,,,FROMENTAL,B097,87520,87045,Cieux,87,,,870450000E1371,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,15429,0.989938,45.991587
2020-1266592,2020-09-29,000001,Vente,1000,,,LE PUY,B213,87520,87045,Cieux,87,,,870450000F1234,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.007594,46.007542
2020-1266615,2020-10-01,000001,Vente,4175,,,LA TOMBE DU LOUP,B248,87520,87045,Cieux,87,,,870450000E0807,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6377,0.969204,45.997106
2020-1266771,2020-10-08,000001,Vente,100000,25,,RUE DU ONZE NOVEMBRE 1918,0145,87520,87045,Cieux,87,,,870450000G0047,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,185,1.044768,45.991863
2020-1266880,2020-10-05,000001,Vente,72000,,,LE GUE D ARNAC,B128,87520,87045,Cieux,87,,,870450000D0341,,,,,,,,,,,,,0,,,,,L,landes,,,2556,0.990793,45.980389
2020-1266880,2020-10-05,000001,Vente,72000,,,LE GUE D ARNAC,B128,87520,87045,Cieux,87,,,870450000D0342,,,,,,,,,,,,,0,,,,,L,landes,,,5660,0.991084,45.981119
2020-1266880,2020-10-05,000001,Vente,72000,,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0767,,,,,,,,,,,,,0,,,,,P,prés,,,5154,0.990583,45.979077
2020-1266880,2020-10-05,000001,Vente,72000,,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0768,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2624,0.991198,45.979223
2020-1266880,2020-10-05,000001,Vente,72000,,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0769,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.991419,45.978985
2020-1266880,2020-10-05,000001,Vente,72000,,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0770,,,,,,,,,,,,,0,,,,,P,prés,,,15337,0.992094,45.978865
2020-1266880,2020-10-05,000001,Vente,72000,,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0771,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2090,0.991692,45.979166
2020-1266880,2020-10-05,000001,Vente,72000,,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0772,,,,,,,,,,,,,0,,,,,P,prés,,,880,0.991851,45.979496
2020-1266880,2020-10-05,000001,Vente,72000,,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0773,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.99146,45.979666
2020-1266880,2020-10-05,000001,Vente,72000,,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0774,,,,,,,,,,,,,0,,,,,P,prés,,,2772,0.99094,45.979734
2020-1266880,2020-10-05,000001,Vente,72000,28,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0824,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.993687,45.978971
2020-1266880,2020-10-05,000001,Vente,72000,5215,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0825,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,152,0.993417,45.978817
2020-1266880,2020-10-05,000001,Vente,72000,,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0828,,,,,,,,,,,,,0,,,,,P,prés,,,6280,0.992972,45.978132
2020-1266880,2020-10-05,000001,Vente,72000,28,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0887,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,638,0.993354,45.978978
2020-1267083,2020-10-13,000001,Vente,2600,,,LA FORET,B092,87520,87045,Cieux,87,,,870450000B0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4707,1.047951,45.957503
2020-1267125,2020-10-20,000001,Vente,8000,13,,CINTURAT,B062,87520,87045,Cieux,87,,,870450000E0647,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,65,0.969169,45.991114
2020-1267125,2020-10-20,000001,Vente,8000,,,CINTURAT,B062,87520,87045,Cieux,87,,,870450000E0651,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.969366,45.991067
2020-1267368,2020-10-15,000001,Vente,2000,,,LA POUYADE,B202,87520,87045,Cieux,87,,,870450000D0820,,,,,,,,,,,,,0,,,,,J,jardins,,,301,0.993418,45.979255
2020-1267906,2020-11-04,000001,Vente,15000,,,ARNAC SUD,B003,87520,87045,Cieux,87,,,870450000E0039,,,,,,,,,,,,,0,,,,,T,terres,,,3285,0.974367,45.982182
2020-1267906,2020-11-04,000001,Vente,15000,,,ARNAC SUD,B003,87520,87045,Cieux,87,,,870450000E1459,,,,,,,,,,,,,0,,,,,P,prés,,,1069,0.974672,45.981554
2020-1268199,2020-11-12,000001,Vente,5000,,,LAS CIRADAS,B134,87520,87045,Cieux,87,,,870450000E0260,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,843,0.980635,45.973974
2020-1268199,2020-11-12,000001,Vente,5000,,,LES FONTANAS,B091,87520,87045,Cieux,87,,,870450000E0287,,,,,,,,,,,,,0,,,,,P,prés,,,12504,0.979386,45.973996
2020-1268199,2020-11-12,000001,Vente,5000,,,LES PRADEAUX,B203,87520,87045,Cieux,87,,,870450000E0310,,,,,,,,,,,,,0,,,,,P,prés,,,6194,0.977561,45.978871
2020-1268199,2020-11-12,000001,Vente,5000,,,LES PRADEAUX,B203,87520,87045,Cieux,87,,,870450000E0311,,,,,,,,,,,,,0,,,,,T,terres,,,1326,0.977624,45.979268
2020-1268206,2020-11-25,000001,Vente terrain à bâtir,11875,,,LE COMBEAU,B066,87520,87045,Cieux,87,,,870450000G1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,1.045524,45.989479
2020-1268322,2020-10-26,000001,Echange,1500,,,LA RIBIERE,B223,87520,87045,Cieux,87,,,870450000C1069,,,,,,,,,,,,,0,,,,,P,prés,,,14864,1.017585,45.986681