siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00280,18004601300280,O,1991-01-01,11,2020,,2022-08-29T09:04:05,false,4,MAISON DE GEORGES SAND,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.974182,46.625012,0.49,street,Route George Sand 36400 Nohant-Vic,36143_0090,D,ROUTE GEORGE SAND,
213601438,00012,21360143800012,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.928772,46.646449,0.51,street,Le Bois Guillemain 36400 Nohant-Vic,36143_B022,G,LE BOIS GUILLEMAIN,
213601438,00020,21360143800020,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,4,,27,,RTE,DE LA VALLEE NOIRE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.960694,46.638037,0.88,housenumber,27 Route de la Vallée Noire 36400 Nohant-Vic,36143_0290_00027,G,27 ROUTE DE LA VALLEE NOIRE,
253601751,00014,25360175100014,O,1988-05-01,NN,,,2019-11-14T14:00:35,true,6,MAIRIE,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,O,1.928772,46.646449,0.51,street,Le Bois Guillemain 36400 Nohant-Vic,36143_B022,G,LE BOIS GUILLEMAIN,
263601171,00014,26360117100014,O,1992-01-01,NN,,,2020-06-03T13:19:13,true,4,MAIRIE,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.951916,46.645341,0.51,street,La Vicairerie 36400 Nohant-Vic,36143_09zlvl,D,LA VICAIRERIE,
302498753,00011,30249875300011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE RIPOTON,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,1.940322,46.64236,0.71,street,Ripoton 36400 Nohant-Vic,36143_gjcvlx,G,RIPOTON,
305804957,00028,30580495700028,O,1981-08-15,NN,,,2019-11-14T14:00:35,true,4,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
307167445,00021,30716744500021,O,2022-02-21,,,,2022-08-02T03:44:02,true,1,,10,,,BEL AIR,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,41.10A,NAFRev2,N,1.975201,46.639552,0.94,housenumber,10 Bel Air 36400 Nohant-Vic,36143_b017_00010,G,10 BEL AIR,
307209155,00018,30720915500018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,MR ROBIN BERNARD   PT DE SAINT BLAISE,,,,LES FERRONS,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.986146,46.629989,0.94,street,Les Ferrons 36400 Nohant-Vic,36143_tewavn,G,LES FERRONS,
307209270,00015,30720927000015,O,,,,,2019-11-14T14:00:35,true,1,,,,,VIC,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.949662,46.61626,0.91,street,Laleuf 36400 Nohant-Vic,36143_bi2vrs,G,LALEUF,
307326579,00033,30732657900033,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA PETITE CREUSETTE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,1.98058,46.641471,0.8,street,La Petite Creuzette 36400 Nohant-Vic,36143_B245,G,LA PETITE CREUZETTE,
310367305,00029,31036730500029,O,1993-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE BOURG DE VIC,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,1.928772,46.646449,0.48,street,Le Bois Guillemain 36400 Nohant-Vic,36143_B022,G,LE BOIS GUILLEMAIN,
311429096,00036,31142909600036,O,1999-12-06,NN,,,2019-11-14T14:00:35,false,5,,,,,LES VIGNES DES TAILLES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,1.966356,46.632717,0.94,street,Les Vignes des Tailles 36400 Nohant-Vic,36143_B348,G,LES VIGNES DES TAILLES,
311630016,00021,31163001600021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PONTHION,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.952263,46.649383,0.94,street,Ponthion 36400 Nohant-Vic,36143_q1wanw,G,PONTHION,
312550973,00019,31255097300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
312877418,00011,31287741800011,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG DE VICQ,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.79Z,NAFRev2,N,1.928772,46.646449,0.4,street,Le Bois Guillemain 36400 Nohant-Vic,36143_B022,G,LE BOIS GUILLEMAIN,
313120297,00020,31312029700020,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,PONTHION,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,1.952263,46.649383,0.94,street,Ponthion 36400 Nohant-Vic,36143_q1wanw,G,PONTHION,
315355354,00012,31535535400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,NOHANT,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4Z,NAF1993,N,1.949662,46.61626,0.92,street,Laleuf 36400 Nohant-Vic,36143_bi2vrs,G,LALEUF,
318482262,00066,31848226200066,O,1996-03-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LES AUCHERES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.952971,46.621775,0.94,street,Les Auchères 36400 Nohant-Vic,36143_5qbxp5,G,LES AUCHERES,
319787792,00021,31978779200021,O,2022-05-09,,,,2022-06-28T03:52:03,true,1,,10,,,BEL-AIR,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,68.20B,NAFRev2,N,1.975201,46.639552,0.94,housenumber,10 Bel Air 36400 Nohant-Vic,36143_b017_00010,G,10 BEL AIR,
320202658,00029,32020265800029,O,2022-05-09,,,,2022-06-25T04:20:39,true,1,,10,,,BEL-AIR,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,68.20B,NAFRev2,N,1.975201,46.639552,0.94,housenumber,10 Bel Air 36400 Nohant-Vic,36143_b017_00010,G,10 BEL AIR,
320419948,00023,32041994800023,O,2022-05-09,,,,2022-06-28T15:29:17,true,1,,10,,,BEL-AIR,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,68.20B,NAFRev2,N,1.975201,46.639552,0.94,housenumber,10 Bel Air 36400 Nohant-Vic,36143_b017_00010,G,10 BEL AIR,
320720220,00013,32072022000013,O,1980-11-11,NN,,,2019-11-14T14:00:35,true,4,,,,LD,RIPOTON,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,1.940322,46.64236,0.94,street,Ripoton 36400 Nohant-Vic,36143_gjcvlx,G,RIPOTON,
320860646,00019,32086064600019,O,1900-01-01,NN,,,2021-03-15T15:44:12,false,3,,,,LD,BUSSIERES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,,,N,1.962413,46.637415,0.48,street,Rue des Sablières 36400 Nohant-Vic,36143_0220,G,RUE DES SABLIERES,
320863723,00021,32086372300021,O,2022-05-09,,,,2022-06-28T15:24:48,true,1,,10,,,BEL-AIR,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,68.20B,NAFRev2,N,1.975201,46.639552,0.94,housenumber,10 Bel Air 36400 Nohant-Vic,36143_b017_00010,G,10 BEL AIR,
321788408,00011,32178840800011,O,1993-01-01,NN,,,2023-07-03T20:09:33,true,4,,,,LD,NOHANT,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,1.949662,46.61626,0.92,street,Laleuf 36400 Nohant-Vic,36143_bi2vrs,G,LALEUF,
321911133,00015,32191113300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
322820366,00027,32282036600027,O,1995-07-17,NN,,4321AB,2019-11-14T14:00:35,true,4,,,,,LA BREUILLE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,1.954125,46.668947,0.95,street,La Breuille 36400 Nohant-Vic,36143_pfzyyx,G,LA BREUILLE,
323557207,00012,32355720700012,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES ORMEAUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.979238,46.625508,0.78,street,Route des Ormeaux 36400 Nohant-Vic,36143_0150,G,ROUTE DES ORMEAUX,
323742874,00015,32374287400015,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LES ORMEAUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,01.45Z,NAFRev2,N,1.979238,46.625508,0.78,street,Route des Ormeaux 36400 Nohant-Vic,36143_0150,G,ROUTE DES ORMEAUX,
323766758,00029,32376675800029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA PETITE CREUZETTE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1990-12-08,F,,,,,54.05,NAP,N,1.98058,46.641471,0.94,street,La Petite Creuzette 36400 Nohant-Vic,36143_B245,G,LA PETITE CREUZETTE,
323787861,00026,32378786100026,O,1999-01-01,NN,,,2022-09-19T08:41:13,true,4,,,,,LA BREUILLE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,71.11Z,NAFRev2,N,1.954125,46.668947,0.95,street,La Breuille 36400 Nohant-Vic,36143_pfzyyx,G,LA BREUILLE,
325234847,00011,32523484700011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,67.08,NAP,N,,,0,,,,,,
325898864,00013,32589886400013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326380383,00017,32638038300017,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE VIRE MORIN,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.942477,46.666768,0.94,street,Le Vire Morin 36400 Nohant-Vic,36143_B350,G,LE VIRE MORIN,
327052411,00011,32705241100011,O,1983-02-01,02,2020,5610CQ,2022-08-29T09:19:37,true,4,,,,,NOHANT,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.949662,46.61626,0.92,street,Laleuf 36400 Nohant-Vic,36143_bi2vrs,G,LALEUF,
329049332,00045,32904933200045,O,2005-01-01,,,,2019-11-14T14:00:35,false,2,,,,,LE BOURG DE VIC,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,51.1T,NAFRev1,N,1.928772,46.646449,0.48,street,Le Bois Guillemain 36400 Nohant-Vic,36143_B022,G,LE BOIS GUILLEMAIN,
329583256,00014,32958325600014,O,1984-04-01,NN,,3312ZA,2021-10-27T08:27:21,true,8,,,,,LALEUF,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2017-06-20,A,AIR SERVICES ET JACKY NAUDET,,,AIR SERVICES ET JACKY NAUDET,46.61Z,NAFRev2,N,1.949662,46.61626,0.95,street,Laleuf 36400 Nohant-Vic,36143_bi2vrs,G,LALEUF,
329818264,00023,32981826400023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES COUTURES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.97476,46.646001,0.94,street,Les Coutures 36400 Nohant-Vic,36143_ltak8h,G,LES COUTURES,
330866658,00017,33086665800017,O,1984-10-22,NN,,,2019-11-14T14:00:35,true,2,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,,,,1.928772,46.646449,0.51,street,Le Bois Guillemain 36400 Nohant-Vic,36143_B022,G,LE BOIS GUILLEMAIN,
331912329,00017,33191232900017,O,1984-12-05,NN,,,2019-11-14T14:00:35,true,3,,,,,LES ORMEAUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.979238,46.625508,0.78,street,Route des Ormeaux 36400 Nohant-Vic,36143_0150,G,ROUTE DES ORMEAUX,
332125210,00010,33212521000010,O,1985-02-02,NN,,,2019-11-14T14:00:35,false,4,,,,LD,NOHANT,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,70.1D,NAF1993,N,1.949662,46.61626,0.92,street,Laleuf 36400 Nohant-Vic,36143_bi2vrs,G,LALEUF,
334046331,00024,33404633100024,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LALEUF,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.43Z,NAFRev2,N,1.949662,46.61626,0.95,street,Laleuf 36400 Nohant-Vic,36143_bi2vrs,G,LALEUF,
334853553,00017,33485355300017,O,1986-02-06,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PEROUSE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.936137,46.623744,0.52,street,Peyrouse 36400 Nohant-Vic,36143_lhygkz,G,PEYROUSE,
339547796,00039,33954779600039,O,2003-01-01,NN,,,2019-11-14T14:00:35,true,3,LE BOIS GUILLEMAIN,,,,L ESCALE  BUSSIERES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
339579658,00016,33957965800016,O,1986-10-20,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES FERRONS,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.986146,46.629989,0.94,street,Les Ferrons 36400 Nohant-Vic,36143_tewavn,G,LES FERRONS,
341662831,00013,34166283100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PETITE MAISON,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,1.94892,46.633226,0.48,street,La Petite Planche 36400 Nohant-Vic,36143_B246,G,LA PETITE PLANCHE,
342006491,00159,34200649100159,O,2016-02-22,,,,2019-11-14T14:00:35,false,1,UNION DEPARTEMENTALE DE L'INDRE,,,,LE GRAND VIGNOLE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,94.99Z,NAFRev2,N,1.957576,46.638419,0.71,street,Impasse du Grand Vignoble 36400 Nohant-Vic,36143_0100,G,IMPASSE DU GRAND VIGNOBLE,
342398765,00012,34239876500012,O,1987-09-18,NN,,,2019-11-14T14:00:35,true,3,,,,,DOMAINE DE LA BEAUCE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.970483,46.626199,0.64,street,Route de la Beauce 36400 Nohant-Vic,36143_0010,G,ROUTE DE LA BEAUCE,
343364188,00015,34336418800015,O,1988-01-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,1.928772,46.646449,0.51,street,Le Bois Guillemain 36400 Nohant-Vic,36143_B022,G,LE BOIS GUILLEMAIN,
343510665,00015,34351066500015,O,1988-01-21,NN,,,2019-11-14T14:00:35,true,6,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.22A,NAFRev2,N,1.928772,46.646449,0.51,street,Le Bois Guillemain 36400 Nohant-Vic,36143_B022,G,LE BOIS GUILLEMAIN,
343589610,00017,34358961000017,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PLANCHE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.94892,46.633226,0.92,street,La Petite Planche 36400 Nohant-Vic,36143_B246,G,LA PETITE PLANCHE,
344475090,00017,34447509000017,O,1988-05-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PETITE PLANCHE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,1.94892,46.633226,0.94,street,La Petite Planche 36400 Nohant-Vic,36143_B246,G,LA PETITE PLANCHE,
345243463,00022,34524346300022,O,2000-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MOULIN GUERIN,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.937311,46.659981,0.55,street,Guerin 36400 Nohant-Vic,36143_fb3wtp,G,GUERIN,
345341291,00010,34534129100010,O,1988-06-03,NN,,,2020-10-01T19:35:54,true,3,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347451932,00011,34745193200011,O,1988-06-11,NN,,,2019-11-14T14:00:35,true,3,,,,,PONTHION,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.952263,46.649383,0.94,street,Ponthion 36400 Nohant-Vic,36143_q1wanw,G,PONTHION,
347584294,00016,34758429400016,O,1988-07-01,03,2020,4520AB,2022-08-29T09:29:56,true,4,,,,LD,PONTHION,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.952263,46.649383,0.94,street,Ponthion 36400 Nohant-Vic,36143_q1wanw,G,PONTHION,
351894167,00011,35189416700011,O,1989-10-01,NN,,,2019-11-14T14:00:35,true,3,,1,,SEN,DES MAITRES SONNEURS,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975232,46.626367,0.86,housenumber,1 Sentier des Maitres Sonneurs 36400 Nohant-Vic,36143_0120_00001,G,1 SENTIER DES MAITRES SONNEURS,
351947510,00019,35194751000019,O,1989-08-15,NN,,,2019-11-14T14:00:35,false,7,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2010-04-25,F,LE BILIG,,,,56.10A,NAFRev2,N,1.928772,46.646449,0.51,street,Le Bois Guillemain 36400 Nohant-Vic,36143_B022,G,LE BOIS GUILLEMAIN,
351947510,00027,35194751000027,O,2008-04-01,NN,,,2021-02-23T11:04:28,true,3,PLACE DE L' EGLISE,,,LD,VICQ,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,55.20Z,NAFRev2,N,1.961132,46.637511,0.51,street,Route de la Vallée Noire 36400 Nohant-Vic,36143_0290,G,ROUTE DE LA VALLEE NOIRE,
353333156,00019,35333315600019,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.928772,46.646449,0.51,street,Le Bois Guillemain 36400 Nohant-Vic,36143_B022,G,LE BOIS GUILLEMAIN,
353467145,00010,35346714500010,O,1989-12-26,,,,2019-11-14T14:00:35,true,4,,,,LD,LA BREUILLE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.954125,46.668947,0.95,street,La Breuille 36400 Nohant-Vic,36143_pfzyyx,G,LA BREUILLE,
356000240,02871,35600024002871,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377817598,00016,37781759800016,O,1990-04-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LES COUTURES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.97476,46.646001,0.94,street,Les Coutures 36400 Nohant-Vic,36143_ltak8h,G,LES COUTURES,
379583370,00026,37958337000026,O,1992-06-15,NN,,,2019-11-14T14:00:35,true,5,,,,PL,DE L'EGLISE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,79.90Z,NAFRev2,N,1.969776,46.629025,0.33,street,Les Champs de l’Aumône 36400 Nohant-Vic,36143_B104,G,LES CHAMPS DE L AUMONE,
379654262,00078,37965426200078,O,2003-11-01,NN,,,2020-01-07T15:17:40,false,5,,,,,LA FONT DE FONT,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,94.99Z,NAFRev2,N,1.990606,46.634487,0.92,street,La Font de Fond 36400 Nohant-Vic,36143_B170,G,LA FONT DE FOND,
380473967,00012,38047396700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BEL AIR,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,93.0N,NAF1993,N,1.975216,46.639365,0.94,street,Bel Air 36400 Nohant-Vic,36143_B017,G,BEL AIR,
380842435,00014,38084243500014,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LES FERRONS,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.986146,46.629989,0.94,street,Les Ferrons 36400 Nohant-Vic,36143_tewavn,G,LES FERRONS,
380946657,00026,38094665700026,O,1995-01-01,NN,,,2022-12-29T03:45:31,true,3,,,,,LE GRAND ENVEAU,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.952528,46.658229,0.94,street,Le Grand Enveau 36400 Nohant-Vic,36143_B185,G,LE GRAND ENVEAU,
383702404,00013,38370240400013,O,1992-01-01,NN,,,2021-02-23T11:11:53,true,3,,,,,LES ORMEAUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.979238,46.625508,0.78,street,Route des Ormeaux 36400 Nohant-Vic,36143_0150,G,ROUTE DES ORMEAUX,
384071650,00012,38407165000012,O,1992-01-02,NN,,,2019-11-14T14:00:35,true,3,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384568788,00010,38456878800010,O,1992-02-19,NN,,,2021-11-19T04:00:28,true,3,,,,LD,VIRE MORIN,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.942477,46.666768,0.92,street,Le Vire Morin 36400 Nohant-Vic,36143_B350,G,LE VIRE MORIN,
384911954,00012,38491195400012,O,1991-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,RIPOTON,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,1.940322,46.64236,0.94,street,Ripoton 36400 Nohant-Vic,36143_gjcvlx,G,RIPOTON,
385367768,00020,38536776800020,O,2021-04-01,,,,2021-05-20T03:37:53,true,1,,,,,LA BREUILLE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,1.954125,46.668947,0.95,street,La Breuille 36400 Nohant-Vic,36143_pfzyyx,G,LA BREUILLE,
385397138,00020,38539713800020,O,1992-04-01,NN,,,2021-05-27T11:32:04,true,2,,,,LD,LE MOULIN NEUF,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,,,N,1.963605,46.620544,0.94,street,Le Moulin Neuf 36400 Nohant-Vic,36143_B219,G,LE MOULIN NEUF,
387717127,00022,38771712700022,O,2021-04-01,,,,2021-05-20T03:37:53,true,1,,,,,LA BREUILLE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,1.954125,46.668947,0.95,street,La Breuille 36400 Nohant-Vic,36143_pfzyyx,G,LA BREUILLE,
387767981,00021,38776798100021,O,2000-11-02,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LES SABLIERES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2004-07-01,F,R&B INTERNATIONAL,,,,52.4Z,NAFRev1,N,1.962413,46.637415,0.8,street,Rue des Sablières 36400 Nohant-Vic,36143_0220,G,RUE DES SABLIERES,
391180007,00018,39118000700018,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.928772,46.646449,0.51,street,Le Bois Guillemain 36400 Nohant-Vic,36143_B022,G,LE BOIS GUILLEMAIN,
392347837,00040,39234783700040,O,2020-10-01,01,2020,1071CB,2023-07-17T20:01:54,false,2,,11,,RTE,DE LA VALLEE NOIRE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2023-01-15,F,SUCRE ET FARINE,,,,10.71C,NAFRev2,O,1.960053,46.638624,0.88,housenumber,11 Route de la Vallée Noire 36400 Nohant-Vic,36143_0290_00011,G,11 ROUTE DE LA VALLEE NOIRE,
393691043,00011,39369104300011,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BREUILLE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.954125,46.668947,0.95,street,La Breuille 36400 Nohant-Vic,36143_pfzyyx,G,LA BREUILLE,
393763727,00012,39376372700012,O,1992-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MOULIN NEUF,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.22Z,NAFRev2,N,1.963605,46.620544,0.94,street,Le Moulin Neuf 36400 Nohant-Vic,36143_B219,G,LE MOULIN NEUF,
393787726,00016,39378772600016,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PONTHION,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,10.13B,NAFRev2,N,1.952263,46.649383,0.73,street,Ponthion 36400 Nohant-Vic,36143_q1wanw,G,PONTHION,
394535595,00018,39453559500018,O,1994-03-07,NN,,,2019-11-14T14:00:35,true,1,,,,,LALOEUF,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,01.4A,NAF1993,N,1.949662,46.61626,0.6,street,Laleuf 36400 Nohant-Vic,36143_bi2vrs,G,LALEUF,
394668925,00032,39466892500032,O,2011-07-01,,,4332AA,2021-02-23T11:20:27,true,1,,,,,LE GRAND ENVEAU,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2011-07-01,A,ALPHA DECOR,,,,43.32A,NAFRev2,N,1.952528,46.658229,0.94,street,Le Grand Enveau 36400 Nohant-Vic,36143_B185,G,LE GRAND ENVEAU,
398683128,00027,39868312800027,O,2011-07-01,,,,2019-11-14T14:00:35,true,2,,,,,LES SABLIERES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,1.962413,46.637415,0.8,street,Rue des Sablières 36400 Nohant-Vic,36143_0220,G,RUE DES SABLIERES,
399551712,00017,39955171200017,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,4,LE BOURG,,,RTE,DE CHATEAUROUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,45.4J,NAF1993,O,1.979238,46.625508,0.37,street,Route des Ormeaux 36400 Nohant-Vic,36143_0150,G,ROUTE DES ORMEAUX,
400278313,00012,40027831300012,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BREUIL,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,01.1A,NAFRev1,N,1.973206,46.63866,0.94,street,Le Breuil 36400 Nohant-Vic,36143_a5e4xp,G,LE BREUIL,
403238744,00011,40323874400011,O,1995-12-15,01,2020,,2023-06-05T09:00:13,true,4,,7,,RTE,DES ORMEAUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.97967,46.62542,0.84,housenumber,7 Route des Ormeaux 36400 Nohant-Vic,36143_0150_00007,G,7 ROUTE DES ORMEAUX,