siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700993,00012,21070099300012,O,1983-03-01,02,2019,,2021-10-27T08:06:33,true,4,HOTEL DE VILLE,2,,PL,DE LA MAIRIE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.539613,44.44392,0.84,housenumber,2 Place de la Mairie 07700 Gras,07099_0082_00002,G,2 PLACE DE LA MAIRIE,
210700993,00020,21070099300020,O,1983-12-21,NN,,,2009-06-27T03:18:24,false,5,,,,QUA,CHAMP DE BOUISSET,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-02-20,F,ECOLE PRIMAIRE GRAS-LARNAS,,,,85.20Z,NAFRev2,N,4.52016,44.428297,0.78,street,Le Champ de Bouisset 07700 Gras,07099_B016,G,LE CHAMP DE BOUISSET,
210700993,00038,21070099300038,O,1983-12-21,NN,,,2009-06-27T03:18:24,false,3,,,,,HAMEAU DE SAINT-VINCENT,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.533687,44.430943,0.39,street,Route de Saint-Remeze 07700 Gras,07099_0118,G,ROUTE DE SAINT REMEZE,
210700993,00046,21070099300046,O,1997-01-01,NN,,,2019-01-29T16:13:57,false,4,MAIRIE,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DE L'ASSAINISSEMENT DE GRAS,,,,37.00Z,NAFRev2,N,4.539481,44.443774,0.91,street,Place de la Mairie 07700 Gras,07099_0082,D,PLACE DE LA MAIRIE,
250702610,00016,25070261000016,O,2005-01-01,03,2019,,2021-10-27T08:11:57,true,3,MAIRIE,2,,PL,DE LA MAIRIE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2014-04-06,A,,,,,84.11Z,NAFRev2,O,4.539613,44.44392,0.84,housenumber,2 Place de la Mairie 07700 Gras,07099_0082_00002,G,2 PLACE DE LA MAIRIE,
260700794,00019,26070079400019,O,1992-01-01,NN,,,2018-01-30T15:26:24,true,4,,,,,MAIRIE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.539481,44.443774,0.91,street,Place de la Mairie 07700 Gras,07099_0082,G,PLACE DE LA MAIRIE,
260703160,00010,26070316000010,O,1991-01-01,NN,,,2006-11-25T09:09:30,true,3,,,,,MAIRIE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2005-03-08,F,CDE,,,,85.3K,NAFRev1,N,4.539481,44.443774,0.91,street,Place de la Mairie 07700 Gras,07099_0082,G,PLACE DE LA MAIRIE,
303577340,00019,30357734000019,O,,,,,,true,1,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308736446,00011,30873644600011,O,1900-01-01,NN,,,2006-11-25T09:23:31,true,3,,,,,CAFE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.4B,NAFRev1,N,4.539553,44.443153,0.31,street,Les Calades de Lafarge 07700 Gras,07099_5g73k3,G,LES CALADES DE LAFARGE,
308748086,00045,30874808600045,O,1981-01-21,NN,,,,true,1,,,,,QUARTIER SAINT VINCENT,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3A,NAF1993,N,3.909398,45.1455001,0.9,poi.community_centre,(Salle des fêtes) Saint-Vincent,https://osm.org/way/441888591,G,,
309364818,00026,30936481800026,O,1900-01-01,NN,,,2011-04-28T00:12:57,false,4,,,,,ST VINCENT,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,22.02,NAP,N,6.1367821,44.2128414,0.89,poi.track,Grotte St Vincent (Chemin) Le Castellard-Mélan,https://osm.org/way/307428789,G,,
316947902,00045,31694790200045,O,2001-07-03,NN,,,2015-04-15T20:06:05,true,8,,,,HAM,ST VINCENT,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12A,NAFRev2,N,6.1367821,44.2128414,0.89,poi.track,Grotte St Vincent (Chemin) Le Castellard-Mélan,https://osm.org/way/307428789,G,,
318126158,00019,31812615800019,O,,NN,,,,true,1,,,,,ST VINCENT DE GRAS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,55.3A,NAF1993,N,4.533687,44.430943,0.47,street,Route de Saint-Remeze 07700 Gras,07099_0118,G,ROUTE DE SAINT REMEZE,
318896792,00013,31889679200013,O,,NN,,,,true,1,,,,,HAMEAU DE RIMOUREN,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,4.549134,44.425208,0.61,street,Route de Rimouren 07700 Gras,07099_0116,G,ROUTE DE RIMOUREN,
319473492,00019,31947349200019,O,1980-07-04,NN,,,2006-11-25T09:45:06,true,3,,,,,QUARTIER GADIX,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
319473492,00027,31947349200027,O,1986-01-01,,,,2007-01-18T09:15:08,false,3,,,,,GADIX,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.573524,44.432131,0.59,street,Chemin de Gadis 07700 Gras,07099_0055,G,CHEMIN DE GADIS,
325051258,00029,32505125800029,O,2001-04-01,NN,,,2020-12-01T08:45:48,true,10,,,,HAM,LES REYNOUARDS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90F,NAFRev2,N,4.5212,44.426969,0.81,street,Chemin des Reynouards 07700 Gras,07099_0110,G,CHEMIN DES REYNOUARDS,
325977924,00019,32597792400019,O,,NN,,,,true,1,,,,,HAMEAU RIMOURIN,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.555837,44.412413,0.54,street,Grand Rue de Rimourin 07700 Gras,07099_0j38z6,G,GRAND RUE DE RIMOURIN,
327633830,00010,32763383000010,O,,,,,,true,1,,,,,MAS DE MARQUET,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.565956,44.429748,0.74,street,Chemin du Mas du Marquet 07700 Gras,07099_0089,G,CHEMIN DU MAS DU MARQUET,
328936448,00013,32893644800013,O,1984-01-01,NN,,,2007-03-27T09:42:53,true,3,,,,,SAINT VINCENT,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,4.533687,44.430943,0.44,street,Route de Saint-Remeze 07700 Gras,07099_0118,G,ROUTE DE SAINT REMEZE,
330117664,00012,33011766400012,O,1984-06-01,NN,,,2022-02-11T04:28:36,true,3,,,,,MAIRIE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.539481,44.443774,0.91,street,Place de la Mairie 07700 Gras,07099_0082,G,PLACE DE LA MAIRIE,
330706664,00019,33070666400019,O,1984-09-24,NN,,,2019-08-06T03:53:21,true,4,,,,,SAINT VINCENT,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,4.533687,44.430943,0.44,street,Route de Saint-Remeze 07700 Gras,07099_0118,G,ROUTE DE SAINT REMEZE,
332620350,00014,33262035000014,O,,NN,,,,true,1,,,,HAM,DE RIMOURIN,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,4.555837,44.412413,0.92,street,Grand Rue de Rimourin 07700 Gras,07099_0j38z6,G,GRAND RUE DE RIMOURIN,
333210946,00013,33321094600013,O,1985-07-01,,,,2006-11-25T10:21:55,true,3,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
333466845,00018,33346684500018,O,,,,,,true,1,,,,,QU GADIS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,14.1A,NAF1993,N,4.573524,44.432131,0.61,street,Chemin de Gadis 07700 Gras,07099_0055,G,CHEMIN DE GADIS,
335340865,00013,33534086500013,O,,NN,,,,true,1,,,,,RIMOURIN,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,4.555837,44.412413,0.91,street,Grand Rue de Rimourin 07700 Gras,07099_0j38z6,G,GRAND RUE DE RIMOURIN,
338874282,00019,33887428200019,O,1986-09-23,NN,,,,true,1,,,,,LA PLAINE D AURELLE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340073642,00027,34007364200027,O,2008-07-01,,,,2015-11-12T05:15:13,true,2,,,,HAM,DU MAS DE GRAS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.20Z,NAFRev2,N,4.551083,44.435263,0.93,street,Chemin du Mas de Gras 07700 Gras,07099_0088,G,CHEMIN DU MAS DE GRAS,
342517729,00014,34251772900014,O,1987-06-26,NN,,,2008-01-05T19:34:34,true,3,,,,HAM,DES REYNOUARDS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5212,44.426969,0.93,street,Chemin des Reynouards 07700 Gras,07099_0110,G,CHEMIN DES REYNOUARDS,
344187547,00056,34418754700056,O,2011-01-01,,,,2017-05-15T14:04:13,false,2,,,,HAM,DE GADIS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,LA CABANETTE,55.20Z,NAFRev2,N,4.573524,44.432131,0.92,street,Chemin de Gadis 07700 Gras,07099_0055,G,CHEMIN DE GADIS,
344187547,00064,34418754700064,O,2017-05-24,,,4723ZP,2019-07-16T19:32:49,true,2,,,,HAM,DE FONTFREYDE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2018-10-01,F,BLEU MARINE 07,,,,47.23Z,NAFRev2,N,4.574711,44.457538,0.93,street,Route de Fontfreyde 07700 Gras,07099_0051,G,ROUTE DE FONTFREYDE,
344254727,00011,34425472700011,O,1987-11-06,,,,2006-11-25T10:50:32,true,4,ST VINCENT DE GRAS,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.533687,44.430943,0.47,street,Route de Saint-Remeze 07700 Gras,07099_0118,D,ROUTE DE SAINT REMEZE,
344625587,00029,34462558700029,O,2008-05-02,,,,2011-04-05T11:01:35,false,1,,,,,ANCIENNE ECOLE SAINT VINCENT,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-05-02,F,LE PANIER ARDECHOIS,,,,47.11B,NAFRev2,N,1.0889465,49.440268,0.75,poi.ruins,Ancienne église Saint-Vincent (Ruines) Rouen,https://osm.org/way/63588679,G,,
348942210,00041,34894221000041,O,2006-12-01,,,,2015-05-07T09:31:56,false,2,,,,,HAM LES REYNOUARD,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.7H,NAFRev1,N,4.5212,44.426969,0.74,street,Chemin des Reynouards 07700 Gras,07099_0110,G,CHEMIN DES REYNOUARDS,
348976341,00027,34897634100027,O,2021-01-01,,,,2021-04-07T10:00:30,true,1,,2305,,CHE,DU PLANAS MICALIN,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,4.5376,44.40755,0.64,housenumber,2305 Chemin du Planas 07700 Gras,07099_0102_02305,G,2305 CHEMIN DU PLANAS,
351125505,00013,35112550500013,O,,NN,,,,true,1,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,86.07,NAP,N,,,0,,,,,,
352770473,00010,35277047300010,O,1989-09-01,NN,,,2019-06-24T13:06:35,true,4,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353345192,00010,35334519200010,O,1990-01-01,NN,,,2017-05-04T01:33:16,true,3,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
354083297,00011,35408329700011,O,1990-04-02,NN,,4399CZ,2015-03-17T00:31:49,true,5,,,,,HAMEAU DE ST VINCENT,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
356000828,14639,35600082814639,O,1993-08-04,NN,,,2006-11-25T11:19:24,false,3,,,,,AU BOURG,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2004-02-01,F,BUREAU DE PROXIMITE GRAS,,,,64.1A,NAFRev1,N,4.558074,44.395199,0.61,street,Route de Bourg Saint Andéol 07700 Gras,07099_bz09a6,G,ROUTE DE BOURG SAINT ANDEOL,
377718580,00030,37771858000030,O,1992-04-01,,,,,false,3,,,,,HAMEAU DE RIMOURIN,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1993-11-13,F,LE MOULIN DE RIMOURIN,,,,70.3A,NAF1993,N,4.555837,44.412413,0.6,street,Grand Rue de Rimourin 07700 Gras,07099_0j38z6,G,GRAND RUE DE RIMOURIN,
378352793,00012,37835279300012,O,1990-07-02,NN,,,,true,1,,,,HAM,DE GOGNES,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,52.6E,NAF1993,N,4.514172,44.444164,0.75,street,Route de Gogne 07700 Gras,07099_0059,G,ROUTE DE GOGNE,
378519367,00015,37851936700015,O,1990-04-01,01,2019,,2021-10-27T08:06:17,true,3,,,,,QUARTIER FONTFREYDE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.575276,44.458445,0.58,street,Chemin de la Rivière de Fontfreyde 07700 Gras,07099_0050,G,CHEM DE LA RIVIERE DE FONTFREYDE,
378543540,00017,37854354000017,O,1990-07-05,NN,,,2008-11-08T00:34:10,false,4,,,,,LE VILLAGE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.2V,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378543540,00033,37854354000033,O,2008-06-01,03,2019,4399CZ,2021-10-27T08:06:19,true,1,,,,,LA COUR DE REVERS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.99C,NAFRev2,O,4.53914,44.443451,0.37,street,Rue de la Traverse 07700 Gras,07099_0130,G,RUE DE LA TRAVERSE,
379084171,00014,37908417100014,O,1990-08-14,NN,,,2006-10-28T00:25:22,false,3,,,,,QUARTIER CHANTERANE ET LA,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,70.2A,NAFRev1,N,4.558446,44.460023,0.42,street,Chemin de Chanterane 07700 Gras,07099_0017,G,CHEMIN DE CHANTERANE,
379791494,00022,37979149400022,O,2004-10-01,,,,2021-02-24T03:42:53,true,4,QUARTIER MICALIN,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380317289,00029,38031728900029,O,2011-06-01,NN,,,2020-12-01T03:46:41,true,5,LE VILLAGE,,,,MONTEE DE L' EGLISE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2020-10-31,F,A LA BONNE GARGOTTE,,,A LA BONNE GARGOTTE,56.10A,NAFRev2,N,4.570319,44.468902,0.5,street,Montee de Venestre 07700 Gras,07099_0133,G,MONTEE DE VENESTRE,
380705434,00054,38070543400054,O,2021-02-12,,,4334ZC,2021-09-04T11:57:31,true,1,,171,,RUE,DE L'ECOLE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,43.34Z,NAFRev2,N,4.542478,44.432198,0.95,housenumber,171 Rue de l’Ecole 07700 Gras,07099_0032_00171,G,171 RUE DE L ECOLE,
381210038,00026,38121003800026,O,1992-06-06,NN,,,,false,4,,,,DOM,GADIS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,4.573524,44.432131,0.56,street,Chemin de Gadis 07700 Gras,07099_0055,G,CHEMIN DE GADIS,
382354116,00032,38235411600032,O,1997-03-01,,,,,false,3,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1999-01-29,F,FAUNISCOPE  BOUTIQUE SOUVENIRS,,,,52.4Z,NAF1993,N,,,0,,,,,,
382512135,00015,38251213500015,O,1991-04-10,NN,,,2007-01-18T09:30:00,true,3,,,,,QUARTIER DE GADIX,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.573524,44.432131,0.39,street,Chemin de Gadis 07700 Gras,07099_0055,G,CHEMIN DE GADIS,
382778280,00018,38277828000018,O,1991-02-06,NN,,,2021-04-30T19:33:07,true,3,HAMEAU DE REMOURIN,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.555837,44.412413,0.47,street,Grand Rue de Rimourin 07700 Gras,07099_0j38z6,D,GRAND RUE DE RIMOURIN,
383007556,00012,38300755600012,O,1991-08-01,01,2019,,2021-10-27T08:11:23,true,4,,2260,,RTE,DE LARNAS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.575797,44.436687,0.85,housenumber,2260 Route de Larnas 07700 Gras,07099_0079_02260,G,2260 ROUTE DE LARNAS,
384680138,00045,38468013800045,O,2004-08-01,NN,,,2021-06-09T19:02:22,true,4,MAS DE GRAS,,,QUA,MERMES,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,46.19B,NAFRev2,N,4.552222,44.426978,0.59,street,Chemin de Mermes 07700 Gras,07099_0092,G,CHEMIN DE MERMES,
384680138,00052,38468013800052,O,2004-08-02,NN,,,2006-11-25T11:46:30,false,2,MAS DE GRAS,,,QUA,MERMES,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,4.552222,44.426978,0.59,street,Chemin de Mermes 07700 Gras,07099_0092,G,CHEMIN DE MERMES,
385112156,00042,38511215600042,O,2019-01-01,,,,2019-04-15T11:17:02,true,1,HAMEAU DE RIMOUREN,34,,,GRAND RUE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,4.539776,44.443727,0.94,housenumber,34 Grand Rue 07700 Gras,07099_0063_00034,G,34 GRAND RUE,
385127352,00016,38512735200016,O,1992-04-13,NN,,,,true,1,,,,,LA COURS DE REVERS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,45.2V,NAF1993,N,4.53914,44.443451,0.37,street,Rue de la Traverse 07700 Gras,07099_0130,G,RUE DE LA TRAVERSE,
386015747,00010,38601574700010,O,,NN,,,,true,1,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
386410567,00013,38641056700013,O,,,,4312BA,2015-03-17T00:36:57,true,1,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
386910376,00014,38691037600014,O,,,,,,true,1,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
387728371,00015,38772837100015,O,1992-05-14,NN,,,2008-01-04T22:58:28,true,3,MAIRIE DE GRAS,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.539481,44.443774,0.91,street,Place de la Mairie 07700 Gras,07099_0082,D,PLACE DE LA MAIRIE,
390691731,00025,39069173100025,O,1994-01-15,NN,,,2006-11-25T12:03:22,true,1,,,,,RIMOURIN,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,92.3A,NAF1993,O,4.555837,44.412413,0.91,street,Grand Rue de Rimourin 07700 Gras,07099_0j38z6,G,GRAND RUE DE RIMOURIN,
392063962,00030,39206396200030,O,2000-10-20,NN,,,2014-06-14T01:55:12,true,4,,,,,LE MAS DE GRAS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,55.20Z,NAFRev2,O,4.551083,44.435263,0.74,street,Chemin du Mas de Gras 07700 Gras,07099_0088,G,CHEMIN DU MAS DE GRAS,
393160015,00011,39316001500011,O,,NN,,,,true,1,,,,,LE VILLAGE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394661185,00014,39466118500014,O,,NN,,,,true,1,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
394774673,00013,39477467300013,O,1994-01-01,NN,,,2007-01-28T05:38:34,true,3,,,,,LE SEROUL,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,4.543272,44.446406,0.65,street,Chemin du Seroul 07700 Gras,07099_0117,G,CHEMIN DU SEROUL,
398612556,00017,39861255600017,O,1994-10-17,NN,,4334ZC,2015-03-17T00:42:38,true,5,,,,,LES HELLYS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.34Z,NAFRev2,N,4.539553,44.443153,0.35,street,Les Calades de Lafarge 07700 Gras,07099_5g73k3,G,LES CALADES DE LAFARGE,
398686774,00017,39868677400017,O,1994-01-01,NN,,,2016-01-12T00:15:43,true,3,,,,QUA,LE SEROUL,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.543272,44.446406,0.47,street,Chemin du Seroul 07700 Gras,07099_0117,G,CHEMIN DU SEROUL,
398873539,00017,39887353900017,O,1994-07-01,NN,,4932ZA,2015-03-17T00:42:47,true,3,,,,,HAMEAU LE MAS DE GRAS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.551083,44.435263,0.51,street,Chemin du Mas de Gras 07700 Gras,07099_0088,G,CHEMIN DU MAS DE GRAS,
399159789,00011,39915978900011,O,1994-12-01,NN,,,2015-08-02T03:39:03,true,4,CHEZ MME COULON,,,QUA,LE PLANAS,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20A,NAFRev2,N,4.537493,44.411922,0.47,street,Chemin du Planas 07700 Gras,07099_0102,G,CHEMIN DU PLANAS,
400611026,00016,40061102600016,O,1995-01-01,NN,,,2016-01-12T00:16:04,true,3,,,,,MERMES,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.552222,44.426978,0.91,street,Chemin de Mermes 07700 Gras,07099_0092,G,CHEMIN DE MERMES,
400949046,00017,40094904600017,O,1990-01-01,NN,,,2018-06-01T03:35:24,true,4,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401164116,00014,40116411600014,O,1995-04-10,NN,,,2021-10-08T03:38:28,true,3,M PASCAL FRANCHI,,,,MAIRIE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.539481,44.443774,0.91,street,Place de la Mairie 07700 Gras,07099_0082,G,PLACE DE LA MAIRIE,
401233507,00029,40123350700029,O,2005-11-03,,,,2006-12-05T04:50:31,true,2,,,,HAM,DE ST VINCENT,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.3A,NAFRev1,N,4.533687,44.430943,0.36,street,Route de Saint-Remeze 07700 Gras,07099_0118,G,ROUTE DE SAINT REMEZE,
402187298,00011,40218729800011,O,1995-07-24,NN,,,2009-10-13T05:50:28,true,4,,,,,LA PLAINE D AURELLE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402222681,00023,40222268100023,O,2015-02-02,,,,2015-02-27T15:03:13,false,1,LE MAS DE GRAS,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,45.11Z,NAFRev2,N,4.551083,44.435263,0.74,street,Chemin du Mas de Gras 07700 Gras,07099_0088,D,CHEMIN DU MAS DE GRAS,
402277826,00036,40227782600036,O,2006-10-15,,,,2012-02-08T07:31:20,false,3,LE MAS DE GRAS,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.45Z,NAFRev2,N,4.551083,44.435263,0.74,street,Chemin du Mas de Gras 07700 Gras,07099_0088,D,CHEMIN DU MAS DE GRAS,
402768337,00014,40276833700014,O,1993-03-03,NN,,,,true,3,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402924252,00016,40292425200016,O,1995-11-06,NN,,,2020-10-07T08:37:28,true,4,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404538357,00017,40453835700017,O,1995-01-01,NN,,,,true,1,,,,,ST VINCENT,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1C,NAF1993,N,6.1367821,44.2128414,0.89,poi.track,Grotte St Vincent (Chemin) Le Castellard-Mélan,https://osm.org/way/307428789,G,,
404960478,00018,40496047800018,O,1993-01-01,NN,,,,true,4,,,,,MAS DE MARQUET,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,70.2C,NAF1993,N,4.565956,44.429748,0.74,street,Chemin du Mas du Marquet 07700 Gras,07099_0089,G,CHEMIN DU MAS DU MARQUET,
404961872,00011,40496187200011,O,1996-03-20,NN,,,2006-10-28T03:25:32,true,3,PLAINE D AURELLE,,,,VERDURIER,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,01.2A,NAFRev1,N,1.2610099,45.8303849,0.88,poi.3,Pavillon du Verdurier (Patrimoine national) Limoges,https://osm.org/way/70412513,G,,
407733864,00018,40773386400018,O,1980-01-01,NN,,,,true,4,FONTREYDE,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.574711,44.457538,0.74,street,Route de Fontfreyde 07700 Gras,07099_0051,D,ROUTE DE FONTFREYDE,
407733872,00011,40773387200011,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,LA PLAINE,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.1A,NAFRev1,N,4.539481,44.443774,0.47,street,Place de la Mairie 07700 Gras,07099_0082,D,PLACE DE LA MAIRIE,
407733880,00014,40773388000014,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,3,GERLES,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.513591,44.427492,0.91,street,Chemin des Gerles 07700 Gras,07099_0057,D,CHEMIN DES GERLES,
407733898,00016,40773389800016,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,4,,,,,LA MALAUTIERE,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2J,NAFRev1,N,4.575276,44.458445,0.41,street,Chemin de la Rivière de Fontfreyde 07700 Gras,07099_0050,G,CHEM DE LA RIVIERE DE FONTFREYDE,
407733906,00017,40773390600017,O,1980-01-01,NN,,,,true,4,ST V1NCENT,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407733914,00011,40773391400011,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,3,LE VILLAGE,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407733922,00014,40773392200014,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,3,LA PLA1NE,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.539481,44.443774,0.47,street,Place de la Mairie 07700 Gras,07099_0082,D,PLACE DE LA MAIRIE,
407733930,00017,40773393000017,O,1988-01-01,NN,,,2015-07-30T04:15:32,true,4,LE DEVESSOU,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,4.52016,44.428297,0.32,street,Le Champ de Bouisset 07700 Gras,07099_B016,D,LE CHAMP DE BOUISSET,
407733948,00019,40773394800019,O,1983-01-01,NN,,,2016-10-11T03:50:49,true,4,MAS DE GRAS,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,4.551083,44.435263,0.92,street,Chemin du Mas de Gras 07700 Gras,07099_0088,D,CHEMIN DU MAS DE GRAS,
407733955,00014,40773395500014,O,1991-10-30,NN,,,2008-01-04T20:58:59,true,3,LES HELLYS,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.539553,44.443153,0.35,street,Les Calades de Lafarge 07700 Gras,07099_5g73k3,D,LES CALADES DE LAFARGE,
407733963,00018,40773396300018,O,1980-01-01,NN,,,,true,1,,,,,,07700,GRAS,,,07099,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,