siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701356,00015,18570135600015,O,1985-09-30,NN,,,2012-05-05T00:20:14,true,3,,,,,,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701962,00015,21570196200015,O,1983-03-01,02,2018,,2020-08-25T10:17:53,true,4,,29,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.266043,49.110211,0.93,housenumber,29 Rue Principale 57720 Erching,57196_0040_00029,G,29 RUE PRINCIPALE,
215701962,00023,21570196200023,O,1983-12-21,NN,,,,false,4,,35,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.264543,49.110869,0.93,housenumber,35 Rue Principale 57720 Erching,57196_0040_00035,G,35 RUE PRINCIPALE,
295705586,00010,29570558600010,O,1997-07-29,NN,,,2019-05-09T09:02:25,true,4,MAIRIE,29,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,42.99Z,NAFRev2,N,7.266043,49.110211,0.93,housenumber,29 Rue Principale 57720 Erching,57196_0040_00029,G,29 RUE PRINCIPALE,
300144458,00019,30014445800019,O,,NN,,,,true,1,,70,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,7.262131,49.111285,0.93,housenumber,70 Rue Principale 57720 Erching,57196_0040_00070,G,70 RUE PRINCIPALE,
301747127,00019,30174712700019,O,,,,,,true,1,,84,,RUE,DES VERGERS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,29.3D,NAF1993,N,7.262083,49.112087,0.81,street,Rue des Vergers 57720 Erching,57196_0080,G,RUE DES VERGERS,
313482218,00028,31348221800028,O,2001-05-16,NN,,,2015-04-17T05:04:20,true,4,,64,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,7.26319,49.111111,0.93,housenumber,64 Rue Principale 57720 Erching,57196_0040_00064,G,64 RUE PRINCIPALE,
320164437,00016,32016443700016,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,7.262639,49.111118,0.93,housenumber,39 Rue Principale 57720 Erching,57196_0040_00039,G,39 RUE PRINCIPALE,
324090018,00015,32409001800015,O,1982-01-01,NN,,,,true,3,,51,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,52.6G,NAF1993,N,7.261178,49.112598,0.93,housenumber,51 Rue Principale 57720 Erching,57196_0040_00051,G,51 RUE PRINCIPALE,
326579596,00023,32657959600023,O,,NN,,,,true,1,,2,B,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,69.11,NAP,N,7.275755,49.106152,0.8,street,Rue Principale 57720 Erching,57196_0040,G,RUE PRINCIPALE,
339374316,00018,33937431600018,O,1971-01-01,,,,2006-12-15T00:29:24,false,3,,,,RUE,DES DEUX PONTS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,7.275002,49.108048,0.6,street,Rue de 2 Ponts 57720 Erching,57196_0010,G,RUE DE 2 PONTS,
339374316,00026,33937431600026,O,1997-06-01,NN,,,2007-02-07T10:59:23,true,3,,86,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,7.261201,49.11283,0.93,housenumber,86 Rue Principale 57720 Erching,57196_0040_00086,G,86 RUE PRINCIPALE,
341383875,00018,34138387500018,O,1987-01-01,NN,,,2012-07-28T11:27:50,true,4,GUIDERKIRCH,2,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,7.275821,49.105988,0.93,housenumber,2 Rue Principale 57720 Erching,57196_0040_00002,G,2 RUE PRINCIPALE,
342308749,00015,34230874900015,O,1987-01-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,55.4A,NAF1993,N,7.275821,49.105988,0.93,housenumber,2 Rue Principale 57720 Erching,57196_0040_00002,G,2 RUE PRINCIPALE,
352818967,00015,35281896700015,O,1989-11-03,NN,,,2013-07-09T15:47:27,false,4,,37,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,MR BEHR FRANCIS,56,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,2012-03-06,F,,,,,94.99Z,NAFRev2,N,7.264267,49.110949,0.93,housenumber,37 Rue Principale 57720 Erching,57196_0040_00037,G,37 RUE PRINCIPALE,
352818967,00023,35281896700023,O,2012-03-06,,,,2013-07-09T15:47:27,true,1,MAIRIE,29,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,94.99Z,NAFRev2,N,7.266043,49.110211,0.93,housenumber,29 Rue Principale 57720 Erching,57196_0040_00029,G,29 RUE PRINCIPALE,
380466953,00011,38046695300011,O,1991-01-01,NN,,,2014-04-30T04:46:02,true,5,,72,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,7.263991,49.110988,0.93,housenumber,72 Rue Principale 57720 Erching,57196_0040_00072,G,72 RUE PRINCIPALE,
380489534,00012,38048953400012,O,1991-01-09,NN,,,,false,3,GUIDERKIRCH,22,,RUE,DE L'EGLISE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,80.4D,NAF1993,N,7.272015,49.104131,0.93,housenumber,22 Rue de l'Eglise 57720 Erching,57196_0020_00022,G,22 RUE DE L EGLISE,
380489534,00020,38048953400020,O,1993-02-01,,,,2008-01-04T21:43:38,true,3,,58,A,RUE,DE L'ECOLE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,7.27269,49.10608,0.5,street,Rue de l'Eglise 57720 Erching,57196_0020,G,RUE DE L EGLISE,
391743580,00014,39174358000014,O,1993-07-01,,,,2008-11-08T00:54:54,true,3,,52,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,45.3F,NAF1993,N,7.266075,49.110298,0.93,housenumber,52 Rue Principale 57720 Erching,57196_0040_00052,G,52 RUE PRINCIPALE,
399693134,00013,39969313400013,O,1995-01-01,NN,,,2008-01-04T19:14:25,true,3,,58,A,RUE,DE L ECOLE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,7.27269,49.10608,0.5,street,Rue de l'Eglise 57720 Erching,57196_0020,G,RUE DE L EGLISE,
400141966,00038,40014196600038,O,1997-12-15,NN,,,2014-07-08T01:29:35,false,4,,40,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.22B,NAFRev2,O,7.266797,49.109639,0.93,housenumber,40 Rue Principale 57720 Erching,57196_0040_00040,G,40 RUE PRINCIPALE,
404142580,00012,40414258000012,O,1996-03-04,02,2018,4399CZ,2020-08-25T10:36:01,true,3,,82,B,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.261368,49.113622,0.93,interpolation,82 Rue Principale 57720 Erching,,G,80 RUE PRINCIPALE,
408927440,00011,40892744000011,O,1980-01-01,NN,,,,true,4,,81,,RUE,DES VERGERS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.262083,49.112087,0.81,street,Rue des Vergers 57720 Erching,57196_0080,G,RUE DES VERGERS,
408927457,00015,40892745700015,O,1980-01-01,NN,,,,true,1,,,,,SCHIFFERSMUHLE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408927465,00018,40892746500018,O,1980-01-01,NN,,,2009-07-22T04:34:44,true,4,,66,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.42Z,NAFRev2,N,7.263061,49.111122,0.93,housenumber,66 Rue Principale 57720 Erching,57196_0040_00066,G,66 RUE PRINCIPALE,
412781841,00017,41278184100017,O,1996-09-11,NN,,,,true,1,,64,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.3Z,NAF1993,N,7.26319,49.111111,0.93,housenumber,64 Rue Principale 57720 Erching,57196_0040_00064,G,64 RUE PRINCIPALE,
414300376,00012,41430037600012,O,1997-06-01,02,2018,,2020-08-25T10:41:52,true,4,ERCHING,72,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.263991,49.110988,0.93,housenumber,72 Rue Principale 57720 Erching,57196_0040_00072,G,72 RUE PRINCIPALE,
421157389,00014,42115738900014,O,1998-01-01,NN,,,2008-01-05T00:03:04,true,3,,82,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.261218,49.113626,0.93,housenumber,82 Rue Principale 57720 Erching,57196_0040_00082,G,82 RUE PRINCIPALE,
422324772,00017,42232477200017,O,1999-01-01,NN,,,2012-11-30T14:50:34,true,3,,5,,RUE,DES VERGERS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.262944,49.112521,0.93,housenumber,5 Rue des Vergers 57720 Erching,57196_0080_00005,G,5 RUE DES VERGERS,
430632414,00016,43063241400016,O,1968-01-01,NN,,,,true,1,,,,RUE,DE LA MONTAGNE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,7.260447,49.112698,0.93,street,Rue de la Montagne 57720 Erching,57196_0035,G,RUE DE LA MONTAGNE,
432339505,00039,43233950500039,O,2009-01-01,,,,2009-02-05T03:59:35,true,1,,68,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,7.262591,49.111179,0.93,housenumber,68 Rue Principale 57720 Erching,57196_0040_00068,G,68 RUE PRINCIPALE,
435322169,00010,43532216900010,O,2001-01-01,NN,,,2007-02-21T08:20:39,true,3,GUIDERKIRCH,1,,RUE,DE DEUX PONTS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,01.3Z,NAFRev1,N,7.275002,49.108048,0.74,housenumber,1 Rue de 2 Ponts 57720 Erching,57196_0010_00001,G,1 RUE DE 2 PONTS,
440328490,00014,44032849000014,O,2001-12-07,NN,,,2008-01-05T21:09:30,true,3,MR DORKEL SYLVAIN,42,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.266719,49.109722,0.93,housenumber,42 Rue Principale 57720 Erching,57196_0040_00042,G,42 RUE PRINCIPALE,
440493369,00019,44049336900019,O,2002-01-01,NN,,,2016-01-12T00:23:49,true,3,SCHIFFERSMUHLE,22,,RUE,DES DEUX PONTS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.278598,49.117749,0.65,housenumber,22 Rue de 2 Ponts 57720 Erching,57196_0010_00022,G,22 RUE DE 2 PONTS,
441045473,00010,44104547300010,O,2001-10-01,NN,,,2015-01-22T04:56:43,true,4,,1,,RUE,DE LA MONTAGNE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.260447,49.112698,0.93,housenumber,1 Rue de la Montagne 57720 Erching,57196_0035_00001,G,1 RUE DE LA MONTAGNE,
441864899,00014,44186489900014,O,2002-01-01,NN,,,2008-01-04T21:29:23,true,3,,,,,,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445032006,00014,44503200600014,O,2003-01-01,NN,,,2008-01-04T22:43:55,true,3,,5,,RUE,DES VERGERS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.262944,49.112521,0.93,housenumber,5 Rue des Vergers 57720 Erching,57196_0080_00005,G,5 RUE DES VERGERS,
451047955,00013,45104795500013,O,2003-01-01,NN,,,2009-06-02T09:24:39,false,4,ERCHING GUIDERKIRCH,27,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,7.267129,49.109139,0.93,housenumber,27 Rue Principale 57720 Erching,57196_0040_00027,G,27 RUE PRINCIPALE,
451047955,00021,45104795500021,O,2004-01-01,01,2018,,2020-08-25T10:15:59,true,1,ERCHING GUIDERKIRCH,1,,RUE,DE DEUX PONTS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.50Z,NAFRev2,N,7.275002,49.108048,0.74,housenumber,1 Rue de 2 Ponts 57720 Erching,57196_0010_00001,G,1 RUE DE 2 PONTS,
451610315,00017,45161031500017,O,2004-02-01,NN,,4334ZC,2015-03-17T01:16:38,false,7,,4,,RUE,DE LA MONTAGNE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.34Z,NAFRev2,O,7.259808,49.112312,0.93,housenumber,4 Rue de la Montagne 57720 Erching,57196_0035_00004,G,4 RUE DE LA MONTAGNE,
477589857,00010,47758985700010,O,2004-06-01,NN,,,2014-07-08T02:52:28,true,5,,57,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,43.29B,NAFRev2,O,7.261299,49.113808,0.93,housenumber,57 Rue Principale 57720 Erching,57196_0040_00057,G,57 RUE PRINCIPALE,
484073754,00018,48407375400018,O,2005-09-12,,,,2008-11-08T02:55:14,false,2,,32,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3F,NAFRev1,N,7.267961,49.108435,0.93,housenumber,32 Rue Principale 57720 Erching,57196_0040_00032,G,32 RUE PRINCIPALE,
487722878,00013,48772287800013,O,2005-12-12,NN,,,2009-06-27T12:39:05,true,4,,72,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.263991,49.110988,0.93,housenumber,72 Rue Principale 57720 Erching,57196_0040_00072,G,72 RUE PRINCIPALE,
488497751,00013,48849775100013,O,2005-09-01,,,,2008-01-05T02:38:24,true,2,,1,,RUE,SAINT MAURICE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.266732,49.107706,0.93,housenumber,1 Rue Saint Maurice 57720 Erching,57196_0030_00001,G,1 RUE SAINT MAURICE,
492721345,00014,49272134500014,O,2006-09-29,NN,,4120AZ,2017-01-26T19:24:02,true,3,,1,,RUE,ST MAURICE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,EURL WACK,,,,41.20A,NAFRev2,O,7.266732,49.107706,0.83,housenumber,1 Rue Saint Maurice 57720 Erching,57196_0030_00001,G,1 RUE SAINT MAURICE,
494436231,00018,49443623100018,O,2007-02-20,,,,2008-01-05T05:10:17,true,2,,,,,1 RUE DE DEUX PONTS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.275002,49.108048,0.74,housenumber,1 Rue de 2 Ponts 57720 Erching,57196_0010_00001,G,1 RUE DE 2 PONTS,
499000503,00015,49900050300015,O,2007-07-11,NN,,,2009-06-27T14:13:08,true,2,,1,,,A RUE DES VERGERS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,7.261811,49.11194,0.93,housenumber,1 a Rue des Vergers 57720 Erching,57196_0080_00001_a,G,1 A RUE DES VERGERS,
502066236,00014,50206623600014,O,2008-01-02,01,2018,4333ZZ,2020-08-25T10:14:20,true,1,,57,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.33Z,NAFRev2,O,7.261299,49.113808,0.93,housenumber,57 Rue Principale 57720 Erching,57196_0040_00057,G,57 RUE PRINCIPALE,
508049228,00010,50804922800010,O,2008-09-15,,,,2008-09-15T15:00:55,true,1,,4,,RUE,DE LA MONTAGNE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,68.20B,NAFRev2,N,7.259808,49.112312,0.93,housenumber,4 Rue de la Montagne 57720 Erching,57196_0035_00004,G,4 RUE DE LA MONTAGNE,
513804377,00010,51380437700010,O,2009-08-01,,,,2016-06-23T03:25:17,true,2,,56,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,7.265321,49.110626,0.93,housenumber,56 Rue Principale 57720 Erching,57196_0040_00056,G,56 RUE PRINCIPALE,
520986910,00013,52098691000013,O,2010-02-05,,,,2010-03-15T13:29:26,true,1,,42,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,68.20B,NAFRev2,N,7.266719,49.109722,0.93,housenumber,42 Rue Principale 57720 Erching,57196_0040_00042,G,42 RUE PRINCIPALE,
524475951,00017,52447595100017,O,1993-01-01,,,,2012-02-08T00:12:46,true,1,AUF DER SCHEID,,,,,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
530800374,00023,53080037400023,O,2011-12-21,,,,2013-06-24T03:36:27,false,2,,40,B,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,86.90F,NAFRev2,N,7.266826,49.109614,0.84,housenumber,40 b Rue Principale 57720 Erching,57196_0040_00040_b,G,40 B RUE PRINCIPALE,
534367230,00016,53436723000016,O,2011-01-01,,,,2011-09-01T09:25:43,true,1,,44,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,7.266512,49.10994,0.93,housenumber,44 Rue Principale 57720 Erching,57196_0040_00044,G,44 RUE PRINCIPALE,
534490446,00018,53449044600018,O,2011-09-01,,,,2016-12-23T03:16:59,true,1,,40,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2011-09-01,A,DORKEL EXPANSION SAS,,,DORKEL EXPANSION SAS,64.20Z,NAFRev2,N,7.266797,49.109639,0.93,housenumber,40 Rue Principale 57720 Erching,57196_0040_00040,G,40 RUE PRINCIPALE,
655881308,00010,65588130800010,O,,,,,,true,1,,21,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,55.60,NAP,N,7.268187,49.108038,0.93,housenumber,21 Rue Principale 57720 Erching,57196_0040_00021,G,21 RUE PRINCIPALE,
655975779,00019,65597577900019,O,,,,,,true,1,,3,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,36.10,NAP,N,7.276007,49.10667,0.93,housenumber,3 Rue Principale 57720 Erching,57196_0040_00003,G,3 RUE PRINCIPALE,
750467334,00017,75046733400017,O,2012-03-19,,,,2012-04-18T09:36:36,true,1,,2,,RUE,DES MARGUERITES,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,01.49Z,NAFRev2,N,7.267318,49.107338,0.93,housenumber,2 Rue des Marguerites 57720 Erching,57196_0033_00002,G,2 RUE DES MARGUERITES,
750630550,00010,75063055000010,O,2012-01-01,,,,2012-04-02T09:29:47,true,1,,11,,RUE,DES MARGUERITES,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,7.267503,49.107236,0.93,housenumber,11 Rue des Marguerites 57720 Erching,57196_0033_00011,G,11 RUE DES MARGUERITES,
750919219,00014,75091921900014,O,2012-01-01,,,,2012-04-16T09:12:26,true,1,,,,,,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
752814202,00012,75281420200012,O,2008-02-25,,,,2012-07-18T14:04:40,true,1,,15,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,94.99Z,NAFRev2,N,7.268607,49.107592,0.93,housenumber,15 Rue Principale 57720 Erching,57196_0040_00015,G,15 RUE PRINCIPALE,
779955897,00011,77995589700011,O,,,,,,true,1,,80,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,7.261271,49.113254,0.93,housenumber,80 Rue Principale 57720 Erching,57196_0040_00080,G,80 RUE PRINCIPALE,
779955921,00019,77995592100019,O,,NN,,,,true,1,,,,,,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1986-02-14,F,,,,,67.01,NAP,N,,,0,,,,,,
779955947,00014,77995594700014,O,,NN,,,,true,1,,,,,,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779955954,00010,77995595400010,O,1900-01-01,NN,,,2008-01-05T03:12:04,true,3,,,,,,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792019689,00019,79201968900019,O,1990-01-19,,,,2013-03-25T16:32:52,true,1,,1,,RUE,DE DEUX PONTS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1990-01-19,A,,,,,94.99Z,NAFRev2,N,7.275002,49.108048,0.74,housenumber,1 Rue de 2 Ponts 57720 Erching,57196_0010_00001,G,1 RUE DE 2 PONTS,
793213885,00015,79321388500015,O,2013-01-08,,,,2013-05-26T06:32:18,true,1,,6,,RUE,DES LILAS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,47.99A,NAFRev2,N,7.270574,49.108042,0.93,housenumber,6 Rue des Lilas 57720 Erching,57196_0027_00006,G,6 RUE DES LILAS,
794894220,00019,79489422000019,O,1999-06-28,,,,2013-08-22T14:47:34,true,1,SALLE SAINT MAURICE,2,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,1999-06-28,A,,,,,93.12Z,NAFRev2,N,7.275821,49.105988,0.93,housenumber,2 Rue Principale 57720 Erching,57196_0040_00002,G,2 RUE PRINCIPALE,
801980095,00013,80198009500013,O,2014-01-01,,,,2018-04-10T16:01:15,true,2,,2,,RUE,NOTRE DAME,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.11Z,NAFRev2,N,7.261985,49.110863,0.93,housenumber,2 Rue Notre Dame 57720 Erching,57196_0036_00002,G,2 RUE NOTRE DAME,
808766331,00017,80876633100017,O,2014-12-10,,,9529ZF,2017-11-24T11:39:11,false,2,,32,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,96.09Z,NAFRev2,N,7.267961,49.108435,0.93,housenumber,32 Rue Principale 57720 Erching,57196_0040_00032,G,32 RUE PRINCIPALE,
809071020,00014,80907102000014,O,2015-01-14,01,2018,4332AB,2020-08-25T11:17:23,true,1,,6,,RUE,DES LILAS,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,43.32A,NAFRev2,O,7.270574,49.108042,0.93,housenumber,6 Rue des Lilas 57720 Erching,57196_0027_00006,G,6 RUE DES LILAS,
810801993,00017,81080199300017,O,2015-01-01,,,,2016-02-17T05:20:03,true,1,,56,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,7.265321,49.110626,0.93,housenumber,56 Rue Principale 57720 Erching,57196_0040_00056,G,56 RUE PRINCIPALE,
811435916,00010,81143591600010,O,2013-10-30,,,,2017-04-19T09:15:51,true,3,,8,,RUE,DE LA FONTAINE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,47.99A,NAFRev2,N,7.259564,49.111441,0.93,housenumber,8 Rue de la Fontaine 57720 Erching,57196_0025_00008,G,8 RUE DE LA FONTAINE,
811435916,00028,81143591600028,O,2020-03-31,,,,2020-04-28T09:12:18,false,1,,40,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,47.99A,NAFRev2,N,7.266797,49.109639,0.93,housenumber,40 Rue Principale 57720 Erching,57196_0040_00040,G,40 RUE PRINCIPALE,
813746609,00011,81374660900011,O,2015-09-01,,,0162ZP,2017-10-05T19:33:10,true,2,,74,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,HIHA HORSES SERVICES,01.62Z,NAFRev2,N,7.261364,49.112281,0.93,housenumber,74 Rue Principale 57720 Erching,57196_0040_00074,G,74 RUE PRINCIPALE,
814220737,00021,81422073700021,O,2017-04-04,,,,2017-07-27T08:39:30,false,1,,,,,PDL2 LD REHBRUNNEWALD,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2017-04-04,A,PARC EOLIEN DE LA BICKENALBE 2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814220737,00039,81422073700039,O,2017-04-04,,,,2017-07-27T08:40:47,false,1,,,,,PDL1 LD REHBRUNNEWALD,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2017-04-04,A,PARC EOLIEN DE LA BICKENALBE 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818074510,00012,81807451000012,O,2016-01-02,,,,2016-01-29T05:02:54,true,1,,40,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,68.20B,NAFRev2,N,7.266797,49.109639,0.93,housenumber,40 Rue Principale 57720 Erching,57196_0040_00040,G,40 RUE PRINCIPALE,
819570599,00012,81957059900012,O,2016-03-23,,,,2016-04-08T08:38:28,true,1,,23,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,47.99A,NAFRev2,N,7.267797,49.108442,0.93,housenumber,23 Rue Principale 57720 Erching,57196_0040_00023,G,23 RUE PRINCIPALE,
819893728,00017,81989372800017,O,2016-04-01,,,,2019-03-19T11:45:27,true,2,,12,,RUE,DU COLONEL COMPAGNON,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,47.99A,NAFRev2,N,7.27109,49.108875,0.81,housenumber,12 R du Colonel Compagnon 57720 Erching,57196_0009_00012,G,12 R DU COLONEL COMPAGNON,
824243331,00058,82424333100058,O,2017-04-04,,,,2017-07-27T10:16:20,false,1,,,,,PDL2 LD REHBRUNNEWALD,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2017-04-04,F,PARC EOLIEN DE LA BICKENALBE 2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824243331,00066,82424333100066,O,2017-04-04,,,,2017-07-27T10:16:47,false,1,,,,,PDL1 LD REHBRUNNEWALD,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2017-04-04,F,PARC EOLIEN DE LA BICKENALBE 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
834858714,00019,83485871400019,O,2018-02-01,,,5610CQ,2018-01-24T09:46:58,true,1,,5,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,PIZZALADY'S,56.10C,NAFRev2,N,7.273783,49.106405,0.93,housenumber,5 Rue Principale 57720 Erching,57196_0040_00005,G,5 RUE PRINCIPALE,
839846284,00017,83984628400017,O,2014-07-21,,,,2018-05-25T13:29:25,true,1,,,,,MAIRIE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
841642754,00011,84164275400011,O,2018-08-15,,,4322BB,2020-08-07T08:36:41,true,2,,53,,RUE,PRINCIPALE,57720,ERCHING,,,57196,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,MEHLINGER CSR,43.22B,NAFRev2,O,7.260942,49.112763,0.93,housenumber,53 Rue Principale 57720 Erching,57196_0040_00053,G,53 RUE PRINCIPALE,