id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205467,2023-01-11,000001,Vente,150000,7426,F,LES ACHENAUDS,B001,17800,17283,Pons,17,,,17283000ZE0129,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1322,-0.523702,45.579976
2023-205467,2023-01-11,000001,Vente,150000,7426,F,LES ACHENAUDS,B001,17800,17283,Pons,17,,,17283000ZE0129,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,380,-0.523702,45.579976
2023-205567,2023-01-19,000001,Vente,140000,25,,RUE DE LA CROIX CHAILLEBOURG,0245,17800,17283,Pons,17,,,17283000AS0360,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,349,-0.555164,45.574868
2023-205687,2023-01-24,000001,Vente,168000,,,CHARLEMAGNE,B044,17800,17283,Pons,17,,,17283000AC0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,-0.537896,45.600011
2023-205687,2023-01-24,000001,Vente,168000,17,,CHAUSSEE CHATEAU RENAUD,0119,17800,17283,Pons,17,,,17283000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-0.538514,45.600083
2023-205687,2023-01-24,000001,Vente,168000,17,,CHAUSSEE CHATEAU RENAUD,0119,17800,17283,Pons,17,,,17283000AC0140,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,480,-0.538514,45.600083
2023-205758,2023-01-18,000001,Vente,27000,,,RUE GUYNEMER,0570,17800,17283,Pons,17,,,17283000BE0910,,,,,,,,,,,,,0,,,,,T,terres,,,196,-0.545847,45.582947
2023-205758,2023-01-18,000001,Vente,27000,,,AV GAMBETTA,0458,17800,17283,Pons,17,,,17283000BE1124,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.545802,45.582883
2023-205857,2023-01-31,000001,Vente,170500,54,,RUE EMILE COMBES,0340,17800,17283,Pons,17,,,17283000BH0092,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,177,-0.549184,45.57822
2023-205857,2023-01-31,000001,Vente,170500,,,RUE EMILE COMBES,0340,17800,17283,Pons,17,,,17283000BH0494,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.54916,45.578185
2023-205880,2023-02-02,000001,Vente,189000,2,,RUE DE JONZAC,0682,17800,17283,Pons,17,,,17283000BD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-0.537694,45.57878
2023-205880,2023-02-02,000001,Vente,189000,2,,RUE DE JONZAC,0682,17800,17283,Pons,17,,,17283000BD0191,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,352,-0.537694,45.57878
2023-205950,2023-01-13,000001,Vente,186500,10,,RUE DU ROBINET,1040,17800,17283,Pons,17,,,17283000BH0184,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,168,-0.545868,45.579193
2023-206122,2023-02-09,000001,Vente,268000,2,,RUE DENFERT ROCHEREAU,0260,17800,17283,Pons,17,,,17283000BD0200,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.539228,45.579555
2023-206122,2023-02-09,000001,Vente,268000,2,,RUE DENFERT ROCHEREAU,0260,17800,17283,Pons,17,,,17283000BD0201,,,,,,,,,,,,,0,2,Appartement,54,1,S,sols,,,306,-0.539406,45.57967
2023-206122,2023-02-09,000001,Vente,268000,2,,RUE DENFERT ROCHEREAU,0260,17800,17283,Pons,17,,,17283000BD0201,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,306,-0.539406,45.57967
2023-206122,2023-02-09,000001,Vente,268000,2,,RUE DENFERT ROCHEREAU,0260,17800,17283,Pons,17,,,17283000BD0201,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,306,-0.539406,45.57967
2023-206122,2023-02-09,000001,Vente,268000,2,,RUE DENFERT ROCHEREAU,0260,17800,17283,Pons,17,,,17283000BD0201,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,306,-0.539406,45.57967
2023-206153,2023-02-16,000001,Vente,500,,,LES CHEVALIERS,B050,17800,17283,Pons,17,,,17283000BK0295,,,,,,,,,,,,,0,,,,,T,terres,,,1687,-0.565984,45.606206
2023-206344,2023-02-17,000001,Vente,127570,16,,RUE DES CORDELIERS,0240,17800,17283,Pons,17,,,17283000BH0072,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,226,-0.5507,45.578408
2023-206344,2023-02-17,000001,Vente,127570,16,,RUE DES CORDELIERS,0240,17800,17283,Pons,17,,,17283000BH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,-0.5507,45.578408
2023-206412,2023-02-20,000001,Vente,112710,31,,RUE GEORGES CLEMENCEAU,0540,17800,17283,Pons,17,,,17283000BM0559,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,544,-0.550455,45.570888
2023-206412,2023-02-20,000001,Vente,112710,31,,RUE GEORGES CLEMENCEAU,0540,17800,17283,Pons,17,,,17283000BM0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-0.550455,45.570888
2023-206412,2023-02-20,000001,Vente,112710,31,,RUE GEORGES CLEMENCEAU,0540,17800,17283,Pons,17,,,17283000BM0560,,,,,,,,,,,,,0,,,,,J,jardins,,,726,-0.550105,45.570772
2023-206522,2023-02-24,000001,Vente,116148,23,,RUE DES TILLEULS,1128,17800,17283,Pons,17,,,17283000BL0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,-0.57639,45.575319
2023-206522,2023-02-24,000001,Vente,116148,23,,RUE DES TILLEULS,1128,17800,17283,Pons,17,,,17283000BL0039,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,372,-0.57639,45.575319
2023-206522,2023-02-24,000001,Vente,116148,2,,RUE DE LA MARGELLE,0723,17800,17283,Pons,17,,,17283000BL0040,,,,,,,,,,,,,0,,,,,S,sols,,,1062,-0.576311,45.575524
2023-206596,2023-03-02,000001,Vente,95000,21,,RUE DE VERDUN,1140,17800,17283,Pons,17,,,17283000BE0464,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,60,-0.544558,45.580101
2023-206663,2023-02-28,000001,Vente,240000,558,,RUE DU PUITS TARIN,0960,17800,17283,Pons,17,,,17283000BH0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,-0.550679,45.576307
2023-206663,2023-02-28,000001,Vente,240000,8,,RUE DU PUITS TARIN,0960,17800,17283,Pons,17,,,17283000BH0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,-0.550798,45.575931
2023-206663,2023-02-28,000001,Vente,240000,8,,RUE DU PUITS TARIN,0960,17800,17283,Pons,17,,,17283000BH0489,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,2830,-0.550798,45.575931
2023-206663,2023-02-28,000001,Vente,240000,8,,RUE DU PUITS TARIN,0960,17800,17283,Pons,17,,,17283000BH0489,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,868,-0.550798,45.575931
2023-206663,2023-02-28,000001,Vente,240000,8,,RUE DU PUITS TARIN,0960,17800,17283,Pons,17,,,17283000BH0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,-0.550798,45.575931
2023-206663,2023-02-28,000001,Vente,240000,8,,RUE DU PUITS TARIN,0960,17800,17283,Pons,17,,,17283000BH0489,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,MARAI,Pré marais,2830,-0.550798,45.575931
2023-206663,2023-02-28,000001,Vente,240000,8,,RUE DU PUITS TARIN,0960,17800,17283,Pons,17,,,17283000BH0489,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,2830,-0.550798,45.575931
2023-206695,2023-03-02,000001,Vente,380000,2,,RUE DES SUREAUX,1121,17800,17283,Pons,17,,,17283000AC0454,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,698,-0.542146,45.594387
2023-206695,2023-03-02,000001,Vente,380000,2,,RUE DES SUREAUX,1121,17800,17283,Pons,17,,,17283000AC0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-0.542146,45.594387
2023-206695,2023-03-02,000001,Vente,380000,2,,RUE DES SUREAUX,1121,17800,17283,Pons,17,,,17283000AC0455,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.541926,45.594554
2023-206695,2023-03-02,000001,Vente,380000,,,LES SALANTS,B191,17800,17283,Pons,17,,,17283000AC0456,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.542175,45.594227
2023-206695,2023-03-02,000001,Vente,380000,,,LES SALANTS,B191,17800,17283,Pons,17,,,17283000AC0457,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.542025,45.59425
2023-206695,2023-03-02,000001,Vente,380000,2,,RUE DES SUREAUX,1121,17800,17283,Pons,17,,,17283000AC0458,,,,,,,,,,,,,0,,,,,T,terres,,,325,-0.541942,45.594515
2023-206695,2023-03-02,000001,Vente,380000,,,LES SALANTS,B191,17800,17283,Pons,17,,,17283000AC0494,,,,,,,,,,,,,0,,,,,T,terres,,,589,-0.541816,45.594469
2023-206695,2023-03-02,000001,Vente,380000,,,LES SALANTS,B191,17800,17283,Pons,17,,,17283000AC0495,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.542067,45.594228
2023-206711,2023-03-01,000001,Vente,114000,7,,IMP DES GERANIUMS,0545,17800,17283,Pons,17,,,17283000BL0018,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,739,-0.575677,45.576025
2023-206731,2023-03-13,000001,Vente,3300,,,FONT DU SIROUX,B094,17800,17283,Pons,17,,,17283000AD0050,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3095,-0.53964,45.590137
2023-206755,2023-03-06,000001,Vente,55000,8,,RUE DU MOULIN CONTEAU,0780,17800,17283,Pons,17,,,17283000BE0180,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,302,-0.543237,45.581125
2023-206925,2023-03-10,000001,Vente,1500,,,FONT DU SIROUX,B094,17800,17283,Pons,17,,,17283000AD0036,,,,,,,,,,,,,0,,,,,J,jardins,,,741,-0.539704,45.585131
2023-206998,2023-03-13,000001,Vente,5000,6,,RUE DU MOULIN CONTEAU,0780,17800,17283,Pons,17,,,17283000BE0182,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,24,-0.543315,45.581062
2023-207003,2023-02-28,000001,Vente,170000,8,,RUE GUYNEMER,0570,17800,17283,Pons,17,,,17283000BE0738,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1563,-0.546853,45.581767
2023-207126,2023-03-21,000001,Vente,40000,48,,RUE DU MAL LECLERC,0520,17800,17283,Pons,17,,,17283000BM0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.549451,45.574274
2023-207155,2023-03-24,000001,Vente,100000,29,,RUE THIERS,1120,17800,17283,Pons,17,,,17283000BE0408,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,217,-0.544281,45.579151
2023-207155,2023-03-24,000001,Vente,100000,29,,RUE THIERS,1120,17800,17283,Pons,17,,,17283000BE0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-0.544281,45.579151
2023-207288,2023-03-31,000001,Vente,7000,,,LES PARGES,B148,17800,17283,Pons,17,,,17283000AC0348,,,,,,,,,,,,,0,,,,,T,terres,,,699,-0.540231,45.590474
2023-207288,2023-03-31,000001,Vente,7000,,,RTE DE COLOMBIERS,0195,17800,17283,Pons,17,,,17283000AC0550,,,,,,,,,,,,,0,,,,,T,terres,,,1835,-0.540148,45.590917
2023-207301,2023-03-30,000001,Vente,44500,,,RUE DU TRAM,1127,17800,17283,Pons,17,,,17283000AI0628,,,,,,,,,,,,,0,,,,,B,bois,,,1045,-0.550671,45.568031
2023-207301,2023-03-30,000001,Vente,44500,,,RUE DU TRAM,1127,17800,17283,Pons,17,,,17283000AI0628,,,,,,,,,,,,,0,,,,,T,terres,,,2864,-0.550671,45.568031
2023-207301,2023-03-30,000001,Vente,44500,,,RUE DU TRAM,1127,17800,17283,Pons,17,,,17283000AI0630,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-0.551275,45.568228
2023-207479,2023-04-06,000001,Vente,120000,33,,RUE DU MAL LECLERC,0520,17800,17283,Pons,17,,,17283000BM0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-0.548786,45.574453
2023-207479,2023-04-06,000001,Vente,120000,33,,RUE DU MAL LECLERC,0520,17800,17283,Pons,17,,,17283000BM0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-0.548786,45.574453
2023-207479,2023-04-06,000001,Vente,120000,33,,RUE DU MAL LECLERC,0520,17800,17283,Pons,17,,,17283000BM0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,104,-0.548786,45.574453
2023-207479,2023-04-06,000001,Vente,120000,33,,RUE DU MAL LECLERC,0520,17800,17283,Pons,17,,,17283000BM0594,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,104,-0.548786,45.574453
2023-207479,2023-04-06,000001,Vente,120000,33,,RUE DU MAL LECLERC,0520,17800,17283,Pons,17,,,17283000BM0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-0.548786,45.574453
2023-207479,2023-04-06,000001,Vente,120000,33,,RUE DU MAL LECLERC,0520,17800,17283,Pons,17,,,17283000BM0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-0.548786,45.574453
2023-207492,2023-03-27,000001,Vente,3000,,,FONT DU SIROUX,B094,17800,17283,Pons,17,,,17283000BE0851,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.54046,45.584047
2023-207492,2023-03-27,000001,Vente,3000,,,FONT DU SIROUX,B094,17800,17283,Pons,17,,,17283000BE0851,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.54046,45.584047
2023-207505,2023-03-30,000001,Vente,420000,5365,F,FIEF DE BONNERME,B082,17800,17283,Pons,17,,,17283000ZC0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12246,0,S,sols,,,8006,-0.590164,45.575621
2023-207505,2023-03-30,000001,Vente,420000,,,FIEF DE BONNERME,B082,17800,17283,Pons,17,,,17283000ZC0366,,,,,,,,,,,,,0,,,,,S,sols,,,4260,-0.589472,45.576167
2023-207542,2023-03-31,000001,Vente,63000,,,RUE DES BALIVETS,0072,17800,17283,Pons,17,,,17283000ZH0158,,,,,,,,,,,,,0,,,,,T,terres,,,2153,-0.53179,45.578595
2023-207542,2023-03-31,000001,Vente,63000,,,RUE DES BALIVETS,0072,17800,17283,Pons,17,,,17283000ZH0158,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.53179,45.578595
2023-207608,2023-04-05,000001,Vente,150000,,,BOIS CHALENNES,B011,17800,17283,Pons,17,,,17283000AY0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,-0.568228,45.601681
2023-207608,2023-04-05,000001,Vente,150000,,,BOIS DES BRULATS,B018,17800,17283,Pons,17,,,17283000AY0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,802,-0.574517,45.600703
2023-207608,2023-04-05,000001,Vente,150000,,,BOIS DES RAGUIDEAUX,B021,17800,17283,Pons,17,,,17283000AY0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,-0.575333,45.599335
2023-207608,2023-04-05,000001,Vente,150000,,,CHEZ ROSE SUD,B060,17800,17283,Pons,17,,,17283000AZ0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,587,-0.561901,45.592911
2023-207608,2023-04-05,000001,Vente,150000,,,CHEZ ROSE SUD,B060,17800,17283,Pons,17,,,17283000AZ0170,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.561879,45.593324
2023-207608,2023-04-05,000001,Vente,150000,,,CHEZ ROSE SUD,B060,17800,17283,Pons,17,,,17283000AZ0173,,,,,,,,,,,,,0,,,,,S,sols,,,978,-0.561833,45.593092
2023-207608,2023-04-05,000001,Vente,150000,,,CHEZ ROSE,B059,17800,17283,Pons,17,,,17283000BI0006,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-0.561785,45.593836
2023-207608,2023-04-05,000001,Vente,150000,,,CHEZ ROSE,B059,17800,17283,Pons,17,,,17283000BI0006,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.561785,45.593836
2023-207608,2023-04-05,000001,Vente,150000,4,,RUE DES FLEURS,0394,17800,17283,Pons,17,,,17283000BI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,-0.561672,45.593335
2023-207608,2023-04-05,000001,Vente,150000,4,,RUE DES FLEURS,0394,17800,17283,Pons,17,,,17283000BI0147,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,714,-0.561672,45.593335
2023-207608,2023-04-05,000001,Vente,150000,2,,RUE DES FLEURS,0394,17800,17283,Pons,17,,,17283000BI0148,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,114,-0.56154,45.593099
2023-207608,2023-04-05,000001,Vente,150000,2,,RUE DES FLEURS,0394,17800,17283,Pons,17,,,17283000BI0149,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.561452,45.593034
2023-207616,2023-04-13,000001,Vente,19000,22,,RTE DE ST LEGER,1070,17800,17283,Pons,17,,,17283000BK0233,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.568185,45.606138
2023-207616,2023-04-13,000001,Vente,19000,,,LE PUISORT,B182,17800,17283,Pons,17,,,17283000BK0349,,,,,,,,,,,,,0,,,,,P,prés,,,645,-0.568739,45.606186
2023-207616,2023-04-13,000001,Vente,19000,,,LE PUISORT,B182,17800,17283,Pons,17,,,17283000BK0376,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.56841,45.606129
2023-207616,2023-04-13,000001,Vente,19000,,,LE PUISORT,B182,17800,17283,Pons,17,,,17283000BK0378,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.568358,45.606129
2023-207767,2023-04-04,000001,Vente,169000,,,LA CROIX CHAILLEBOURG,B073,17800,17283,Pons,17,,,17283000AS0141,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-0.550458,45.5746
2023-207767,2023-04-04,000001,Vente,169000,,,RUE DU MAL LECLERC,0520,17800,17283,Pons,17,,,17283000BM0535,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.550146,45.573881
2023-207767,2023-04-04,000001,Vente,169000,60,,RUE DU MAL LECLERC,0520,17800,17283,Pons,17,,,17283000BM0538,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,243,-0.549606,45.573836
2023-208030,2023-04-26,000001,Vente,30000,14,,RUE DES JACOBINS,0620,17800,17283,Pons,17,,,17283000BE0758,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,138,-0.548423,45.580894
2023-208065,2023-04-13,000003,Echange,2700,,,TERRES DU CLONE,B200,17800,17283,Pons,17,,,17283000AR0292,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-0.582944,45.572621
2023-208065,2023-04-13,000003,Echange,2700,,,TERRES DU CLONE,B200,17800,17283,Pons,17,,,17283000AR0430,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.583011,45.572849
2023-208247,2023-04-27,000001,Vente,60000,28,,RUE DU PDT ROOSEVELT,0880,17800,17283,Pons,17,,,17283000BH0609,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,43,-0.549678,45.576261
2023-208284,2023-04-27,000001,Vente,90000,17,,RUE DE LA CROIX CHAILLEBOURG,0245,17800,17283,Pons,17,,,17283000AS0355,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,401,-0.555677,45.574452
2023-208291,2023-04-21,000001,Vente,1500,33,,LA VILLE EST,B211,17800,17283,Pons,17,,,17283000BD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,-0.541506,45.580598
2023-208292,2023-04-18,000001,Vente terrain à bâtir,19899,,,MACULAND,B125,17800,17283,Pons,17,,,17283000BE1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-0.547876,45.584044
2023-208299,2023-05-10,000001,Vente,25990,,,PRES TESSON,B180,17800,17283,Pons,17,,,17283000AL0037,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1116,-0.551079,45.549993
2023-208299,2023-05-10,000001,Vente,25990,,,MOULIN DE BARATE,B139,17800,17283,Pons,17,,,17283000AL0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,-0.542659,45.545622
2023-208299,2023-05-10,000001,Vente,25990,,,MOULIN DE BARATE,B139,17800,17283,Pons,17,,,17283000AL0158,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3060,-0.542988,45.545637
2023-208299,2023-05-10,000001,Vente,25990,,,MOULIN DE BARATE,B139,17800,17283,Pons,17,,,17283000AL0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2124,-0.548705,45.544787
2023-208299,2023-05-10,000001,Vente,25990,,,LA BORDE,B025,17800,17283,Pons,17,,,17283000AM0024,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-0.568987,45.545472
2023-208299,2023-05-10,000001,Vente,25990,,,LA BORDE,B025,17800,17283,Pons,17,,,17283000AM0026,,,,,,,,,,,,,0,,,,,T,terres,,,3490,-0.568309,45.54542
2023-208299,2023-05-10,000001,Vente,25990,,,TOUT Y FAUT,B205,17800,17283,Pons,17,,,17283000AM0098,,,,,,,,,,,,,0,,,,,T,terres,,,3104,-0.565257,45.54509
2023-208299,2023-05-10,000001,Vente,25990,,,RANCANNES,B186,17800,17283,Pons,17,,,17283000AM0165,,,,,,,,,,,,,0,,,,,T,terres,,,12920,-0.569039,45.541565
2023-208299,2023-05-10,000001,Vente,25990,,,BOIS DE LA BORDE,B013,17800,17283,Pons,17,,,17283000AM0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1168,-0.570857,45.545078
2023-208299,2023-05-10,000001,Vente,25990,,,TOUT Y FAUT,B205,17800,17283,Pons,17,,,17283000AM0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,212,-0.565038,45.544927
2023-208299,2023-05-10,000001,Vente,25990,,,TOUT Y FAUT,B205,17800,17283,Pons,17,,,17283000AM0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,1822,-0.565064,45.54573
2023-208299,2023-05-10,000001,Vente,25990,,,TOUT Y FAUT,B205,17800,17283,Pons,17,,,17283000AM0248,,,,,,,,,,,,,0,,,,,T,terres,,,4136,-0.565064,45.54573
2023-208299,2023-05-10,000001,Vente,25990,,,LE MAINE MACON,B126,17800,17283,Pons,17,,,17283000AN0106,,,,,,,,,,,,,0,,,,,T,terres,,,1487,-0.563583,45.554094
2023-208309,2023-04-24,000001,Vente,200000,5,,RUE HAUTE,0579,17800,17283,Pons,17,,,17283000AX0202,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,461,-0.575527,45.590435
2023-208443,2023-05-04,000001,Vente,422,,,PRES DE BARATE,B171,17800,17283,Pons,17,,,17283000AL0095,,,,,,,,,,,,,0,,,,,B,bois,,,415,-0.545854,45.547045
2023-208443,2023-05-04,000001,Vente,422,,,PRES DE BARATE,B171,17800,17283,Pons,17,,,17283000AL0129,,,,,,,,,,,,,0,,,,,B,bois,,,567,-0.54319,45.546267
2023-208443,2023-05-04,000001,Vente,422,,,MOULIN DE BARATE,B139,17800,17283,Pons,17,,,17283000AL0164,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,860,-0.545147,45.546418
2023-208443,2023-05-04,000001,Vente,422,,,PRES DE BARATE,B171,17800,17283,Pons,17,,,17283000AL0347,,,,,,,,,,,,,0,,,,,B,bois,,,972,-0.542981,45.546298
2023-208453,2023-05-09,000001,Vente,158000,2,,AV DU BEARN,0085,17800,17283,Pons,17,,,17283000AS0442,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,633,-0.553373,45.569158
2023-208483,2023-05-11,000001,Vente,150000,17,,RUE GUYNEMER,0570,17800,17283,Pons,17,,,17283000BE0653,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,720,-0.547088,45.583067
2023-208483,2023-05-11,000001,Vente,150000,,,RUE GUYNEMER,0570,17800,17283,Pons,17,,,17283000BE0976,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.547082,45.583175
2023-208630,2023-05-12,000001,Vente,98000,23,,RUE DE VERDUN,1140,17800,17283,Pons,17,,,17283000BE0463,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,92,-0.544505,45.58013
2023-208766,2023-05-17,000001,Vente,225000,28,,RUE SAMUEL DE CHAMPLAIN,1114,17800,17283,Pons,17,,,17283000AD0659,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,670,-0.543217,45.587368
2023-209015,2023-06-19,000001,Vente,180000,2,,RTE DE COLOMBIERS,0195,17800,17283,Pons,17,,,17283000BE0152,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,354,-0.543069,45.584392
2023-209015,2023-06-19,000001,Vente,180000,2,,RTE DE COLOMBIERS,0195,17800,17283,Pons,17,,,17283000BE0152,,,,,,,,,,,,,0,1,Maison,86,6,J,jardins,,,470,-0.543069,45.584392
2023-209015,2023-06-19,000001,Vente,180000,2,,RTE DE COLOMBIERS,0195,17800,17283,Pons,17,,,17283000BE0152,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,470,-0.543069,45.584392
2023-209015,2023-06-19,000001,Vente,180000,2,,RTE DE COLOMBIERS,0195,17800,17283,Pons,17,,,17283000BE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,-0.543069,45.584392
2023-209057,2023-05-25,000001,Vente,180000,44,,RUE GEORGES CLEMENCEAU,0540,17800,17283,Pons,17,,,17283000BM0035,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,385,-0.550556,45.571322
2023-209058,2023-05-25,000001,Vente,223300,12,,AV DE L ASSOMPTION,0069,17800,17283,Pons,17,,,17283000BE0640,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,543,-0.549281,45.583483
2023-209211,2023-05-30,000001,Vente,264237,,,LES CHEVALIERS,B050,17800,17283,Pons,17,,,17283000BK0434,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.567994,45.606441
2023-209211,2023-05-30,000001,Vente,264237,13,,RTE DE ST LEGER,1070,17800,17283,Pons,17,,,17283000BK0436,,,,,,,,,,,,,0,,,,,S,sols,,,837,-0.567814,45.606409
2023-209325,2023-06-19,000001,Vente,187000,,,AV GAMBETTA,0458,17800,17283,Pons,17,,,17283000BE1115,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.544986,45.583908
2023-209325,2023-06-19,000001,Vente,187000,70,,AV GAMBETTA,0458,17800,17283,Pons,17,,,17283000BE1116,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,493,-0.5448,45.583822
2023-209325,2023-06-19,000001,Vente,187000,,,RUE DU PUITS DE BEL AIR,0955,17800,17283,Pons,17,,,17283000BE1120,,,,,,,,,,,,,0,,,,,S,sols,,,539,-0.544451,45.583762
2023-209409,2023-06-16,000001,Vente,119700,45,,RUE DU MOULIN CONTEAU,0780,17800,17283,Pons,17,,,17283000BE1136,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.54325,45.582389
2023-209409,2023-06-16,000001,Vente,119700,47,,RUE DU MOULIN CONTEAU,0780,17800,17283,Pons,17,,,17283000BE1137,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,471,-0.543517,45.582503
2023-209409,2023-06-16,000001,Vente,119700,47,,RUE DU MOULIN CONTEAU,0780,17800,17283,Pons,17,,,17283000BE1138,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.543279,45.582401
2023-209409,2023-06-16,000001,Vente,119700,47,,RUE DU MOULIN CONTEAU,0780,17800,17283,Pons,17,,,17283000BE1139,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.543159,45.582379
2023-209428,2023-06-22,000001,Vente,260000,2,,TERRES DES GARLUS,B199,17800,17283,Pons,17,,,17283000ZC0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AG,terrains d'agrément,,,800,-0.592863,45.573613
2023-209428,2023-06-22,000001,Vente,260000,2,,TERRES DES GARLUS,B199,17800,17283,Pons,17,,,17283000ZC0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,-0.592863,45.573613
2023-209428,2023-06-22,000001,Vente,260000,2,,TERRES DES GARLUS,B199,17800,17283,Pons,17,,,17283000ZC0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,800,-0.592863,45.573613
2023-209428,2023-06-22,000001,Vente,260000,2,,TERRES DES GARLUS,B199,17800,17283,Pons,17,,,17283000ZC0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1000,-0.592863,45.573613
2023-209552,2023-07-01,000001,Vente,65000,12,,RUE D ARCHIAC,0060,17800,17283,Pons,17,,,17283000BD0113,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,109,-0.538982,45.579908
2023-209552,2023-07-01,000001,Vente,65000,12,,RUE D ARCHIAC,0060,17800,17283,Pons,17,,,17283000BD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,-0.538982,45.579908
2023-209599,2023-06-23,000001,Vente,168918,23,,AV DE L ASSOMPTION,0069,17800,17283,Pons,17,,,17283000BC0200,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,528,-0.548194,45.585095
2023-209667,2023-06-21,000001,Vente,1050,,,FONT DU SIROUX,B094,17800,17283,Pons,17,,,17283000AD0050,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3095,-0.53964,45.590137
2023-209856,2023-06-30,000002,Echange,13899,,,CHEZ ROSE,B059,17800,17283,Pons,17,,,17283000BI0025,,,,,,,,,,,,,0,,,,,T,terres,,,8874,-0.55992,45.59551