id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682548,2021-01-26,000001,Vente,63000,281,,RTE DE COURLAOUX,0030,39570,39162,Condamine,39,,,391620000B0332,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,844,5.442497,46.652287
2021-682548,2021-01-26,000001,Vente,63000,,,LES VIGNES,B064,39570,39162,Condamine,39,,,39162000ZB0116,,,,,,,,,,,,,0,,,,,P,prés,,,2402,5.443361,46.651892
2021-684330,2021-04-23,000001,Vente,171000,,,AU VILLAGE,B065,39570,39162,Condamine,39,,,391620000B0784,,,,,,,,,,,,,0,,,,,J,jardins,,,87,5.442537,46.652964
2021-684330,2021-04-23,000001,Vente,171000,230,,RTE DE COURLAOUX,0030,39570,39162,Condamine,39,,,39162000ZB0186,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1904,5.441856,46.653236
2021-684330,2021-04-23,000001,Vente,171000,230,,RTE DE COURLAOUX,0030,39570,39162,Condamine,39,,,39162000ZB0186,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1336,5.441856,46.653236
2021-685888,2021-07-15,000001,Vente,15000,,,AU VILLAGE,B065,39570,39162,Condamine,39,,,391620000B0842,,,,,,,,,,,,,0,,,,,S,sols,,,450,5.43438,46.645836
2021-685888,2021-07-15,000001,Vente,15000,,,SUR LES GOLARDS,B033,39570,39162,Condamine,39,,,39162000ZB0218,,,,,,,,,,,,,0,,,,,VE,vergers,,,752,5.434346,46.645771
2021-687579,2021-09-20,000001,Vente,6000,,,AU CONNOT,B020,39570,39162,Condamine,39,,,39162000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,7396,5.446982,46.644557
