siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093219,00018,20009321900018,O,2020-02-18,,,,2020-03-02T07:28:24,true,1,MAIRIE,18,,RUE,GRANDE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,84.11Z,NAFRev2,O,0.979663,48.09527,0.84,housenumber,18 Grande Rue 41270 Le Gault-du-Perche,41096_0075_00018,G,18 GRANDE RUE,
214100968,00012,21410096800012,O,1983-03-01,02,2017,,2019-06-24T13:10:35,true,4,,,,,GRANDE RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.979802,48.095413,0.93,street,Grande Rue 41270 Le Gault-du-Perche,41096_0075,G,GRANDE RUE,
214100968,00020,21410096800020,O,1983-12-21,01,2017,,2019-06-24T13:10:35,false,3,,25,,,GRANDE RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.979454,48.095144,0.93,housenumber,25 Grande Rue 41270 Le Gault-du-Perche,41096_0075_00025,G,25 GRANDE RUE,
214100968,00038,21410096800038,O,1995-01-01,NN,,,2008-01-04T18:33:26,false,3,,,,,GRANDE RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.979802,48.095413,0.93,street,Grande Rue 41270 Le Gault-du-Perche,41096_0075,G,GRANDE RUE,
254101041,00013,25410104100013,O,1983-03-01,01,2017,,2019-06-24T13:13:33,true,4,MAIRIE,18,,,GRANDE RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.979663,48.09527,0.93,housenumber,18 Grande Rue 41270 Le Gault-du-Perche,41096_0075_00018,G,18 GRANDE RUE,
254101041,00021,25410104100021,O,1995-01-01,NN,,,2008-01-04T18:52:24,false,3,MAIRIE,,,,GRANDE RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.979802,48.095413,0.93,street,Grande Rue 41270 Le Gault-du-Perche,41096_0075,G,GRANDE RUE,
254101058,00017,25410105800017,O,1983-03-01,02,2017,,2020-02-29T04:15:37,true,5,MAIRIE,,,,GRANDE RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,36.00Z,NAFRev2,O,0.979802,48.095413,0.93,street,Grande Rue 41270 Le Gault-du-Perche,41096_0075,G,GRANDE RUE,
264103458,00016,26410345800016,O,1993-02-02,NN,,,2017-08-06T14:11:30,true,4,MAIRIE,,,,,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.981171,48.100439,0.37,street,La Tuilerie du Plan 41270 Le Gault-du-Perche,41096_b094,D,LA TUILERIE DU PLAN,
294101472,00016,29410147200016,O,1985-12-05,NN,,,,true,4,MAIRIE,,,,,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,70.1C,NAFRev1,N,0.981171,48.100439,0.37,street,La Tuilerie du Plan 41270 Le Gault-du-Perche,41096_b094,D,LA TUILERIE DU PLAN,
294101795,00010,29410179500010,O,1987-06-01,NN,,,,true,1,,,,,,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307192419,00017,30719241900017,O,,NN,,,,true,1,,,,,,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,22.02,NAP,N,,,0,,,,,,
313358749,00015,31335874900015,O,,NN,,,,true,1,,,,,LA BALTIERE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.976014,48.099052,0.93,street,La Baltière 41270 Le Gault-du-Perche,41096_kixgxu,G,LA BALTIERE,
315402255,00055,31540225500055,O,,NN,,,,true,1,,,,,BOIS STE ANNE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.981937,48.099827,0.48,street,La Croix Sainte Anne 41270 Le Gault-du-Perche,41096_b029,G,LA CROIX SAINTE ANNE,
316135474,00013,31613547400013,O,,,,,,true,1,,,,,MAIRIE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,08.01,NAP,N,0.981171,48.100439,0.37,street,La Tuilerie du Plan 41270 Le Gault-du-Perche,41096_b094,G,LA TUILERIE DU PLAN,
317950814,00010,31795081400010,O,1980-01-01,NN,,,2008-11-07T00:33:40,true,6,,,,RTE,DE CHAPELLE-ROYALE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,O,0.981031,48.096271,0.81,street,Route de la Chapelle Royale 41270 Le Gault-du-Perche,41096_0040,G,ROUTE DE LA CHAPELLE ROYALE,
318012895,00013,31801289500013,O,1980-01-01,NN,,,2016-02-11T19:53:18,true,4,,,,,LA GARE D ARVILLE LE GAULT,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.10A,NAFRev2,N,0.959726,48.075752,0.57,street,La Gare 41270 Le Gault-du-Perche,41096_ileb8r,G,LA GARE,
321212250,00013,32121225000013,O,,NN,,,,true,1,,,,LD,LA CHAPELIERE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.990115,48.113584,0.87,street,La Chapelliere 41270 Le Gault-du-Perche,41096_9atlt4,G,LA CHAPELLIERE,
322651332,00015,32265133200015,O,,,,,,true,1,,,,,LE BOURG,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.977143,48.094315,0.93,street,Le Bourg 41270 Le Gault-du-Perche,41096_aat7uf,G,LE BOURG,
322932690,00017,32293269000017,O,1981-10-01,NN,,,2006-11-25T09:53:12,true,3,,,,,LE BOURG,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,0.977143,48.094315,0.93,street,Le Bourg 41270 Le Gault-du-Perche,41096_aat7uf,G,LE BOURG,
322972639,00023,32297263900023,O,1999-01-01,NN,,,2008-01-04T18:41:10,true,3,,,,,LES HERBAGES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.994564,48.10333,0.93,street,Les Herbages 41270 Le Gault-du-Perche,41096_9uxtfb,G,LES HERBAGES,
325026508,00011,32502650800011,O,1982-07-05,NN,,,2008-01-04T19:02:45,true,3,,,,,LES MOUSSONNERIES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.032549,48.119961,0.93,street,Les Moussonneries 41270 Le Gault-du-Perche,41096_8mg1sh,G,LES MOUSSONNERIES,
326417664,00041,32641766400041,O,2002-07-01,NN,,,,true,4,,21,,,GRANDE RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,55.3A,NAFRev1,N,0.979715,48.095423,0.93,housenumber,21 Grande Rue 41270 Le Gault-du-Perche,41096_0075_00021,G,21 GRANDE RUE,
329494124,00012,32949412400012,O,,,,,,true,1,,,,,,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330585845,00010,33058584500010,O,1984-08-27,NN,,,2008-09-16T08:58:28,true,4,,,,LD,LES GRANDES THIONNIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,1.021155,48.128345,0.93,street,Les Grandes Thionnieres 41270 Le Gault-du-Perche,41096_b045,G,LES GRANDES THIONNIERES,
331293753,00025,33129375300025,O,2011-01-01,,,,2010-10-08T05:58:44,true,1,,,,,FOUGEUIL,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.005217,48.128093,0.93,street,Fougeuil 41270 Le Gault-du-Perche,41096_5s1i5x,G,FOUGEUIL,
332473875,00018,33247387500018,O,,NN,,,,true,1,,,,LD,LES COUJARTIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,0.995778,48.119805,0.92,street,Les Grandes Coujartieres 41270 Le Gault-du-Perche,41096_b043,G,LES GRANDES COUJARTIERES,
332596147,00014,33259614700014,O,1900-01-01,NN,,,2011-04-28T00:27:29,false,4,,,,LD,LES MARTINIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.07,NAP,N,0.987709,48.099607,0.93,street,Les Martinieres 41270 Le Gault-du-Perche,41096_7pwq9s,G,LES MARTINIERES,
332596147,00022,33259614700022,O,1998-04-20,,,,2010-06-18T13:39:07,true,1,,,,,LE BOIS JOLY,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1998-04-20,A,,,,,01.49Z,NAFRev2,N,1.00034,48.104933,0.57,street,Le Bois Taranne 41270 Le Gault-du-Perche,41096_b010,G,LE BOIS TARANNE,
333828325,00014,33382832500014,O,,NN,,,,true,1,,,,LD,LE BOURG,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.977143,48.094315,0.93,street,Le Bourg 41270 Le Gault-du-Perche,41096_aat7uf,G,LE BOURG,
337545149,00011,33754514900011,O,,,,,,true,1,,,,LD,LA GRANDE TOUCHE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,0.976509,48.11013,0.93,street,La Grande Touche 41270 Le Gault-du-Perche,41096_b042,G,LA GRANDE TOUCHE,
337954150,00013,33795415000013,O,,NN,,,,true,1,,,,LD,LE BOURG,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,67.01,NAP,N,0.977143,48.094315,0.93,street,Le Bourg 41270 Le Gault-du-Perche,41096_aat7uf,G,LE BOURG,
337989925,00017,33798992500017,O,,NN,,,,true,1,,,,,LA BOSSE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,1.016426,48.080628,0.93,street,La Bosse 41270 Le Gault-du-Perche,41096_ooidzo,G,LA BOSSE,
337989974,00023,33798997400023,O,1989-01-01,NN,,,,true,3,,,,,LA MILTIERE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.013702,48.110977,0.93,street,La Miltiere 41270 Le Gault-du-Perche,41096_9xbra5,G,LA MILTIERE,
338027287,00014,33802728700014,O,,NN,,,,true,1,,,,LD,LA VALLEE AUX JAHAIRES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,1.022595,48.113423,0.48,street,La Vallee 41270 Le Gault-du-Perche,41096_chbndx,G,LA VALLEE,
338027386,00014,33802738600014,O,,NN,,,,true,1,,,,LD,LES JUBAUDIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.3Z,NAF1993,N,1.032522,48.123109,0.92,street,Les Grandes Jubaudieres 41270 Le Gault-du-Perche,41096_b044,G,LES GRANDES JUBAUDIERES,
338027428,00014,33802742800014,O,1981-11-01,NN,,,2009-01-18T05:04:45,true,4,,,,LD,LES TROUSIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.002319,48.109129,0.93,street,Les Trousieres 41270 Le Gault-du-Perche,41096_3hh01d,G,LES TROUSIERES,
338027469,00018,33802746900018,O,,NN,,,,true,1,,,,LD,LA CAVE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,0.990115,48.113584,0.45,street,La Chapelliere 41270 Le Gault-du-Perche,41096_9atlt4,G,LA CHAPELLIERE,
338027527,00013,33802752700013,O,,NN,,,,true,1,,,,LD,LA TONNERIE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,0.992034,48.086006,0.93,street,La Tonnerie 41270 Le Gault-du-Perche,41096_o6iicm,G,LA TONNERIE,
338027675,00010,33802767500010,O,1986-06-08,NN,,,2017-11-15T09:59:48,true,4,LE BURON,,,LD,LE BURON,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,0.98015,48.094509,0.4,street,Le Bourg Vers Sud 41270 Le Gault-du-Perche,41096_b015,G,LE BOURG VERS SUD,
338027717,00010,33802771700010,O,1984-11-01,NN,,,2009-06-27T05:12:53,true,5,,,,LD,LES CHARRONS,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.987632,48.117686,0.38,street,Le Charmoy 41270 Le Gault-du-Perche,41096_b6mfes,G,LE CHARMOY,
338148349,00016,33814834900016,O,,,,,,true,1,,,,LD,COUTURIE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.933748,48.083949,0.82,street,La Couturerie 41270 Le Gault-du-Perche,41096_41jeax,G,LA COUTURERIE,
338148489,00010,33814848900010,O,1961-01-01,NN,,,2012-07-04T04:34:12,true,4,,,,LD,FOUGEUIL,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.005217,48.128093,0.93,street,Fougeuil 41270 Le Gault-du-Perche,41096_5s1i5x,G,FOUGEUIL,
338148562,00014,33814856200014,O,,,,,,true,1,,,,LD,CHARMOY,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,0.987632,48.117686,0.92,street,Le Charmoy 41270 Le Gault-du-Perche,41096_b6mfes,G,LE CHARMOY,
338148679,00016,33814867900016,O,,NN,,,,true,1,,,,LD,LES HARDONNIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.971857,48.099304,0.93,street,Les Hardonnieres 41270 Le Gault-du-Perche,41096_bepg0f,G,LES HARDONNIERES,
338148877,00016,33814887700016,O,,NN,,,,true,1,,,,LD,LES BIDAUDIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.024114,48.121413,0.93,street,Les Bidaudieres 41270 Le Gault-du-Perche,41096_jhwqnj,G,LES BIDAUDIERES,
338181068,00010,33818106800010,O,,NN,,,,true,1,,,,,,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338181084,00017,33818108400017,O,,NN,,,,true,1,,,,,LA BICHETIERE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,1.016784,48.067224,0.93,street,La Bichetiere 41270 Le Gault-du-Perche,41096_s6dlhs,G,LA BICHETIERE,
338181126,00016,33818112600016,O,,,,,,true,1,,,,,LA THEUSE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,1.020861,48.083072,0.66,street,La Teuse 41270 Le Gault-du-Perche,41096_ebab2j,G,LA TEUSE,
338364441,00018,33836444100018,O,,NN,,,,true,1,,,,,LA GALOUGERE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,0.938731,48.080818,0.93,street,La Galougere 41270 Le Gault-du-Perche,41096_170zt0,G,LA GALOUGERE,
338764095,00018,33876409500018,O,1980-11-01,NN,,,2015-04-28T19:29:17,true,5,,,,LD,LA GELOUSIERE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.968448,48.085656,0.93,street,La Gelousiere 41270 Le Gault-du-Perche,41096_xca1sz,G,LA GELOUSIERE,
338764103,00010,33876410300010,O,,NN,,,,true,1,,,,LD,LES HERBAGES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,0.994564,48.10333,0.93,street,Les Herbages 41270 Le Gault-du-Perche,41096_9uxtfb,G,LES HERBAGES,
339428054,00011,33942805400011,O,1981-11-01,NN,,,2016-01-12T00:12:27,true,3,,,,LD,LA RECHIGNERIE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.990999,48.082344,0.71,street,La Chignerie 41270 Le Gault-du-Perche,41096_tzmt9z,G,LA CHIGNERIE,
341065209,00023,34106520900023,O,1996-04-01,NN,,,2012-08-09T09:48:52,false,4,,,,RTE,DE LA BAZOCHE GOUET,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,0.980788,48.097122,0.67,street,Route de la Bazoche 41270 Le Gault-du-Perche,41096_0025,G,ROUTE DE LA BAZOCHE,
343897922,00013,34389792200013,O,,NN,,,,true,1,,,,,LA GONETERIE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,1.004336,48.082057,0.57,street,La Pelleterie 41270 Le Gault-du-Perche,41096_hi8x2k,G,LA PELLETERIE,
350200309,00010,35020030900010,O,,NN,,,,true,1,,,,,LA BOSSE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,1.016426,48.080628,0.93,street,La Bosse 41270 Le Gault-du-Perche,41096_ooidzo,G,LA BOSSE,
352410609,00015,35241060900015,O,1989-11-14,NN,,,,true,1,,,,,LES MARTINIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,0.987709,48.099607,0.93,street,Les Martinieres 41270 Le Gault-du-Perche,41096_7pwq9s,G,LES MARTINIERES,
356000240,04919,35600024004919,O,1991-01-01,NN,,,2008-03-28T14:39:43,false,4,,,,GR,RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-03-21,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.979802,48.095413,0.65,street,Grande Rue 41270 Le Gault-du-Perche,41096_0075,G,GRANDE RUE,
377879317,00016,37787931700016,O,1990-03-01,NN,,,2008-01-04T21:09:14,true,4,,,,,LA THEUSE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.020861,48.083072,0.66,street,La Teuse 41270 Le Gault-du-Perche,41096_ebab2j,G,LA TEUSE,
378937429,00041,37893742900041,O,1998-03-01,,,,,false,3,,,,,LA PELLETERIE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,1.004336,48.082057,0.93,street,La Pelleterie 41270 Le Gault-du-Perche,41096_hi8x2k,G,LA PELLETERIE,
379551237,00017,37955123700017,O,1990-10-01,,,,2010-11-18T14:21:17,false,3,LE BOURG,28,,,GRANDE RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,0.979226,48.094792,0.93,housenumber,28 Grande Rue 41270 Le Gault-du-Perche,41096_0075_00028,G,28 GRANDE RUE,
380930529,00017,38093052900017,O,1991-02-01,00,2016,,2018-09-29T12:09:14,true,3,,,,,LA GOUGETIERE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.008301,48.113703,0.93,street,La Gougetiere 41270 Le Gault-du-Perche,41096_hcwllt,G,LA GOUGETIERE,
381772110,00015,38177211000015,O,1991-05-03,,,,2008-11-08T00:40:09,false,4,,,,RTE,DE LA BAZOCHE GOUET,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1995-09-01,F,MEPREGA,,,,28.5D,NAF1993,N,0.980788,48.097122,0.67,street,Route de la Bazoche 41270 Le Gault-du-Perche,41096_0025,G,ROUTE DE LA BAZOCHE,
383048725,00014,38304872500014,O,,NN,,,,true,1,,,,LD,LE BOURG,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,55.3A,NAF1993,N,0.977143,48.094315,0.93,street,Le Bourg 41270 Le Gault-du-Perche,41096_aat7uf,G,LE BOURG,
383841038,00011,38384103800011,O,1991-11-01,NN,,,2015-05-31T03:52:28,true,3,,,,,LES CHARRONS,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.987632,48.117686,0.38,street,Le Charmoy 41270 Le Gault-du-Perche,41096_b6mfes,G,LE CHARMOY,
384508313,00010,38450831300010,O,1992-01-01,NN,,,2010-04-18T06:02:40,true,4,,,,,LA GALOUGERE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,0.938731,48.080818,0.93,street,La Galougere 41270 Le Gault-du-Perche,41096_170zt0,G,LA GALOUGERE,
385116678,00017,38511667800017,O,1992-04-06,NN,,,2019-11-12T19:41:37,false,4,,,,,LA VALLEE BORDEBEURRE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,0.962427,48.092574,0.93,street,La Vallee Bordebeurre 41270 Le Gault-du-Perche,41096_b096,G,LA VALLEE BORDEBEURRE,
387453459,00019,38745345900019,O,1992-01-01,NN,,,2007-01-18T09:30:54,true,4,,,,,LES HERBAGES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.994564,48.10333,0.93,street,Les Herbages 41270 Le Gault-du-Perche,41096_9uxtfb,G,LES HERBAGES,
389379959,00015,38937995900015,O,1992-11-01,NN,,,2008-01-04T23:23:16,true,3,,,,LD,LES HORDONNIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.971857,48.099304,0.76,street,Les Hardonnieres 41270 Le Gault-du-Perche,41096_bepg0f,G,LES HARDONNIERES,
389495359,00017,38949535900017,O,,NN,,,,true,1,,28,,,GRANDE RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,36.1G,NAF1993,N,0.979226,48.094792,0.93,housenumber,28 Grande Rue 41270 Le Gault-du-Perche,41096_0075_00028,G,28 GRANDE RUE,
390567360,00073,39056736000073,O,2007-01-02,,,,2013-03-05T09:34:08,false,3,,15,,,GRANDE RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.79Z,NAFRev2,N,0.980155,48.095878,0.93,housenumber,15 Grande Rue 41270 Le Gault-du-Perche,41096_0075_00015,G,15 GRANDE RUE,
390567360,00081,39056736000081,O,2011-08-01,,,,2013-04-02T14:54:46,true,1,,29,,,GRANDE RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,ANTIQUITES GARNIER GREGORY,47.89Z,NAFRev2,N,0.979013,48.094764,0.93,housenumber,29 Grande Rue 41270 Le Gault-du-Perche,41096_0075_00029,G,29 GRANDE RUE,
390735611,00019,39073561100019,O,1993-04-12,NN,,4332AA,2019-04-20T03:58:38,true,4,,,,,LA CROIX VERTE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.32A,NAFRev2,N,1.008503,48.109567,0.93,street,La Croix Verte 41270 Le Gault-du-Perche,41096_b030,G,LA CROIX VERTE,
392276184,00026,39227618400026,O,2000-02-11,,,,,true,1,,4,,IMP,DE LA CROIX BLANCHE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,0.978421,48.094994,0.86,housenumber,4 Impasse de la Croix Blanche 41270 Le Gault-du-Perche,41096_0050_00004,G,4 IMPASSE DE LA CROIX BLANCHE,
393030093,00016,39303009300016,O,,NN,,,,true,1,,,,LD,LES HARDONNIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,0.971857,48.099304,0.93,street,Les Hardonnieres 41270 Le Gault-du-Perche,41096_bepg0f,G,LES HARDONNIERES,
393034095,00017,39303409500017,O,1993-11-01,NN,,,2008-01-05T00:11:41,true,3,,,,LD,LA VALLEE AUX JAHAIRES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.022595,48.113423,0.48,street,La Vallee 41270 Le Gault-du-Perche,41096_chbndx,G,LA VALLEE,
393760848,00019,39376084800019,O,1994-01-01,NN,,,2013-10-09T08:56:06,true,4,,,,,LES BIDAUDIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.024114,48.121413,0.93,street,Les Bidaudieres 41270 Le Gault-du-Perche,41096_jhwqnj,G,LES BIDAUDIERES,
394042170,00016,39404217000016,O,1994-01-01,NN,,,2010-04-18T06:33:27,true,3,,,,,LA COUTURERIE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.933748,48.083949,0.93,street,La Couturerie 41270 Le Gault-du-Perche,41096_41jeax,G,LA COUTURERIE,
394935563,00020,39493556300020,O,1996-04-01,NN,,,2014-07-08T01:24:18,true,5,LA CROIX SAINTE ANNE,,,RTE,DE LA BAZOCHE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,33.20C,NAFRev2,O,0.980788,48.097122,0.83,street,Route de la Bazoche 41270 Le Gault-du-Perche,41096_0025,G,ROUTE DE LA BAZOCHE,
398225045,00010,39822504500010,O,,NN,,,,true,1,,21,,,GRANDE RUE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,0.979715,48.095423,0.93,housenumber,21 Grande Rue 41270 Le Gault-du-Perche,41096_0075_00021,G,21 GRANDE RUE,
398599233,00010,39859923300010,O,1994-10-01,NN,,,2014-06-14T02:40:26,true,3,,,,,LES PIVARDIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.029115,48.084373,0.93,street,Les Pivardieres 41270 Le Gault-du-Perche,41096_kr44oa,G,LES PIVARDIERES,
398599233,00028,39859923300028,O,2013-07-01,,,,2018-03-21T08:42:11,false,2,,,,,LES PIVARDIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,1.029115,48.084373,0.93,street,Les Pivardieres 41270 Le Gault-du-Perche,41096_kr44oa,G,LES PIVARDIERES,
398599233,00036,39859923300036,O,2017-12-01,,,,2018-01-19T12:31:25,false,1,,,,,LES PIVARDIERES,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,ETA DES PIVARDIERES,01.61Z,NAFRev2,N,1.029115,48.084373,0.93,street,Les Pivardieres 41270 Le Gault-du-Perche,41096_kr44oa,G,LES PIVARDIERES,
399918382,00017,39991838200017,O,1900-01-01,NN,,,2011-05-03T00:20:22,false,3,,,,LD,LE CHARMOY,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.987632,48.117686,0.93,street,Le Charmoy 41270 Le Gault-du-Perche,41096_b6mfes,G,LE CHARMOY,
399918382,00025,39991838200025,O,2007-11-01,01,2017,,2019-06-24T13:23:10,true,2,,,,,LA GRANDE TOUCHE,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.976509,48.11013,0.93,street,La Grande Touche 41270 Le Gault-du-Perche,41096_b042,G,LA GRANDE TOUCHE,
401074505,00017,40107450500017,O,1995-03-01,NN,,,2009-06-27T07:46:47,true,4,LA GRANDE TOUCHE,,,,,41270,LE GAULT-DU-PERCHE,,,41096,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,0.976509,48.11013,0.93,street,La Grande Touche 41270 Le Gault-du-Perche,41096_b042,D,LA GRANDE TOUCHE,