id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-867490,2019-01-02,000001,Vente terrain à bâtir,62000,,,AU SUD DE LA RUE DE LANGE,B047,59232,59615,Vieux-Berquin,59,,,59615000ZH0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,887,2.633264,50.70608
2019-867491,2019-01-03,000001,Vente,63000,,,VOIE DE MERRIS,B054,59232,59615,Vieux-Berquin,59,,,59615000ZI0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,2.646948,50.696581
2019-867515,2019-01-10,000001,Vente,160000,1521,,RUE DE BORRE,0055,59232,59615,Vieux-Berquin,59,,,59615000ZB0068,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,480,2.58975,50.719634
2019-867515,2019-01-10,000001,Vente,160000,,,NONNEDICK,B035,59232,59615,Vieux-Berquin,59,,,59615000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,4451,2.589141,50.719425
2019-867560,2019-01-22,000001,Vente,21728.7,,,SWARTENBROUCK,B049,59232,59615,Vieux-Berquin,59,,,59615000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,6060,2.59083,50.694753
2019-867560,2019-01-22,000001,Vente,21728.7,,,SWARTENBROUCK,B049,59232,59615,Vieux-Berquin,59,,,59615000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,5270,2.591235,50.694829
2019-867560,2019-01-22,000001,Vente,21728.7,,,SWARTENBROUCK,B049,59232,59615,Vieux-Berquin,59,,,59615000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,5230,2.591905,50.694924
2019-867560,2019-01-22,000001,Vente,21728.7,,,PETITE MARQUETTE,B040,59232,59615,Vieux-Berquin,59,,,59615000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,7150,2.588311,50.695852
2019-867560,2019-01-22,000001,Vente,21728.7,,,SWARTENBROUCK,B049,59232,59615,Vieux-Berquin,59,,,59615000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,603,2.590111,50.695616
2019-867560,2019-01-22,000001,Vente,21728.7,,,SWARTENBROUCK,B049,59232,59615,Vieux-Berquin,59,,,59615000ZD0138,,,,,,,,,,,,,0,,,,,T,terres,,,837,2.590202,50.695432
2019-867560,2019-01-22,000001,Vente,21728.7,,,SWARTENBROUCK,B049,59232,59615,Vieux-Berquin,59,,,59615000ZD0141,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.590344,50.695031
2019-867560,2019-01-22,000001,Vente,21728.7,,,SWARTENBROUCK,B049,59232,59615,Vieux-Berquin,59,,,59615000ZD0211,,,,,,,,,,,,,0,,,,,T,terres,,,4771,2.590311,50.694635
2019-867684,2019-01-30,000001,Vente,69000,15,,RUE DE BAILLEUL,0035,59232,59615,Vieux-Berquin,59,,,596150000C1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,2.647389,50.695768
2019-867705,2019-02-07,000001,Vente,226000,,,LANGE WAERT,B032,59232,59615,Vieux-Berquin,59,,,59615000ZC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,2.633943,50.70682
2019-867705,2019-02-07,000001,Vente,226000,1487,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,59615000ZC0201,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,625,2.634074,50.706685
2019-867731,2019-01-30,000001,Vente,160000,,,VEUR EYNDEN,B052,59232,59615,Vieux-Berquin,59,,,59615000ZD0132,,,,,,,,,,,,,0,,,,,J,jardins,,,850,2.578896,50.700133
2019-867731,2019-01-30,000001,Vente,160000,1933,,RTE D HAZEBROUCK,0025,59232,59615,Vieux-Berquin,59,,,59615000ZD0133,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1200,2.579024,50.699919
2019-867731,2019-01-30,000001,Vente,160000,,,VEUR EYNDEN,B052,59232,59615,Vieux-Berquin,59,,,59615000ZD0214,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.579676,50.69907
2019-867731,2019-01-30,000001,Vente,160000,,,VEUR EYNDEN,B052,59232,59615,Vieux-Berquin,59,,,59615000ZD0214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3630,2.579676,50.69907
2019-867731,2019-01-30,000001,Vente,160000,,,VEUR EYNDEN,B052,59232,59615,Vieux-Berquin,59,,,59615000ZD0215,,,,,,,,,,,,,0,,,,,PA,pâtures,,,145,2.57927,50.699656
2019-867737,2019-02-21,000001,Vente,338000,228,,RUE DU CHRIST,0070,59232,59615,Vieux-Berquin,59,,,59615000ZI0123,,,,,,,,,,,,,0,1,Maison,153,7,J,jardins,,,2310,2.638221,50.70658
2019-867737,2019-02-21,000001,Vente,338000,228,,RUE DU CHRIST,0070,59232,59615,Vieux-Berquin,59,,,59615000ZI0123,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,690,2.638221,50.70658
2019-867819,2019-02-28,000001,Vente,35500,,,LE VILLAGE,B053,59232,59615,Vieux-Berquin,59,,,596150000C1205,,,,,,,,,,,,,0,,,,,J,jardins,,,272,2.642895,50.697137
2019-867869,2019-02-14,000001,Vente,82000,2072,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZN0167,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,450,2.654816,50.677471
2019-868010,2019-03-15,000001,Vente,60480,,,SWARTENBROUCK,B049,59232,59615,Vieux-Berquin,59,,,59615000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,19600,2.606003,50.699196
2019-868010,2019-03-15,000001,Vente,60480,,,SWARTENBROUCK,B049,59232,59615,Vieux-Berquin,59,,,59615000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,5400,2.607217,50.699402
2019-868010,2019-03-15,000001,Vente,60480,,,SWARTENBROUCK,B049,59232,59615,Vieux-Berquin,59,,,59615000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,106440,2.607347,50.696462
2019-868027,2019-03-20,000002,Vente,85000,35,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,596150000C1211,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,109,2.645464,50.693784
2019-868027,2019-03-20,000002,Vente,85000,37,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,596150000C1214,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.645567,50.693772
2019-868127,2019-03-26,000001,Vente,180000,14,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,596150000C0512,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,271,2.644631,50.695526
2019-868127,2019-03-26,000001,Vente,180000,14,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,596150000C0512,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,271,2.644631,50.695526
2019-868127,2019-03-26,000001,Vente,180000,14,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,596150000C0512,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,271,2.644631,50.695526
2019-868127,2019-03-26,000001,Vente,180000,12,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,596150000C0513,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,271,2.644718,50.695473
2019-868132,2019-03-29,000001,Vente,240000,63,,RUE DES FRENES,0097,59232,59615,Vieux-Berquin,59,,,596150000C1117,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,601,2.644074,50.698506
2019-868199,2019-04-16,000001,Vente terrain à bâtir,65000,,,AU SUD DE LA RUE DE LANGE,B047,59232,59615,Vieux-Berquin,59,,,59615000ZH0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,2.633929,50.706273
2019-868271,2019-04-26,000001,Vente,238000,2,,LOT LE MARCHAND,A001,59232,59615,Vieux-Berquin,59,,,59615000ZI0139,,,,,,,,,,,,,0,1,Maison,100,1,AG,terrains d'agrément,,,787,2.642294,50.699969
2019-868271,2019-04-26,000001,Vente,238000,2,,LOT LE MARCHAND,A001,59232,59615,Vieux-Berquin,59,,,59615000ZI0139,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,400,2.642294,50.699969
2019-868281,2019-04-17,000001,Vente,1000,,,LE VILLAGE,B053,59232,59615,Vieux-Berquin,59,,,596150000C1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,2.641804,50.697064
2019-868292,2019-04-17,000001,Vente,4865,,,CAUDESCURE,B006,59232,59615,Vieux-Berquin,59,,,59615000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,6950,2.626629,50.674986
2019-868343,2019-05-03,000001,Vente,213367.84,15,,RUE DE BAILLEUL,0035,59232,59615,Vieux-Berquin,59,,,596150000C1163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,2.646802,50.695802
2019-868405,2019-05-27,000001,Vente,138500,1623,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,59615000ZC0069,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,61,2.633321,50.707703
2019-868405,2019-05-27,000001,Vente,138500,,,LE PARADIS,B037,59232,59615,Vieux-Berquin,59,,,59615000ZC0214,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.633214,50.707689
2019-868435,2019-05-17,000001,Vente,141000,152,,RUE DE MERVILLE,0120,59232,59615,Vieux-Berquin,59,,,59615000ZO0173,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,633,2.646843,50.687124
2019-868513,2019-05-28,000001,Vente,80000,,,RUE DE SEC BOIS,0140,59232,59615,Vieux-Berquin,59,,,59615000ZE0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2852,2.603186,50.707235
2019-868567,2019-06-05,000001,Vente,190000,52,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,596150000C0491,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,155,2.643744,50.69682
2019-868692,2019-07-02,000001,Vente,120000,146,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZE0396,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,71,2.602246,50.707828
2019-868692,2019-07-02,000001,Vente,120000,,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZE0398,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.602322,50.707624
2019-868692,2019-07-02,000001,Vente,120000,160,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZE0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.602524,50.707836
2019-868716,2019-07-02,000001,Vente,9000,160,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZE0401,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2057,2.602605,50.707374
2019-868716,2019-07-02,000001,Vente,9000,160,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZE0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,2.602605,50.707374
2019-868726,2019-06-26,000001,Vente,269000,333,,RUE DU PAIN SEC,0130,59232,59615,Vieux-Berquin,59,,,59615000ZA0126,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,354,2.591187,50.709531
2019-868726,2019-06-26,000001,Vente,269000,,,GRAND SEC BOIS,B030,59232,59615,Vieux-Berquin,59,,,59615000ZA0186,,,,,,,,,,,,,0,,,,,S,sols,,,311,2.591067,50.709635
2019-868726,2019-06-26,000001,Vente,269000,,,RUE DU PAIN SEC,0130,59232,59615,Vieux-Berquin,59,,,59615000ZA0203,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7182,2.59034,50.709663
2019-868726,2019-06-26,000001,Vente,269000,,,RUE DU PAIN SEC,0130,59232,59615,Vieux-Berquin,59,,,59615000ZA0203,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.59034,50.709663
2019-868958,2019-07-26,000001,Vente,20000,,,LE BOIS LEPRON,B004,59232,59615,Vieux-Berquin,59,,,59615000ZE0356,,,,,,,,,,,,,0,,,,,T,terres,,,1210,2.595875,50.706517
2019-868958,2019-07-26,000001,Vente,20000,,,LE BOIS LEPRON,B004,59232,59615,Vieux-Berquin,59,,,59615000ZE0358,,,,,,,,,,,,,0,,,,,S,sols,,,371,2.595378,50.707179
2019-868958,2019-07-26,000001,Vente,20000,287,,RTE D HAZEBROUCK,0025,59232,59615,Vieux-Berquin,59,,,59615000ZE0362,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.595276,50.707113
2019-868984,2019-07-31,000001,Vente,162000,61,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,596150000C0769,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,382,2.641865,50.698228
2019-868985,2019-07-24,000001,Vente,162900,53,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,596150000C0677,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,330,2.642419,50.697933
2019-869013,2019-08-12,000001,Vente,229000,56,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZO0054,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,718,2.645676,50.69219
2019-869095,2019-08-20,000001,Vente,234900,88,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,59615000ZI0131,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,105,2.641966,50.699675
2019-869095,2019-08-20,000001,Vente,234900,,,ENTRE RUE STATION VOIE MER,B021,59232,59615,Vieux-Berquin,59,,,59615000ZI0132,,,,,,,,,,,,,0,,,,,S,sols,,,753,2.641716,50.699598
2019-869101,2019-08-28,000001,Vente,235000,2,,RUE DE BAILLEUL,0035,59232,59615,Vieux-Berquin,59,,,596150000C0551,,,,,,,,,,,,,0,1,Maison,185,3,S,sols,,,336,2.645427,50.694903
2019-869174,2019-09-09,000001,Vente,123600,723,,RUE DE SEC BOIS,0140,59232,59615,Vieux-Berquin,59,,,59615000ZH0108,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,462,2.625212,50.703884
2019-869186,2019-08-31,000001,Vente,164000,761,,RUE DE CAUDESCURE,0062,59232,59615,Vieux-Berquin,59,,,59615000ZR0197,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,795,2.620068,50.67421
2019-869267,2019-09-14,000001,Vente,180000,1568,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,59615000ZI0157,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,400,2.634264,50.707461
2019-869267,2019-09-14,000001,Vente,180000,1568,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,59615000ZI0157,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,480,2.634264,50.707461
2019-869323,2019-09-12,000001,Vente,177000,807,,RUE DE CAUDESCURE,0062,59232,59615,Vieux-Berquin,59,,,59615000ZR0203,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,716,2.620202,50.673937
2019-869366,2019-10-10,000001,Vente,72000,,,RUE DE CAUDESCURE,0062,59232,59615,Vieux-Berquin,59,,,59615000ZR0220,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1975,2.620954,50.674683
2019-869366,2019-10-10,000001,Vente,72000,,,RUE DE CAUDESCURE,0062,59232,59615,Vieux-Berquin,59,,,59615000ZR0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.620954,50.674683
2019-869376,2019-09-27,000002,Vente,2585.7,,,LES CHAMPS DU PONT RONDIN,B008,59232,59615,Vieux-Berquin,59,,,59615000ZM0123,,,,,,,,,,,,,0,,,,,T,terres,,,1521,2.65618,50.679318
2019-869393,2019-09-16,000001,Vente,116500,79,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,59615000ZH0140,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,346,2.641087,50.69914
2019-869437,2019-10-01,000001,Vente,10000,,,ENTRE SENT MOULIN ET L HOU,B022,59232,59615,Vieux-Berquin,59,,,59615000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,2630,2.658356,50.693397
2019-869437,2019-10-01,000001,Vente,10000,,,ENTRE SENT MOULIN ET L HOU,B022,59232,59615,Vieux-Berquin,59,,,59615000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,11100,2.658793,50.693728
2019-869505,2019-10-07,000001,Vente,384640,337,,BROUCK STRAETE,0005,59232,59615,Vieux-Berquin,59,,,59615000ZA0138,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1781,2.588307,50.707939
2019-869505,2019-10-07,000001,Vente,384640,,,ENTRE BROUCK STR GDE MARQU,B017,59232,59615,Vieux-Berquin,59,,,59615000ZA0139,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6257,2.587897,50.707855
2019-869506,2019-10-02,000001,Vente,170000,22,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,596150000C1154,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,637,2.644477,50.695794
2019-869517,2019-10-31,000001,Vente,242000,12,,LE DOMAINE DU PETIT PONT,0129,59232,59615,Vieux-Berquin,59,,,59615000ZO0214,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,657,2.645212,50.690426
2019-869530,2019-10-28,000001,Vente,182000,2738,,RUE DU BOIS,0050,59232,59615,Vieux-Berquin,59,,,59615000ZE0379,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1025,2.605771,50.693208
2019-869534,2019-10-15,000001,Vente,251500,220,,RUE DU CHRIST,0070,59232,59615,Vieux-Berquin,59,,,59615000ZI0195,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,767,2.637832,50.706702
2019-869574,2019-10-26,000001,Vente,110450,,,RUE DU BOIS,0050,59232,59615,Vieux-Berquin,59,,,59615000ZD0174,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2805,2.592367,50.691214
2019-869574,2019-10-26,000001,Vente,110450,,,RUE DU BOIS,0050,59232,59615,Vieux-Berquin,59,,,59615000ZD0175,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3326,2.591939,50.691107
2019-869574,2019-10-26,000001,Vente,110450,1487,,RUE DU MOULIN,0125,59232,59615,Vieux-Berquin,59,,,59615000ZD0216,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,3618,2.591867,50.691781
2019-869592,2019-10-31,000001,Vente,291900,280,,RUE DE SEC BOIS,0140,59232,59615,Vieux-Berquin,59,,,59615000ZC0169,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,500,2.630576,50.706118
2019-869592,2019-10-31,000001,Vente,291900,280,,RUE DE SEC BOIS,0140,59232,59615,Vieux-Berquin,59,,,59615000ZC0169,,,,,,,,,,,,,0,1,Maison,116,3,J,jardins,,,2600,2.630576,50.706118
2019-869592,2019-10-31,000001,Vente,291900,280,,RUE DE SEC BOIS,0140,59232,59615,Vieux-Berquin,59,,,59615000ZC0233,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.630304,50.706089
2019-869601,2019-11-04,000001,Vente,290000,247,,RUE DE SEC BOIS,0140,59232,59615,Vieux-Berquin,59,,,59615000ZH0196,,,,,,,,,,,,,0,1,Maison,100,2,AG,terrains d'agrément,,,4854,2.632282,50.705074
2019-869601,2019-11-04,000001,Vente,290000,247,,RUE DE SEC BOIS,0140,59232,59615,Vieux-Berquin,59,,,59615000ZH0196,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,500,2.632282,50.705074
2019-869640,2019-11-15,000001,Vente,70000,14,,RUE DE STRAZEELE,0155,59232,59615,Vieux-Berquin,59,,,59615000ZC0235,,1,,,,,,,,,,,0,,,,,,,,,,2.60565,50.708298
2019-869640,2019-11-15,000001,Vente,70000,14,,RUE DE STRAZEELE,0155,59232,59615,Vieux-Berquin,59,,,59615000ZC0235,,3,,,,,,,,,,,0,,,,,,,,,,2.60565,50.708298
2019-869640,2019-11-15,000001,Vente,70000,14,,RUE DE STRAZEELE,0155,59232,59615,Vieux-Berquin,59,,,59615000ZC0238,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.605855,50.708369
2019-869640,2019-11-15,000001,Vente,70000,14,,RUE DE STRAZEELE,0155,59232,59615,Vieux-Berquin,59,,,59615000ZC0245,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,168,2.605769,50.708321
2019-869694,2019-11-15,000001,Vente,140000,14,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,596150000C0596,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,523,2.644683,50.694006
2019-869695,2019-11-08,000001,Vente,128000,160,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZE0397,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,70,2.602394,50.707855
2019-869695,2019-11-08,000001,Vente,128000,160,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZE0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,2.602463,50.70771
2019-869732,2019-11-18,000001,Vente,55000,,,AU SUD DE LA RUE DE LANGE,B047,59232,59615,Vieux-Berquin,59,,,59615000ZH0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,2.634336,50.706354
2019-869777,2019-12-10,000001,Vente,23500,,,LA FERME BOURET,B024,59232,59615,Vieux-Berquin,59,,,59615000ZB0199,,,,,,,,,,,,,0,,,,,T,terres,,,9560,2.596268,50.712929
2019-869777,2019-12-10,000001,Vente,23500,,,GRAND SEC BOIS,B030,59232,59615,Vieux-Berquin,59,,,59615000ZB0321,,,,,,,,,,,,,0,,,,,T,terres,,,29550,2.599489,50.711444
2019-869779,2019-11-29,000001,Vente,161000,260,,RUE DE BORRE,0055,59232,59615,Vieux-Berquin,59,,,59615000ZB0241,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,300,2.598086,50.709819
2019-869779,2019-11-29,000001,Vente,161000,260,,RUE DE BORRE,0055,59232,59615,Vieux-Berquin,59,,,59615000ZB0241,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,2.598086,50.709819
2019-869788,2019-11-25,000001,Vente,14942.66,,,VEUR EYNDEN,B052,59232,59615,Vieux-Berquin,59,,,59615000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,12840,2.583507,50.700987
2019-869788,2019-11-25,000001,Vente,14942.66,,,SWARTENBROUCK,B049,59232,59615,Vieux-Berquin,59,,,59615000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,8680,2.594887,50.693652
2019-869788,2019-11-25,000001,Vente,14942.66,,,SWARTENBROUCK,B049,59232,59615,Vieux-Berquin,59,,,59615000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.593656,50.693328
2019-869793,2019-11-27,000001,Vente,56500,15,,RUE DE BAILLEUL,0035,59232,59615,Vieux-Berquin,59,,,596150000C1188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.646097,50.695836
2019-869795,2019-11-28,000002,Vente,81000,9,,GPL GRAND PLACE,0102,59232,59615,Vieux-Berquin,59,,,596150000C1215,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,85,2.644516,50.694563
2019-869822,2019-12-10,000001,Vente,180000,32,,RUE DE BORRE,0055,59232,59615,Vieux-Berquin,59,,,59615000ZB0119,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.599185,50.707906
2019-869822,2019-12-10,000001,Vente,180000,,,GRAND SEC BOIS,B030,59232,59615,Vieux-Berquin,59,,,59615000ZB0220,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.599191,50.708057
2019-869822,2019-12-10,000001,Vente,180000,,,GRAND SEC BOIS,B030,59232,59615,Vieux-Berquin,59,,,59615000ZB0222,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.599218,50.707971
2019-869822,2019-12-10,000001,Vente,180000,32,,RUE DE BORRE,0055,59232,59615,Vieux-Berquin,59,,,59615000ZB0224,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,200,2.599272,50.707887
2019-869828,2019-12-02,000001,Vente,61000,552,,RUE DU BOIS,0050,59232,59615,Vieux-Berquin,59,,,59615000ZH0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,2.635729,50.69565
2019-870000,2019-12-24,000001,Vente,5343,,,LE FAUBOURG,B023,59232,59615,Vieux-Berquin,59,,,59615000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,8220,2.610809,50.675466
