siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301666,00011,21330166600011,O,1983-03-01,02,2019,,2021-10-27T08:07:53,true,4,,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301666,00037,21330166600037,O,2000-12-20,NN,,,2008-01-04T18:31:15,false,3,MAIRIE,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX LE FIEU,,,,68.20A,NAFRev2,N,,,0,,,,,,
263301640,00011,26330164000011,O,1983-03-01,NN,,,2017-08-06T14:10:23,true,4,,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300267333,00031,30026733300031,O,2000-01-03,NN,,,2008-11-07T00:16:38,true,4,,1,,,LA BONCOMPTE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,-0.036988,45.043854,0.94,housenumber,1 La Boncompte 33230 Le Fieu,33166_dhq2wh_00001,G,1 LA BONCOMPTE,
300688611,00049,30068861100049,O,1994-05-02,NN,,,,true,1,,10,,,COSSY,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,-0.030301,45.064328,0.82,housenumber,10 Lieu Dit Cossy 33230 Le Fieu,33166_3wh04z_00010,G,10 LIEU DIT COSSY,
304065352,00011,30406535200011,O,,NN,,,,true,1,,,,,CHAMP DU PUY,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.027886,45.062677,0.65,street,Lieu Dit les Champs du Puits 33230 Le Fieu,33166_B020,G,LIEU DIT LES CHAMPS DU PUITS,
304239940,00014,30423994000014,O,,NN,,,,true,1,,4,,LD,LA BOMBARDE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,45.2V,NAF1993,N,-0.030777,45.056354,0.93,housenumber,4 Lieu Dit la Bombarde 33230 Le Fieu,33166_y3m9te_00004,G,4 LIEU DIT LA BOMBARDE,
311188692,00017,31118869200017,O,,NN,,,,true,1,,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
314351297,00010,31435129700010,O,1978-01-01,NN,,,,true,1,,,,,PASSE GALOCHE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,01.2A,NAF1993,N,-0.026065,45.066018,0.79,street,Lieu Dit Casse Galoche 33230 Le Fieu,33166_a85inr,G,LIEU DIT CASSE GALOCHE,
314990151,00032,31499015100032,O,2013-02-11,,,,2015-06-12T09:15:02,false,3,CARRIERE DU FIEU,1,,,JARDIN DES PORCHERES,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,-0.045953,45.041347,0.78,housenumber,1 Jard des Porcheres 33230 Le Fieu,33166_b058_00001,G,1 JARD DES PORCHERES,
316191758,00010,31619175800010,O,1979-01-01,NN,,,,true,1,,7,,,COSSY,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,-0.028072,45.064553,0.81,housenumber,7 Lieu Dit Cossy 33230 Le Fieu,33166_3wh04z_00007,G,7 LIEU DIT COSSY,
316892934,00043,31689293400043,O,2003-09-15,NN,,,2010-11-08T09:44:47,false,4,,,,LD,LES FAURES,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2J,NAFRev1,N,-0.024049,45.045672,0.94,street,Les Faures 33230 Le Fieu,33166_b0igd2,G,LES FAURES,
321094336,00013,32109433600013,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,-0.059699,45.069375,0.93,street,Lieu Dit les Grands Champs 33230 Le Fieu,33166_B051,G,LIEU DIT LES GRANDS CHAMPS,
322963752,00074,32296375200074,O,2013-10-28,,,,2015-09-08T03:52:14,true,2,,4,,,LE HAUT DES ETANGS,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2015-09-30,F,BEPM (BATI ECCO PATRICK MARTINON)),BATI ECCO 33,BATI ECCO AQUITAINE,,43.91A,NAFRev2,N,-0.031987,45.068734,0.62,housenumber,4 Haut de l’Etang 33230 Le Fieu,33166_2qlsfy_00004,G,4 HAUT DE L ETANG,
328002373,00012,32800237300012,O,1983-09-05,NN,,,2011-11-17T15:45:04,true,4,,,,LD,LES ROUDIERS,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,-0.051083,45.068155,0.93,street,Lieu Dit les Roudiers 33230 Le Fieu,33166_qr1qra,G,LIEU DIT LES ROUDIERS,
330110636,00025,33011063600025,O,1985-12-24,NN,,,2010-06-01T11:03:11,true,3,,,,,PONT DE MANDRON,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,33.4B,NAF1993,N,-0.028356,45.041928,0.31,street,Lieu Dit Font des Faures 33230 Le Fieu,33166_B034,G,LIEU DIT FONT DES FAURES,
330613829,00044,33061382900044,O,2007-03-01,,,,2012-07-28T11:26:21,true,3,,11,B,,LE PETIT BARREAU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,64.20Z,NAFRev2,N,-0.029967,45.039326,0.89,interpolation,11 Lieu Dit Petit Barreau 33230 Le Fieu,,G,9 LIEU DIT PETIT BARREAU,
331035949,00030,33103594900030,O,1991-06-29,NN,,,,false,4,,,,,LA GRAVE D OR,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2A,NAF1993,N,-0.012164,45.061122,0.74,street,Lieu Dit Grave d’Or 33230 Le Fieu,33166_B053,G,LIEU DIT GRAVE D OR,
333636397,00023,33363639700023,O,1991-01-02,NN,,,2010-09-15T04:21:32,false,5,,10,,,PETIT BARREAU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.029099,45.038658,0.88,housenumber,10 Lieu Dit Petit Barreau 33230 Le Fieu,33166_b067_00010,G,10 LIEU DIT PETIT BARREAU,
337769145,00026,33776914500026,O,1998-04-01,NN,,,,false,4,,8,,,PETIT BARREAU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,80.4C,NAF1993,N,-0.03025,45.039027,0.88,housenumber,8 Lieu Dit Petit Barreau 33230 Le Fieu,33166_b067_00008,G,8 LIEU DIT PETIT BARREAU,
338554959,00027,33855495900027,O,2000-07-11,NN,,,2017-01-25T10:32:33,true,6,,11,,,PETIT BARREAU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,70.22Z,NAFRev2,N,-0.030355,45.039079,0.88,housenumber,11 Lieu Dit Petit Barreau 33230 Le Fieu,33166_b067_00011,G,11 LIEU DIT PETIT BARREAU,
340111517,00017,34011151700017,O,1976-01-01,NN,,,2007-01-18T09:23:16,true,3,,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345309736,00030,34530973600030,O,1997-04-29,,,,2006-12-15T00:33:20,false,3,,,,,LA BOMBARDE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,92.3A,NAF1993,N,-0.033209,45.057739,0.93,street,Lieu Dit la Bombarde 33230 Le Fieu,33166_y3m9te,G,LIEU DIT LA BOMBARDE,
348688995,00011,34868899500011,O,,,,,2006-11-25T10:58:43,true,1,,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
349533240,00017,34953324000017,O,1989-01-29,,,,2007-01-18T09:26:52,true,3,,,,,LABONNE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,-0.038546,45.032677,0.91,street,Lieu Dit Labonne 33230 Le Fieu,33166_0xrnwa,G,LIEU DIT LABONNE,
351578513,00019,35157851300019,O,1989-07-01,NN,,,2014-07-08T00:55:51,true,5,,,,LD,COSSY,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,O,-0.029385,45.062739,0.92,street,Lieu Dit Cossy 33230 Le Fieu,33166_3wh04z,G,LIEU DIT COSSY,
352340194,00013,35234019400013,O,,NN,,,,true,1,,,,LD,LES ROUDIERS,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,55.73,NAP,N,-0.051083,45.068155,0.93,street,Lieu Dit les Roudiers 33230 Le Fieu,33166_qr1qra,G,LIEU DIT LES ROUDIERS,
378024525,00016,37802452500016,O,,NN,,,,true,1,,,,,LE BOURG,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-0.032876,45.05905,0.95,street,Le Bourg 33230 Le Fieu,33166_3yzy7t,G,LE BOURG,
385127733,00025,38512773300025,O,1997-01-02,,,,2006-12-15T00:46:18,false,3,,9,,,PETIT BARREAU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3J,NAF1993,N,-0.030355,45.039079,0.88,housenumber,9 Lieu Dit Petit Barreau 33230 Le Fieu,33166_b067_00009,G,9 LIEU DIT PETIT BARREAU,
393311642,00028,39331164200028,O,1993-11-01,NN,,,2020-08-21T09:43:44,false,4,,,,LD,BAYAS,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,-0.1807798,45.0526582,0.88,poi.stream,Ruisseau de Candau Bayas,https://osm.org/relation/6846472,G,,
393439385,00013,39343938500013,O,1976-01-01,NN,,,2008-04-27T05:11:19,true,4,,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393911144,00011,39391114400011,O,1994-01-03,NN,,,2008-11-08T00:59:02,false,4,,12,,,LES GRANDS BARRAUDS,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-0.03435,45.067311,0.54,housenumber,12 Lieu Dit le Grand Barreau 33230 Le Fieu,33166_b050_00012,G,12 LIEU DIT LE GRAND BARREAU,
393911144,00029,39391114400029,O,1996-10-01,NN,,4399CZ,2016-04-26T03:02:31,true,4,4 LA BOMBARDE,4,,,LA BOMBARDE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,43.99C,NAFRev2,O,-0.030777,45.056354,0.93,housenumber,4 Lieu Dit la Bombarde 33230 Le Fieu,33166_y3m9te_00004,G,4 LIEU DIT LA BOMBARDE,
395147655,00017,39514765500017,O,1994-05-01,NN,,,2020-08-25T10:29:43,true,4,6 LES ROUDIERS,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.050928,45.068185,0.93,housenumber,6 Lieu Dit les Roudiers 33230 Le Fieu,33166_qr1qra_00006,D,6 LIEU DIT LES ROUDIERS,
399518455,00015,39951845500015,O,1993-01-01,NN,,,2010-10-21T14:06:54,true,4,,,,LD,LABONNE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.038546,45.032677,0.91,street,Lieu Dit Labonne 33230 Le Fieu,33166_0xrnwa,G,LIEU DIT LABONNE,
399649375,00017,39964937500017,O,1995-01-01,NN,,,,true,3,,,,,GAPIROU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1G,NAFRev1,N,-0.0117,45.05232,0.94,street,Gapirou 33230 Le Fieu,33166_n08zxo,G,GAPIROU,
399877026,00019,39987702600019,O,1995-02-06,NN,,,2008-01-04T19:17:54,true,3,,,,,GAPIROU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0117,45.05232,0.94,street,Gapirou 33230 Le Fieu,33166_n08zxo,G,GAPIROU,
400261608,00014,40026160800014,O,,NN,,,,true,1,,2,,,LES FONTAINES,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,52.6E,NAF1993,N,-0.024037,45.068825,0.92,housenumber,2 Lieu Dit les Fontaines 33230 Le Fieu,33166_5dma7w_00002,G,2 LIEU DIT LES FONTAINES,
403227580,00012,40322758000012,O,1994-01-01,NN,,,2008-01-04T20:18:49,true,3,,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404075863,00039,40407586300039,O,2002-12-25,,,,2008-01-04T20:33:59,true,2,14 PT BARREAU - MR RAMBAUD,,,,CLOS DE COUCHEVENT,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
412739526,00017,41273952600017,O,,NN,,,,true,1,,,,,LA CROIX,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,01.1G,NAF1993,N,-0.04249,45.064854,0.92,street,Lieu Dit la Croix 33230 Le Fieu,33166_z2jmke,G,LIEU DIT LA CROIX,
412746398,00012,41274639800012,O,1987-12-31,NN,,,2018-04-27T04:12:37,true,4,,,,,LE CHAI DE LA BUTTE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.026075,45.069032,0.55,street,Chai de Butet 33230 Le Fieu,33166_B016,G,CHAI DE BUTET,
412828063,00013,41282806300013,O,1997-05-21,NN,,,2007-07-27T07:32:13,true,3,,8,,,LA BOMBARDE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,92.7C,NAFRev1,N,-0.028301,45.053454,0.93,housenumber,8 Lieu Dit la Bombarde 33230 Le Fieu,33166_y3m9te_00008,G,8 LIEU DIT LA BOMBARDE,
413195157,00040,41319515700040,O,2021-07-14,,,,2021-09-04T11:53:54,true,1,A COEUR,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,,68.31Z,NAFRev2,N,-0.045135,45.058291,0.94,street,À Coeur 33230 Le Fieu,33166_uumnvq,D,A COEUR,
413878372,00015,41387837200015,O,1987-12-31,NN,,,2022-04-14T15:17:43,true,4,,,,,GOINARD,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417605037,00015,41760503700015,O,1996-11-14,NN,,,2008-01-04T23:07:32,true,3,,5,,,LE BOURG,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.032654,45.058631,0.95,housenumber,5 Le Bourg 33230 Le Fieu,33166_3yzy7t_00005,G,5 LE BOURG,
418364477,00012,41836447700012,O,1997-01-01,NN,,,2008-01-04T23:19:40,true,3,,,,,LES GRANDES VERSENNES,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.030649,45.034131,0.84,street,Lieu Dit Grandes Versennes 33230 Le Fieu,33166_B048,G,LIEU DIT GRANDES VERSENNES,
421087131,00015,42108713100015,O,1999-01-08,,,,,true,1,,85,,,MASSE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1T,NAF1993,N,-0.035132,45.056988,0.91,street,Lieu Dit Masse 33230 Le Fieu,33166_hdkwle,G,LIEU DIT MASSE,
422306233,00012,42230623300012,O,1999-03-18,NN,,,,false,4,,,,,LE CHAMP DU MINEUR,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,70.2C,NAF1993,N,-0.028599,45.067376,0.93,street,Lieu Dit le Champ du Mineur 33230 Le Fieu,33166_B019,G,LIEU DIT LE CHAMP DU MINEUR,
423122662,00012,42312266200012,O,1998-01-01,NN,,,,true,3,,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
423709989,00010,42370998900010,O,1997-12-20,NN,,,2016-05-23T19:29:45,true,3,,3,,,LA CROIX,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.041889,45.06446,0.92,housenumber,3 Lieu Dit la Croix 33230 Le Fieu,33166_z2jmke_00003,G,3 LIEU DIT LA CROIX,
424855500,00015,42485550000015,O,1999-11-01,NN,,,2008-11-08T01:48:31,false,4,,7,,,LE PETIT BARREAU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,28.1A,NAF1993,O,-0.030355,45.039079,0.89,housenumber,7 Lieu Dit Petit Barreau 33230 Le Fieu,33166_b067_00007,G,7 LIEU DIT PETIT BARREAU,
424855500,00023,42485550000023,O,2001-01-01,NN,,,2008-11-08T01:48:31,true,4,3 LES FAURES,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.1A,NAFRev1,O,-0.02497,45.044812,0.94,housenumber,3 Les Faures 33230 Le Fieu,33166_b0igd2_00003,D,3 LES FAURES,
425288529,00018,42528852900018,O,1985-09-01,NN,,,2008-01-05T01:14:42,true,4,,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
431278316,00010,43127831600010,O,2000-05-05,NN,,,2008-01-05T20:53:34,true,3,,,,,GROLEAU SUD,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.051971,45.053955,0.94,street,Groleau Sud 33230 Le Fieu,33166_B055,G,GROLEAU SUD,
432121945,00013,43212194500013,O,2000-06-22,NN,,,2006-11-25T17:00:27,false,3,,11,,,PETIT BARREAU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,74.1J,NAFRev1,N,-0.030355,45.039079,0.88,housenumber,11 Lieu Dit Petit Barreau 33230 Le Fieu,33166_b067_00011,G,11 LIEU DIT PETIT BARREAU,
432527232,00016,43252723200016,O,2000-06-09,NN,,,2008-01-04T18:39:44,true,3,,,,,LES FONTAINES,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.024473,45.068448,0.92,street,Lieu Dit les Fontaines 33230 Le Fieu,33166_5dma7w,G,LIEU DIT LES FONTAINES,
432947687,00013,43294768700013,O,2000-09-01,NN,,,2008-01-04T18:51:43,true,3,,3,,,LA CROIX,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.041889,45.06446,0.92,housenumber,3 Lieu Dit la Croix 33230 Le Fieu,33166_z2jmke_00003,G,3 LIEU DIT LA CROIX,
433062494,00037,43306249400037,O,2015-02-02,,,9602AB,2016-06-14T15:06:08,true,2,,1,,,GAPIROU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.02A,NAFRev2,N,-0.012182,45.052814,0.94,housenumber,1 Gapirou 33230 Le Fieu,33166_n08zxo_00001,G,1 GAPIROU,
434612495,00011,43461249500011,O,2001-02-07,NN,,,2012-03-27T12:30:45,false,4,,2,,,CHAI DE BUTET,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,-0.026866,45.068303,0.94,housenumber,2 Chai de Butet 33230 Le Fieu,33166_b016_00002,G,2 CHAI DE BUTET,
434764916,00012,43476491600012,O,2001-03-05,NN,,,2014-07-08T02:13:51,false,4,,7,,LD,PETIT BARREAU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.91B,NAFRev2,O,-0.030355,45.039079,0.88,housenumber,7 Lieu Dit Petit Barreau 33230 Le Fieu,33166_b067_00007,G,7 LIEU DIT PETIT BARREAU,
434926887,00036,43492688700036,O,2013-04-15,,,,2016-10-09T03:16:31,true,2,LIEU-DIT LE BON COMPTE,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,SARL DE COTTIERE,01.11Z,NAFRev2,N,,,0,,,,,,
440976934,00016,44097693400016,O,2002-03-18,,,,2017-05-18T04:13:46,true,6,,85,,LD,MASSE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,45.11Z,NAFRev2,N,-0.035132,45.056988,0.91,street,Lieu Dit Masse 33230 Le Fieu,33166_hdkwle,G,LIEU DIT MASSE,
441083698,00015,44108369800015,O,2002-02-01,NN,,,2008-11-08T02:12:20,false,4,,11,,,PETIT BARREAU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.3Z,NAF1993,O,-0.030355,45.039079,0.88,housenumber,11 Lieu Dit Petit Barreau 33230 Le Fieu,33166_b067_00011,G,11 LIEU DIT PETIT BARREAU,
442097473,00015,44209747300015,O,2002-05-22,NN,,,2018-02-23T04:00:25,true,7,,2,,,LA CABIROTTE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2017-12-31,F,MARIE ANIMATION,,,MARIE ANIMATION,93.29Z,NAFRev2,N,-0.043394,45.051846,0.92,housenumber,2 Lieu Dit la Cabirotte 33230 Le Fieu,33166_gcer39_00002,G,2 LIEU DIT LA CABIROTTE,
442337820,00017,44233782000017,O,2002-07-02,NN,,4399CZ,2015-03-17T01:08:15,true,4,,5,,CHE,DU PUITS,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,-0.028517,45.063602,0.69,housenumber,5 Lieu Dit les Champs du Puits 33230 Le Fieu,33166_b020_00005,G,5 LIEU DIT LES CHAMPS DU PUITS,
442428132,00017,44242813200017,O,2002-07-01,NN,,,2017-12-21T10:51:10,true,5,AU BARRAIL,3,,LOT,LES PAQUERETTES,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,47.78B,NAFRev2,N,-0.030333,45.064249,0.76,housenumber,3 Lotissement Paquerettes 33230 Le Fieu,33166_ykp4rf_00003,G,3 LOTISSEMENT PAQUERETTES,
444175756,00014,44417575600014,O,2002-09-25,NN,,,2013-02-26T04:27:58,true,3,GAPIROU,,,,GAPIROU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.0117,45.05232,0.94,street,Gapirou 33230 Le Fieu,33166_n08zxo,G,GAPIROU,
453293367,00018,45329336700018,O,2004-05-03,NN,,,2014-07-08T02:50:13,false,5,LE BARRAIL,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,43.32A,NAFRev2,N,-0.030109,45.064959,0.84,street,Au Barrail 33230 Le Fieu,33166_bb99ry,D,AU BARRAIL,
480166032,00023,48016603200023,O,2019-08-01,,,4334ZB,2020-10-06T04:01:37,true,4,,2,,LD,GROLEAU SUD,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2020-09-22,F,PSO,,,PERLET SECOND OEUVRE,43.34Z,NAFRev2,N,-0.051971,45.053955,0.94,street,Groleau Sud 33230 Le Fieu,33166_B055,G,GROLEAU SUD,
481250942,00010,48125094200010,O,2005-02-22,,,,2008-01-05T00:24:52,true,2,A LA NEGRE,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.048301,45.052234,0.78,street,La Nègre 33230 Le Fieu,33166_t30jfi,D,LA NEGRE,
482374055,00010,48237405500010,O,2005-05-17,,,,2008-01-05T21:49:37,true,2,LIEU DIT 2 LA CABIROTTE,,,,DOMAINE DE SAINT ANGE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482702032,00020,48270203200020,O,2007-06-23,NN,,,2016-11-16T05:08:44,true,6,,22,,,COSSY,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,49.41B,NAFRev2,O,-0.030464,45.063722,0.82,housenumber,22 Lieu Dit Cossy 33230 Le Fieu,33166_3wh04z_00022,G,22 LIEU DIT COSSY,
483235834,00023,48323583400023,O,2014-02-01,,,,2021-02-23T13:47:50,true,1,,5,,,GRAVE D'OR,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.34Z,NAFRev2,N,-0.01218,45.061161,0.86,housenumber,5 Lieu Dit Grave d’Or 33230 Le Fieu,33166_b053_00005,G,5 LIEU DIT GRAVE D OR,
485016901,00012,48501690100012,O,2005-08-09,NN,,,2018-09-29T12:28:47,true,3,CHEZ MME POINTET,11,,LD,LES ROUDIERS,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,78.30Z,NAFRev2,O,-0.048128,45.066781,0.93,housenumber,11 Lieu Dit les Roudiers 33230 Le Fieu,33166_qr1qra_00011,G,11 LIEU DIT LES ROUDIERS,
487988867,00031,48798886700031,O,2011-03-01,NN,,,2014-07-10T00:22:30,true,2,,,,,LD AU BARRAIL,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2012-06-25,F,LABORDE'S CALLEGARIN,,,,43.99C,NAFRev2,O,-0.030109,45.064959,0.95,street,Au Barrail 33230 Le Fieu,33166_bb99ry,G,AU BARRAIL,
488021429,00045,48802142900045,O,2012-09-17,,,,2014-03-07T03:53:14,false,2,,9,,LOT,PAQUERETTES,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,47.82Z,NAFRev2,N,-0.031704,45.064485,0.88,housenumber,9 Lotissement Paquerettes 33230 Le Fieu,33166_ykp4rf_00009,G,9 LOTISSEMENT PAQUERETTES,
488655663,00018,48865566300018,O,2006-01-01,NN,,,2008-04-26T19:07:36,false,3,,6,,RUE,LA BOMBARDE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,O,-0.028301,45.053454,0.73,housenumber,6 Lieu Dit la Bombarde 33230 Le Fieu,33166_y3m9te_00006,G,6 LIEU DIT LA BOMBARDE,
489414540,00026,48941454000026,O,2007-03-01,NN,,,2010-04-18T11:57:15,true,3,,11,B,,LE PETIT BARREAU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,43.12A,NAFRev2,O,-0.029967,45.039326,0.89,interpolation,11 Lieu Dit Petit Barreau 33230 Le Fieu,,G,9 LIEU DIT PETIT BARREAU,
491031449,00011,49103144900011,O,2006-07-11,,,,2008-01-05T22:13:46,true,2,2 LA CABIROTTE,,,,DOMAINE DE SAINT ANGE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491940060,00024,49194006000024,O,2014-04-01,,,,2021-02-23T13:58:33,true,1,,6,,LD,GROLEAU,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,32.13Z,NAFRev2,N,-0.054328,45.054187,0.83,housenumber,6 Lieu Dit Groleau 33230 Le Fieu,33166_0gyh1o_00006,G,6 LIEU DIT GROLEAU,
491967642,00019,49196764200019,O,2006-10-20,,,,2007-07-05T07:50:41,false,2,,10,,,LE BOURG,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,52.6D,NAFRev1,N,-0.033665,45.060086,0.95,housenumber,10 Le Bourg 33230 Le Fieu,33166_3yzy7t_00010,G,10 LE BOURG,
492314257,00014,49231425700014,O,2006-10-01,,,,2016-07-10T03:24:35,true,3,,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
492596978,00014,49259697800014,O,2004-01-30,,,,2020-06-08T09:19:54,true,3,GOUENARD,,,,,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.21Z,NAFRev2,N,-0.031301,45.059429,0.91,street,Lieu Dit Gouenard Ouest 33230 Le Fieu,33166_B041,D,LIEU DIT GOUENARD OUEST,
501865067,00018,50186506700018,O,2008-01-07,NN,,,2015-02-23T09:01:06,false,3,,11,,,LES GRANDS BAREAUX,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,01.61Z,NAFRev2,O,-0.033796,45.067746,0.58,housenumber,11 Lieu Dit le Grand Barreau 33230 Le Fieu,33166_b050_00011,G,11 LIEU DIT LE GRAND BARREAU,
501865067,00026,50186506700026,O,2014-03-01,,,,2015-02-27T14:20:51,true,2,,11,,,LES GRANDS BARREAUX,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,ENTREPRISE VITI GIRONDE,01.61Z,NAFRev2,O,-0.033796,45.067746,0.63,housenumber,11 Lieu Dit le Grand Barreau 33230 Le Fieu,33166_b050_00011,G,11 LIEU DIT LE GRAND BARREAU,
502731953,00027,50273195300027,O,2014-05-22,,,,2021-02-23T14:14:07,true,2,,1,,,LIEU DIT LES FONTAINES,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2017-08-01,A,JULIE EULALIE,,,,32.13Z,NAFRev2,N,-0.025366,45.067687,0.92,housenumber,1 Lieu Dit les Fontaines 33230 Le Fieu,33166_5dma7w_00001,G,1 LIEU DIT LES FONTAINES,
503063893,00013,50306389300013,O,2008-04-01,,,,2014-04-11T07:56:41,false,2,,11,,,LA GRAVE,33230,LE FIEU,,,33166,,,,,,,,,,,,,,,,,,,2008-08-09,F,,,,,47.89Z,NAFRev2,N,-0.028652,45.034485,0.93,housenumber,11 Lieu Dit la Grave 33230 Le Fieu,33166_pxzngi_00011,G,11 LIEU DIT LA GRAVE,