id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774521,2019-02-02,000001,Vente,50000,1,,RUE DU GRAND BAS,0035,52360,52163,Dampierre,52,,,521630000F0344,,,,,,,,,,,,,0,1,Maison,86,12,S,sols,,,435,5.397826,47.954138
2019-774521,2019-02-02,000001,Vente,50000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0345,,,,,,,,,,,,,0,,,,,T,terres,,,25,5.397945,47.953988
2019-774521,2019-02-02,000001,Vente,50000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0346,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.397871,47.95401
2019-774521,2019-02-02,000001,Vente,50000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0647,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.398014,47.954129
2019-775028,2019-03-28,000001,Vente,5966.46,,,BEUFARD,B001,52360,52163,Dampierre,52,,,52163000YC0045,,,,,,,,,,,,,0,,,,,P,prés,,,4040,5.405207,47.954382
2019-775028,2019-03-28,000001,Vente,5966.46,,,BEUFARD,B001,52360,52163,Dampierre,52,,,52163000YC0113,,,,,,,,,,,,,0,,,,,P,prés,,,18058,5.404833,47.95471
2019-775085,2019-04-05,000001,Vente,58000,35,,RUE DU PATIS,0060,52360,52163,Dampierre,52,,,521630000F0192,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,315,5.400951,47.952639
2019-775085,2019-04-05,000001,Vente,58000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0779,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.400821,47.95247
2019-775436,2019-05-29,000001,Vente,85000,9002,,RUE DE MOLION,0055,52360,52163,Dampierre,52,,,521630000F0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,5.399479,47.952052
2019-775436,2019-05-29,000001,Vente,85000,32,,RUE DE MOLION,0055,52360,52163,Dampierre,52,,,52163000YI0053,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,330,5.399701,47.951773
2019-775772,2019-07-13,000001,Vente,15000,11,,RUE DU PATIS,0060,52360,52163,Dampierre,52,,,52163000YC0079,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,581,5.398764,47.953308
2019-775772,2019-07-13,000001,Vente,15000,11,,RUE DU PATIS,0060,52360,52163,Dampierre,52,,,52163000YC0079,,,,,,,,,,,,,0,1,Maison,50,1,J,jardins,,,1159,5.398764,47.953308
2019-776093,2019-08-22,000001,Vente,112000,2,,RUE DE LA PROUZE,0066,52360,52163,Dampierre,52,,,521630000F0406,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,540,5.39378,47.954903
2019-776330,2019-09-14,000001,Vente,39000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,810,5.398655,47.951878
2019-776330,2019-09-14,000001,Vente,39000,12,,RUE DU PATIS,0060,52360,52163,Dampierre,52,,,521630000F0167,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,631,5.39873,47.952107
2019-776850,2019-11-29,000001,Vente,82000,3,,RUE DE CHARVANT,0015,52360,52163,Dampierre,52,,,52163000YM0018,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1092,5.392105,47.956629
2019-776850,2019-11-29,000001,Vente,82000,3,,RUE DE CHARVANT,0015,52360,52163,Dampierre,52,,,52163000YM0018,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,3228,5.392105,47.956629
2019-776984,2019-12-18,000001,Vente,18500,,,FONTAINE DE LA MORT,B016,52360,52163,Dampierre,52,,,52163000YO0002,,,,,,,,,,,,,0,,,,,T,terres,,,8430,5.436048,47.953795
2019-777159,2019-12-19,000001,Vente,110000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0358,,,,,,,,,,,,,0,,,,,J,jardins,,,545,5.396723,47.954228
2019-777159,2019-12-19,000001,Vente,110000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0359,,,,,,,,,,,,,0,,,,,L,landes,,,235,5.396614,47.954087
2019-777159,2019-12-19,000001,Vente,110000,13,,RUE DU HAUT,0040,52360,52163,Dampierre,52,,,521630000F0360,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,275,5.396327,47.95416
2019-777159,2019-12-19,000001,Vente,110000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0586,,,,,,,,,,,,,0,,,,,J,jardins,,,892,5.396381,47.95429
