siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016750929,00057,01675092900057,O,1995-08-02,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,CESAR LAVIROTTE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,4.486183,47.131871,0.94,street,Rue César Lavirotte 21230 Arnay-le-Duc,21023_0240,G,RUE CESAR LAVIROTTE,
016850596,00020,01685059600020,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,1,,RUE,DU DOCTEUR CHAUVEAU,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.48012,47.131687,0.94,housenumber,1 Rue du Docteur Chauveau 21230 Arnay-le-Duc,21023_0400_00001,G,1 RUE DU DOCTEUR CHAUVEAU,
172102113,00138,17210211300138,O,1983-07-01,NN,,,2019-11-14T14:00:22,false,4,,8,,RUE,DES URSULINES,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE ARNAY-LE-DUC,,,,84.11Z,NAFRev2,N,4.484765,47.131187,0.94,housenumber,8 Rue des Ursulines 21230 Arnay-le-Duc,21023_1060_00008,G,8 RUE DES URSULINES,
172106619,00080,17210661900080,O,1985-03-14,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DU 11 NOVEMBRE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE L AUXOIS SUD MORVAN,,,,84.13Z,NAFRev2,N,4.489573,47.132024,0.93,street,Rue du 11 Novembre 1918 21230 Arnay-le-Duc,21023_0734,G,RUE DU 11 NOVEMBRE 1918,
192100014,00013,19210001400013,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,4,,1,,RUE,DE LA 1E ARMEE FRANCAISE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,85.31Z,NAFRev2,O,4.487045,47.130368,0.91,housenumber,1 Rue de la 1ère Armée Francaise 21230 Arnay-le-Duc,21023_0780_00001,G,1 RUE DE LA 1ERE ARMEE FRANCAISE,
200047827,00064,20004782700064,O,2015-01-01,12,2018,,2021-02-23T10:29:35,false,1,,3,,RUE,DES CAPUCINS,21230,ARNAY-LE-DUC,,BP 49,21023,,,,,,,,,,,,,,,,,,,2015-01-01,A,HOPITAL LOCAL ARNAY-LE-DUC,,,,86.10Z,NAFRev2,O,4.485439,47.13206,0.94,housenumber,3 Rue des Capucins 21230 Arnay-le-Duc,21023_0220_00003,G,3 RUE DES CAPUCINS,
200047827,00072,20004782700072,O,2015-01-01,12,2018,,2021-02-23T10:29:35,false,1,,3,,RUE,DES CAPUCINS,21230,ARNAY-LE-DUC,,BP 46,21023,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD DU CH D'ARNAY-LE-DUC,,,,87.10A,NAFRev2,O,4.485439,47.13206,0.94,housenumber,3 Rue des Capucins 21230 Arnay-le-Duc,21023_0220_00003,G,3 RUE DES CAPUCINS,
200047827,00080,20004782700080,O,2015-01-01,02,2018,,2021-02-23T10:29:35,false,1,,3,,RUE,DES CAPUCINS,21230,ARNAY-LE-DUC,,BP 49,21023,,,,,,,,,,,,,,,,,,,2015-01-01,A,SSIAD ARNAY-LE-DUC,,,,86.90D,NAFRev2,O,4.485439,47.13206,0.94,housenumber,3 Rue des Capucins 21230 Arnay-le-Duc,21023_0220_00003,G,3 RUE DES CAPUCINS,
200047827,00098,20004782700098,O,2015-01-01,12,2018,,2021-02-23T10:29:35,false,1,,3,,RUE,DES CAPUCINS,21230,ARNAY-LE-DUC,,BP 49,21023,,,,,,,,,,,,,,,,,,,2015-01-01,A,USLD ARNAY-LE-DUC,,,,86.10Z,NAFRev2,O,4.485439,47.13206,0.94,housenumber,3 Rue des Capucins 21230 Arnay-le-Duc,21023_0220_00003,G,3 RUE DES CAPUCINS,
200071173,00013,20007117300013,O,2017-01-01,11,2018,,2020-08-25T10:15:14,true,1,,6,,RUE,DES URSULINES,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.484825,47.131404,0.94,housenumber,6 Rue des Ursulines 21230 Arnay-le-Duc,21023_1060_00006,G,6 RUE DES URSULINES,
212100234,00013,21210023400013,O,1983-03-01,11,2018,,2020-08-25T10:16:09,true,4,,,,PL,BONAVENTURE DES PERIERS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.485723,47.130767,0.84,street,Place Bonaventure des Perriers 21230 Arnay-le-Duc,21023_0160,G,PLACE BONAVENTURE DES PERRIERS,
212100234,00039,21210023400039,O,1983-12-21,01,2018,,2020-08-25T10:16:09,false,3,,,,RUE,DE LA 1 ERE ARMEE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212100234,00047,21210023400047,O,1983-12-21,02,2018,,2020-08-25T10:16:09,false,4,,1,,RUE,DE LA 1 ERE ARMEE FRANCAIS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB PI MEUNIER,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212100234,00054,21210023400054,O,1990-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DU 8 MAI 1945,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL DE FOUCHE,,,,55.30Z,NAFRev2,N,4.493574,47.133294,0.94,street,Rue du 8 Mai 1945 21230 Arnay-le-Duc,21023_0546,G,RUE DU 8 MAI 1945,
212100234,00062,21210023400062,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,PL,BONAVENTURE DES PERIERS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.485723,47.130767,0.84,street,Place Bonaventure des Perriers 21230 Arnay-le-Duc,21023_0160,G,PLACE BONAVENTURE DES PERRIERS,
212100234,00070,21210023400070,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.485645,47.130767,0.91,street,Ruelle de la Mairie 21230 Arnay-le-Duc,21023_0690,D,RUELLE DE LA MAIRIE,
212100234,00088,21210023400088,O,2001-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2002-09-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,4.485645,47.130767,0.91,street,Ruelle de la Mairie 21230 Arnay-le-Duc,21023_0690,D,RUELLE DE LA MAIRIE,
212100234,00096,21210023400096,O,2002-01-01,NN,,,2019-12-10T15:20:49,false,4,MAIRIE,,,PL,BONAVENTURE DES PERIERS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2019-03-21,F,BA ZONE ARTISANALE SUD,,,,42.99Z,NAFRev2,N,4.485723,47.130767,0.84,street,Place Bonaventure des Perriers 21230 Arnay-le-Duc,21023_0160,G,PLACE BONAVENTURE DES PERRIERS,
212100234,00104,21210023400104,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,PL,BONAVENTURE DES PERIERS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HAUTS FLAINE,,,,42.99Z,NAFRev2,N,4.485723,47.130767,0.84,street,Place Bonaventure des Perriers 21230 Arnay-le-Duc,21023_0160,G,PLACE BONAVENTURE DES PERRIERS,
212100234,00112,21210023400112,O,2004-05-18,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,PL,BONAVENTURE DES PERIERS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ENFANCE,,,,88.91A,NAFRev2,N,4.485723,47.130767,0.84,street,Place Bonaventure des Perriers 21230 Arnay-le-Duc,21023_0160,G,PLACE BONAVENTURE DES PERRIERS,
222100018,00498,22210001800498,O,1999-11-26,NN,,,2019-11-14T14:00:22,false,3,,8,,RUE,DES URSULINES,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,4.484765,47.131187,0.94,housenumber,8 Rue des Ursulines 21230 Arnay-le-Duc,21023_1060_00008,G,8 RUE DES URSULINES,
242100030,00012,24210003000012,O,1983-03-01,NN,,,2019-11-14T14:00:22,false,4,,,,,MAIRIE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,75.1A,NAF1993,N,4.485645,47.130767,0.91,street,Ruelle de la Mairie 21230 Arnay-le-Duc,21023_0690,G,RUELLE DE LA MAIRIE,
242100030,00020,24210003000020,O,1996-12-30,NN,,,2019-11-14T14:00:22,true,5,,6,,RUE,DES URSULINES,21230,ARNAY-LE-DUC,,BP 66,21023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,4.484825,47.131404,0.94,housenumber,6 Rue des Ursulines 21230 Arnay-le-Duc,21023_1060_00006,G,6 RUE DES URSULINES,
242100030,00038,24210003000038,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,5,,6,,RUE,DES URSULINES,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.484825,47.131404,0.94,housenumber,6 Rue des Ursulines 21230 Arnay-le-Duc,21023_1060_00006,G,6 RUE DES URSULINES,
242100030,00046,24210003000046,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,4,,6,,RUE,DES URSULINES,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,4.484825,47.131404,0.94,housenumber,6 Rue des Ursulines 21230 Arnay-le-Duc,21023_1060_00006,G,6 RUE DES URSULINES,
242100030,00053,24210003000053,O,1999-02-02,NN,,,2019-11-14T14:00:22,false,5,,6,,RUE,DES URSULINES,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.484825,47.131404,0.94,housenumber,6 Rue des Ursulines 21230 Arnay-le-Duc,21023_1060_00006,G,6 RUE DES URSULINES,
242100030,00061,24210003000061,O,2002-01-01,NN,,,2019-11-14T14:00:22,false,4,,6,,RUE,DES URSULINES,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.484825,47.131404,0.94,housenumber,6 Rue des Ursulines 21230 Arnay-le-Duc,21023_1060_00006,G,6 RUE DES URSULINES,
242100030,00079,24210003000079,O,2001-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2001-12-31,F,GYMNASE,,,,92.6A,NAF1993,N,4.485645,47.130767,0.91,street,Ruelle de la Mairie 21230 Arnay-le-Duc,21023_0690,D,RUELLE DE LA MAIRIE,
242100030,00087,24210003000087,O,2001-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.485645,47.130767,0.91,street,Ruelle de la Mairie 21230 Arnay-le-Duc,21023_0690,D,RUELLE DE LA MAIRIE,
242100030,00095,24210003000095,O,2009-01-01,NN,,,2019-11-14T14:00:22,false,3,,6,,RUE,DES URSULINES,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,O,4.484825,47.131404,0.94,housenumber,6 Rue des Ursulines 21230 Arnay-le-Duc,21023_1060_00006,G,6 RUE DES URSULINES,
242100030,00111,24210003000111,O,2015-01-01,NN,,,2019-11-14T14:00:22,false,2,,6,,RUE,DES URSULINES,21230,ARNAY-LE-DUC,,BP 66,21023,,,,,,,,,,,,,,,,,,,2017-01-01,F,AFFAIRES SCOLAIRES PERISCOLAIRES,,,,85.60Z,NAFRev2,O,4.484825,47.131404,0.94,housenumber,6 Rue des Ursulines 21230 Arnay-le-Duc,21023_1060_00006,G,6 RUE DES URSULINES,
242100030,00129,24210003000129,O,2016-01-01,NN,,,2019-11-14T14:00:22,false,2,,6,,RUE,DES URSULINES,21230,ARNAY-LE-DUC,,BP 66,21023,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,O,4.484825,47.131404,0.94,housenumber,6 Rue des Ursulines 21230 Arnay-le-Duc,21023_1060_00006,G,6 RUE DES URSULINES,
242100030,00137,24210003000137,O,2016-03-01,NN,,,2019-11-14T14:00:22,false,2,,6,,PL,BONAVENTURE DES PERIERS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DU TOURISME DU PAYS D'ARNAY,,,,79.90Z,NAFRev2,O,4.486063,47.130582,0.85,housenumber,6 Place Bonaventure des Perriers 21230 Arnay-le-Duc,21023_0160_00006,G,6 PLACE BONAVENTURE DES PERRIERS,
242101327,00011,24210132700011,O,,,,,2019-11-14T14:00:22,true,1,,6,,RUE,URSULINES,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,N,4.484825,47.131404,0.88,housenumber,6 Rue des Ursulines 21230 Arnay-le-Duc,21023_1060_00006,G,6 RUE DES URSULINES,
252106687,00012,25210668700012,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,PL,BONAVENTURE DES PERIERS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,4.485723,47.130767,0.84,street,Place Bonaventure des Perriers 21230 Arnay-le-Duc,21023_0160,G,PLACE BONAVENTURE DES PERRIERS,
252107081,00017,25210708100017,O,1983-03-01,01,2018,,2020-08-25T10:20:16,true,4,,8,,RTE,D'AUTUN,21230,ARNAY-LE-DUC,,BP 49,21023,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,84.12Z,NAFRev2,O,4.481137,47.120829,0.81,housenumber,8 Route d'Autun 21230 Arnay-le-Duc,21023_0090_00008,G,8 ROUTE D AUTUN,
262101041,00016,26210104100016,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,PL,BONAVENTURE DES PERIERS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.485723,47.130767,0.84,street,Place Bonaventure des Perriers 21230 Arnay-le-Duc,21023_0160,G,PLACE BONAVENTURE DES PERRIERS,
262101215,00016,26210121500016,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,DES CAPUCINS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.10Z,NAFRev2,O,4.484973,47.13177,0.94,street,Rue des Capucins 21230 Arnay-le-Duc,21023_0220,G,RUE DES CAPUCINS,
262101215,00024,26210121500024,O,1984-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,DES CAPUCINS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2001-12-31,F,LONG SEJOUR HOPITAL,,,,85.1A,NAF1993,N,4.484973,47.13177,0.94,street,Rue des Capucins 21230 Arnay-le-Duc,21023_0220,G,RUE DES CAPUCINS,
262101215,00032,26210121500032,O,1990-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DES CAPUCINS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2014-12-31,F,EHPAD,,,,87.10A,NAFRev2,N,4.484973,47.13177,0.94,street,Rue des Capucins 21230 Arnay-le-Duc,21023_0220,G,RUE DES CAPUCINS,
262101215,00040,26210121500040,O,2002-12-25,,,,2019-11-14T14:00:22,false,3,,,,RUE,DES CAPUCINS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2014-12-31,F,DNA,,,,66.19A,NAFRev2,N,4.484973,47.13177,0.94,street,Rue des Capucins 21230 Arnay-le-Duc,21023_0220,G,RUE DES CAPUCINS,
262101215,00057,26210121500057,O,2002-01-01,NN,,,2019-11-14T14:00:22,false,4,,3,,RUE,DES CAPUCINS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2014-12-31,F,AUTRES SERVICES,,,,86.10Z,NAFRev2,N,4.485439,47.13206,0.94,housenumber,3 Rue des Capucins 21230 Arnay-le-Duc,21023_0220_00003,G,3 RUE DES CAPUCINS,
272100116,00016,27210011600016,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.485645,47.130767,0.91,street,Ruelle de la Mairie 21230 Arnay-le-Duc,21023_0690,G,RUELLE DE LA MAIRIE,
272100330,00013,27210033000013,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.485645,47.130767,0.91,street,Ruelle de la Mairie 21230 Arnay-le-Duc,21023_0690,G,RUELLE DE LA MAIRIE,
272103359,00019,27210335900019,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.485645,47.130767,0.91,street,Ruelle de la Mairie 21230 Arnay-le-Duc,21023_0690,G,RUELLE DE LA MAIRIE,
272104274,00019,27210427400019,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,4.485645,47.130767,0.91,street,Ruelle de la Mairie 21230 Arnay-le-Duc,21023_0690,G,RUELLE DE LA MAIRIE,
272104324,00012,27210432400012,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,4.485645,47.130767,0.91,street,Ruelle de la Mairie 21230 Arnay-le-Duc,21023_0690,G,RUELLE DE LA MAIRIE,
292100237,00018,29210023700018,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,4,MAIRIE,,,PL,BONAVENTURE DES PERIERS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.485723,47.130767,0.84,street,Place Bonaventure des Perriers 21230 Arnay-le-Duc,21023_0160,G,PLACE BONAVENTURE DES PERRIERS,
300993920,00010,30099392000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,BONNAVENTURE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4C,NAF1993,N,5.1078825,44.1115468,0.79,poi.parking,Place Bonnaventure (Parking) Caromb,https://osm.org/way/301369925,G,,
301034740,00011,30103474000011,O,,,,,2019-11-14T14:00:22,true,1,,,,,L'AUBERGE A LACANCHE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301036141,00010,30103614100010,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,LD,MOGNIEN,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
301356101,00016,30135610100016,O,,,,,2019-11-14T14:00:22,true,1,,16,,RUE,SAINT HONORE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.485994,47.129885,0.94,housenumber,16 Rue Saint Honoré 21230 Arnay-le-Duc,21023_0920_00016,G,16 RUE SAINT HONORE,
301429916,00010,30142991600010,O,1974-01-01,NN,,,2021-01-19T07:58:27,true,4,,17,,RUE,SAINT JACQUES,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,55.10Z,NAFRev2,O,4.485685,47.134776,0.94,housenumber,17 Rue Saint Jacques 21230 Arnay-le-Duc,21023_0940_00017,G,17 RUE SAINT JACQUES,
301870804,00012,30187080400012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,EDOUARD HERRIOT,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,67.01,NAP,N,4.485956,47.133896,0.84,street,Place Edouard Herriot 21230 Arnay-le-Duc,21023_0428,G,PLACE EDOUARD HERRIOT,
301871059,00012,30187105900012,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,EDOUARD HERRIOT,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.485956,47.133896,0.84,street,Place Edouard Herriot 21230 Arnay-le-Duc,21023_0428,G,PLACE EDOUARD HERRIOT,
302319256,00012,30231925600012,O,,,,,2019-11-14T14:00:22,true,1,,2,,RUE,DES JARDINS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.48731,47.131794,0.94,housenumber,2 Rue des Jardins 21230 Arnay-le-Duc,21023_0600_00002,G,2 RUE DES JARDINS,
302791967,00011,30279196700011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
302791975,00014,30279197500014,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.1E,NAFRev1,N,,,0,,,,,,
302791983,00018,30279198300018,O,,NN,,,2019-11-14T14:00:22,true,1,,5,,RUE,SAINT-HONORE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.486051,47.130091,0.94,housenumber,5 Rue Saint Honoré 21230 Arnay-le-Duc,21023_0920_00005,G,5 RUE SAINT HONORE,
303284889,00019,30328488900019,O,,,,,2019-11-14T14:00:22,true,1,,3,,RUE,SAINT HONORE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,,F,,,,,45.3E,NAFRev1,N,4.486039,47.130147,0.94,housenumber,3 Rue Saint Honoré 21230 Arnay-le-Duc,21023_0920_00003,G,3 RUE SAINT HONORE,
303438170,00019,30343817000019,O,1963-01-01,NN,,,2019-11-14T14:00:22,true,1,,1,,RUE,JEAN MAIRE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8D,NAF1993,O,4.48629,47.130488,0.94,housenumber,1 Rue Jean Maire 21230 Arnay-le-Duc,21023_0620_00001,G,1 RUE JEAN MAIRE,
303487532,00010,30348753200010,O,1975-01-01,NN,,2341ZZ,2019-11-14T14:00:22,true,4,,,,HAM,CHASSENAY,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.41Z,NAFRev2,N,4.2254414,47.4552511,0.89,poi,(Pont) Vic-de-Chassenay,https://osm.org/way/388847467,G,,
305210627,00017,30521062700017,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,RENE LAFORGE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.4876,47.131488,0.94,street,Rue René Laforge 21230 Arnay-le-Duc,21023_0840,G,RUE RENE LAFORGE,
305396756,00010,30539675600010,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,11,,RUE,DE L ARQUEBUSE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,O,4.490084,47.130274,0.94,housenumber,11 Rue de l'Arquebuse 21230 Arnay-le-Duc,21023_0060_00011,G,11 RUE DE L ARQUEBUSE,
305460917,00035,30546091700035,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,42.21Z,NAFRev2,N,,,0,,,,,,
305495723,00028,30549572300028,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,4,,4,,RUE,LAVIROTTE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,4.486379,47.132061,0.87,housenumber,4 Rue César Lavirotte 21230 Arnay-le-Duc,21023_0240_00004,G,4 RUE CESAR LAVIROTTE,
305495723,00036,30549572300036,O,2002-04-01,NN,,,2019-11-14T14:00:22,false,5,,11,,PL,BONAVENTURE DES PERRIERS,21230,ARNAY-LE-DUC,,BP 63,21023,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,4.486031,47.130522,0.88,housenumber,11 Place Bonaventure des Perriers 21230 Arnay-le-Duc,21023_0160_00011,G,11 PL BONAVENTURE DES PERRIERS,
306067000,00019,30606700000019,O,,,,,2019-11-14T14:00:22,true,1,,14,,RUE,SAINT HONORE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.485912,47.130021,0.94,housenumber,14 Rue Saint Honoré 21230 Arnay-le-Duc,21023_0920_00014,G,14 RUE SAINT HONORE,
306209313,00015,30620931300015,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,1,,6,,RUE,AUGUSTE DUBOIS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,52.4C,NAF1993,O,4.486706,47.131502,0.94,housenumber,6 Rue Auguste Dubois 21230 Arnay-le-Duc,21023_0080_00006,G,6 RUE AUGUSTE DUBOIS,
306701988,00017,30670198800017,O,,NN,,,2019-11-14T14:00:22,true,1,,9,,RUE,DU PRESIDENT CARNOT,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.8362152,45.7610926,0.89,poi.footway,Rue du Président Carnot (Chemin piéton) Lyon,https://osm.org/way/512303724,G,,
306974445,00018,30697444500018,O,,NN,,,2019-11-14T14:00:22,true,1,,5,,RUE,A DUBOIS,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,64.23,NAP,N,4.48661,47.131522,0.81,housenumber,5 Rue Auguste Dubois 21230 Arnay-le-Duc,21023_0080_00005,G,5 RUE AUGUSTE DUBOIS,
306989906,00012,30698990600012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
306992082,00017,30699208200017,O,,NN,,,2019-11-14T14:00:22,true,1,,1,,RUE,DOCTEUR CHAUVEAU,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,85.2Z,NAF1993,N,4.48012,47.131687,0.93,housenumber,1 Rue du Docteur Chauveau 21230 Arnay-le-Duc,21023_0400_00001,G,1 RUE DU DOCTEUR CHAUVEAU,
306997925,00012,30699792500012,O,1973-01-01,NN,,,2019-11-14T14:00:22,true,6,,10,,RUE,SAINT HONORE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.10Z,NAFRev2,N,4.485934,47.130135,0.94,housenumber,10 Rue Saint Honoré 21230 Arnay-le-Duc,21023_0920_00010,G,10 RUE SAINT HONORE,
306997925,00020,30699792500020,O,2004-05-03,NN,,,2019-11-14T14:00:22,false,4,,14,,RUE,CLAUDE GUYOT,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,2008-12-31,F,ROUSSELET MENUISIER EBENISTE,,,,16.23Z,NAFRev2,N,4.489263,47.129353,0.94,housenumber,14 Rue Claude Guyot 21230 Arnay-le-Duc,21023_0300_00014,G,14 RUE CLAUDE GUYOT,
307003855,00011,30700385500011,O,,NN,,,2019-11-14T14:00:22,true,1,,11,,RUE,DE L'ARQUEBUSE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,85.2Z,NAF1993,N,4.490084,47.130274,0.94,housenumber,11 Rue de l'Arquebuse 21230 Arnay-le-Duc,21023_0060_00011,G,11 RUE DE L ARQUEBUSE,
307003988,00010,30700398800010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
307004036,00017,30700403600017,O,,NN,,,2019-11-14T14:00:22,true,1,,5,,RUE,ST HONORE,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.486051,47.130091,0.82,housenumber,5 Rue Saint Honoré 21230 Arnay-le-Duc,21023_0920_00005,G,5 RUE SAINT HONORE,
307006734,00015,30700673400015,O,,,,,2019-11-14T14:00:22,true,1,,,,HAM,MAIZIERES,21230,ARNAY-LE-DUC,,,21023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.1625217,49.0159425,0.9,poi.townhall,Mairie (Hôtel de ville) Maizières,https://osm.org/way/271374403,G,,