id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1037060,2020-01-08,000001,Vente,410000,495,,RTE DE LA MOTTE,0270,74160,74296,Vers,74,,,742960000B1077,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,854,6.031858,46.084683
2020-1039174,2020-03-03,000001,Vente,200000,103,,CHE DE LONGERAIE,0220,74160,74296,Vers,74,,,742960000B0284,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,480,6.029914,46.089173
2020-1039174,2020-03-03,000001,Vente,200000,,,VERS,B061,74160,74296,Vers,74,,,742960000B0967,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.029838,46.089166
2020-1039660,2020-04-23,000001,Vente,227000,164,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2020-1039660,2020-04-23,000001,Vente,227000,164,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2020-1039660,2020-04-23,000001,Vente,227000,164,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,121,,87,67.67,,,,,,,2,2,Appartement,69,3,,,,,,6.020286,46.091306
2020-1039854,2020-05-07,000002,Vente,2100,,,PRES SOUS L EGLISE,B046,74160,74296,Vers,74,,,742960000B1577,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.032982,46.090526
2020-1039854,2020-05-07,000002,Vente,2100,,,PRES SOUS L EGLISE,B046,74160,74296,Vers,74,,,742960000B1578,,,,,,,,,,,,,0,,,,,P,prés,,,33,6.033132,46.090746
2020-1039959,2020-05-07,000002,Vente,500000,251,,RTE DE PRE PARADIS,0300,74160,74296,Vers,74,,,742960000B1573,,,,,,,,,,,,,0,1,Maison,145,5,,,,,,6.033189,46.090351
2020-1039959,2020-05-07,000002,Vente,500000,,,PRES SOUS L EGLISE,B046,74160,74296,Vers,74,,,742960000B1577,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.032982,46.090526
2020-1040703,2020-05-15,000001,Vente,522500,,,BELLOSSY (VILLAGE),B001,74160,74296,Vers,74,,,742960000A0796,,,,,,,,,,,,,0,,,,,J,jardins,,,328,6.014181,46.095317
2020-1040703,2020-05-15,000001,Vente,522500,53,,CHE DU VIEUX BELLOSSY,0350,74160,74296,Vers,74,,,742960000A0797,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,299,6.014381,46.095275
2020-1041254,2020-05-25,000001,Vente,267100,54,,ALL DE LA PICARDE,0275,74160,74296,Vers,74,,,742960000B1460,,,23,66.7,44,,,,,,,,2,2,Appartement,67,3,,,,,,6.029596,46.089685
2020-1041254,2020-05-25,000001,Vente,267100,54,,ALL DE LA PICARDE,0275,74160,74296,Vers,74,,,742960000B1460,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.029596,46.089685
2020-1041254,2020-05-25,000001,Vente,267100,54,,ALL DE LA PICARDE,0275,74160,74296,Vers,74,,,742960000B1460,,,23,66.7,44,,,,,,,,2,3,Dépendance,,0,,,,,,6.029596,46.089685
2020-1041388,2020-05-27,000001,Vente,610000,,,BELLOSSY (VILLAGE),B001,74160,74296,Vers,74,,,742960000A0691,,,,,,,,,,,,,0,,,,,P,prés,,,72,6.017185,46.093509
2020-1041388,2020-05-27,000001,Vente,610000,,,BELLOSSY (VILLAGE),B001,74160,74296,Vers,74,,,742960000A0692,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.017093,46.093425
2020-1041388,2020-05-27,000001,Vente,610000,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A0698,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,322,6.017106,46.093349
2020-1041388,2020-05-27,000001,Vente,610000,45,,ALL DES COUDRIERS,0110,74160,74296,Vers,74,,,742960000A0846,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1952,6.017201,46.093863
2020-1041388,2020-05-27,000001,Vente,610000,45,,ALL DES COUDRIERS,0110,74160,74296,Vers,74,,,742960000A0846,,,,,,,,,,,,,0,1,Maison,160,5,PP,prés plantes,,,1952,6.017201,46.093863
2020-1041388,2020-05-27,000001,Vente,610000,45,,ALL DES COUDRIERS,0110,74160,74296,Vers,74,,,742960000A0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.017201,46.093863
2020-1041388,2020-05-27,000001,Vente,610000,45,,ALL DES COUDRIERS,0110,74160,74296,Vers,74,,,742960000A0846,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,6.017201,46.093863
2020-1041388,2020-05-27,000001,Vente,610000,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A0848,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,39,6.017228,46.093565
2020-1041395,2020-05-26,000001,Vente,266000,54,,ALL DE LA PICARDE,0275,74160,74296,Vers,74,,,742960000B1460,,,28,66,43,,,,,,,,2,2,Appartement,66,3,,,,,,6.029596,46.089685
2020-1041395,2020-05-26,000001,Vente,266000,54,,ALL DE LA PICARDE,0275,74160,74296,Vers,74,,,742960000B1460,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.029596,46.089685
2020-1041789,2020-06-02,000001,Vente,3000,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,6.020639,46.092769
2020-1041789,2020-06-02,000001,Vente,3000,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1477,6.020606,46.093058
2020-1041789,2020-06-02,000001,Vente,3000,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1220,,,,,,,,,,,,,0,,,,,T,terres,,,527,6.020558,46.093105
2020-1041789,2020-06-02,000001,Vente,3000,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1221,,,,,,,,,,,,,0,,,,,T,terres,,,392,6.020492,46.092802
2020-1042555,2020-07-08,000001,Vente,7638.95,,,VERS LES BOIS,B062,74160,74296,Vers,74,,,742960000B0814,,,,,,,,,,,,,0,,,,,P,prés,,,3197,6.025044,46.082851
2020-1042555,2020-07-08,000001,Vente,7638.95,,,VERS LES BOIS,B062,74160,74296,Vers,74,,,742960000B0815,,,,,,,,,,,,,0,,,,,P,prés,,,1310,6.025772,46.082893
2020-1042555,2020-07-08,000001,Vente,7638.95,,,VERS LES BOIS,B062,74160,74296,Vers,74,,,742960000B0830,,,,,,,,,,,,,0,,,,,P,prés,,,4480,6.026742,46.082741
2020-1043080,2020-07-23,000001,Vente,294720,28,,RTE DE VALLEIRY,0340,74160,74296,Vers,74,,,742960000A1119,,,59,75.43,,,,,,,,,1,2,Appartement,75,4,,,,,,6.021581,46.091973
2020-1043080,2020-07-23,000001,Vente,294720,28,,RTE DE VALLEIRY,0340,74160,74296,Vers,74,,,742960000A1119,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.021581,46.091973
2020-1043080,2020-07-23,000001,Vente,294720,28,,RTE DE VALLEIRY,0340,74160,74296,Vers,74,,,742960000A1119,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.021581,46.091973
2020-1043693,2020-08-27,000001,Vente,227000,110,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,36,67.18,72,,,,,,,,2,2,Appartement,67,3,,,,,,6.020286,46.091306
2020-1043693,2020-08-27,000001,Vente,227000,110,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,61,16.72,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2020-1043693,2020-08-27,000001,Vente,227000,110,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,36,67.18,72,,,,,,,,2,3,Dépendance,,0,,,,,,6.020286,46.091306
2020-1045473,2020-09-29,000001,Vente terrain à bâtir,365000,,,LA MAISON NEUVE,B030,74160,74296,Vers,74,,,742960000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,1858,,
2020-1045672,2020-10-16,000001,Vente,170000,60,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2020-1045672,2020-10-16,000001,Vente,170000,60,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,26,,8,50.82,,,,,,,2,2,Appartement,50,2,,,,,,6.020286,46.091306
2020-1045672,2020-10-16,000001,Vente,170000,60,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2020-1046362,2020-10-30,000001,Vente,5000,110,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2020-1046362,2020-10-30,000001,Vente,5000,110,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2020-1046362,2020-10-30,000001,Vente,5000,110,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2020-1046513,2020-10-23,000001,Vente,739310,26,,ALL DU CEDRE,0055,74160,74296,Vers,74,,,742960000B1480,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,629,6.034143,46.090361
2020-1046513,2020-10-23,000001,Vente,739310,,,PRES SOUS L EGLISE,B046,74160,74296,Vers,74,,,742960000B1487,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.034015,46.090392
2020-1047365,2020-11-13,000001,Vente,157000,137,,RTE DE LA FRUITIERE,0180,74160,74296,Vers,74,,,742960000B1586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,6.023401,46.091559
2020-1047662,2020-11-25,000001,Vente,175000,137,,RTE DE LA FRUITIERE,0180,74160,74296,Vers,74,,,742960000B1584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,6.023195,46.091607
2020-1047876,2020-12-04,000001,Vente,566500,51,,ALL DU CEDRE,0055,74160,74296,Vers,74,,,742960000B1489,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,205,6.033863,46.090628
2020-1047876,2020-12-04,000001,Vente,566500,51,,ALL DU CEDRE,0055,74160,74296,Vers,74,,,742960000B1489,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.033863,46.090628
2020-1047985,2020-12-17,000001,Vente,1,,,VERS LES BOIS,B062,74160,74296,Vers,74,,,742960000B0814,,,,,,,,,,,,,0,,,,,P,prés,,,3197,6.025044,46.082851
2020-1047985,2020-12-17,000001,Vente,1,,,VERS LES BOIS,B062,74160,74296,Vers,74,,,742960000B0815,,,,,,,,,,,,,0,,,,,P,prés,,,1310,6.025772,46.082893
2020-1047985,2020-12-17,000001,Vente,1,,,VERS LES BOIS,B062,74160,74296,Vers,74,,,742960000B0830,,,,,,,,,,,,,0,,,,,P,prés,,,4480,6.026742,46.082741
2020-1048237,2020-11-30,000001,Vente,637000,76,,ALL DU CEDRE,0055,74160,74296,Vers,74,,,742960000B1482,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,631,6.034163,46.09092
2020-1048237,2020-11-30,000001,Vente,637000,,,PRES SOUS L EGLISE,B046,74160,74296,Vers,74,,,742960000B1483,,,,,,,,,,,,,0,,,,,S,sols,,,146,6.034153,46.091083
