siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703532,00011,21270353200011,O,1983-03-01,03,2020,,2022-08-29T09:06:34,true,3,,,,RUE,DE LA MAIRIE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.204726,49.100325,0.94,street,Rue de la Mairie 27930 Irreville,27353_0026,G,RUE DE LA MAIRIE,
212703532,00029,21270353200029,O,1983-12-21,NN,,,2006-10-26T23:40:38,false,3,,16,,RUE,DE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.20449,49.095068,0.79,housenumber,16 Rue Sainte Colombe 27930 Irreville,27353_0064_00016,G,16 RUE SAINTE COLOMBE,
242700300,00013,24270030000013,O,1994-01-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,1.204726,49.100325,0.94,street,Rue de la Mairie 27930 Irreville,27353_0026,G,RUE DE LA MAIRIE,
252702303,00022,25270230300022,O,1989-10-10,11,2020,,2022-08-29T09:09:57,true,5,MAIRIE,,,RUE,DE LA MAIRIE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.204726,49.100325,0.94,street,Rue de la Mairie 27930 Irreville,27353_0026,G,RUE DE LA MAIRIE,
262701014,00017,26270101400017,O,1983-03-01,NN,,,2010-06-26T03:07:13,true,3,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262706971,00013,26270697100013,O,1995-12-25,,,,2016-07-23T12:06:57,true,3,MAIRIE,,,RUE,DE LA MAIRIE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.204726,49.100325,0.94,street,Rue de la Mairie 27930 Irreville,27353_0026,G,RUE DE LA MAIRIE,
300098829,00025,30009882900025,O,,NN,,,,true,1,,,,,LA MARETTE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,1.204977,49.097594,0.94,street,La Marette 27930 Irreville,27353_mgvlqt,G,LA MARETTE,
317636447,00045,31763644700045,O,2011-06-01,,,4334ZB,2018-03-07T04:20:10,true,2,,20,,RUE,SAINTE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2014-03-31,F,PASCAL MULTI SERVICES,,,,43.34Z,NAFRev2,N,1.205215,49.095145,0.95,housenumber,20 Rue Sainte Colombe 27930 Irreville,27353_0064_00020,G,20 RUE SAINTE COLOMBE,
317657856,00025,31765785600025,O,,NN,,,,true,1,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,77.09,NAP,N,,,0,,,,,,
320655897,00025,32065589700025,O,,NN,,,,true,1,,,,,LA COUDRAIE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.09,NAP,N,1.206849,49.097763,0.39,street,La Haie Maître Bénoit 27930 Irreville,27353_B036,G,LA HAIE MAITRE BENOIT,
328280037,00016,32828003700016,O,1983-10-19,NN,,,2013-07-16T08:28:50,true,4,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
330864141,00065,33086414100065,O,2002-08-01,NN,,,2008-11-07T00:49:26,false,4,,3,,RUE,DES CARREAUX,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2003-04-01,F,ARDUBO,,,,36.1G,NAFRev1,N,1.207497,49.094887,0.94,housenumber,3 Rue des Carreaux 27930 Irreville,27353_0011_00003,G,3 RUE DES CARREAUX,
331583567,00010,33158356700010,O,1983-12-01,NN,,,2007-01-18T09:19:46,true,4,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332722313,00027,33272231300027,O,1991-01-01,NN,,,2008-01-04T20:29:38,true,3,,,,,LA COUDRAIE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.206849,49.097763,0.39,street,La Haie Maître Bénoit 27930 Irreville,27353_B036,G,LA HAIE MAITRE BENOIT,
333102903,00015,33310290300015,O,1900-01-01,NN,,,2014-04-25T08:49:24,false,3,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
333186369,00018,33318636900018,O,1985-05-15,NN,,,,true,4,,,,,LA MARETTE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1E,NAF1993,N,1.204977,49.097594,0.94,street,La Marette 27930 Irreville,27353_mgvlqt,G,LA MARETTE,
338002975,00013,33800297500013,O,,NN,,,,true,1,,,,,LE CLOS DES POIRIERS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.11,NAP,N,1.203098,49.097119,0.83,street,Clos des Poiriers 27930 Irreville,27353_A056,G,CLOS DES POIRIERS,
339202905,00016,33920290500016,O,1986-10-01,NN,,,2013-07-17T18:25:01,false,3,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339202905,00024,33920290500024,O,2012-06-01,,,,2021-02-23T10:55:31,true,3,,6,,RUE,SAINTE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,74.90B,NAFRev2,N,1.198604,49.093112,0.95,housenumber,6 Rue Sainte Colombe 27930 Irreville,27353_0064_00006,G,6 RUE SAINTE COLOMBE,
339644742,00019,33964474200019,O,1986-12-15,NN,,,,true,3,,,,CHE,DES ROUTIERS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,72.3Z,NAF1993,N,1.203098,49.097119,0.41,street,Clos des Poiriers 27930 Irreville,27353_A056,G,CLOS DES POIRIERS,
342442043,00010,34244204300010,O,1987-10-01,NN,,,,false,3,,,,,LES FLOTS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,93.0N,NAF1993,N,1.198474,49.094324,0.73,street,Impasse des Flots 27930 Irreville,27353_0021,G,IMPASSE DES FLOTS,
342442043,00051,34244204300051,O,1996-03-01,,,,,false,4,,1,,RUE,STE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,1.197924,49.093017,0.85,housenumber,1 Rue Sainte Colombe 27930 Irreville,27353_0064_00001,G,1 RUE SAINTE COLOMBE,
343038402,00024,34303840200024,O,1997-05-15,,,,2006-12-15T00:31:50,false,2,,18,,RUE,SAINTE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,1.208363,49.095773,0.95,housenumber,18 Rue Sainte Colombe 27930 Irreville,27353_0064_00018,G,18 RUE SAINTE COLOMBE,
348916891,00016,34891689100016,O,1988-12-01,NN,,,2022-04-15T03:44:32,true,7,,1,B,RUE,DES CARREAUX,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,01.11Z,NAFRev2,N,1.206274,49.094743,0.85,housenumber,1bis Rue des Carreaux 27930 Irreville,27353_0011_00001_bis,G,1BIS RUE DES CARREAUX,
348921479,00021,34892147900021,O,,NN,,,,true,1,,,,RUE,CHARLOT,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,74.8F,NAF1993,N,1.19939,49.094531,0.86,street,Ruelle Charlot 27930 Irreville,27353_0015,G,RUELLE CHARLOT,
349016501,00018,34901650100018,O,1900-01-01,,,,2011-04-28T00:39:24,false,3,,,,,LE CLOS DES POIRIERS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.3E,NAF1993,,1.203098,49.097119,0.83,street,Clos des Poiriers 27930 Irreville,27353_A056,G,CLOS DES POIRIERS,
349086173,00011,34908617300011,O,,,,,,true,1,,8,,,CLOS DES POIRIERS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,77.10,NAP,N,1.202677,49.096402,0.94,housenumber,8 Clos des Poiriers 27930 Irreville,27353_a056_00008,G,8 CLOS DES POIRIERS,
349338913,00016,34933891300016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,87.07,NAP,N,1.204726,49.100325,0.76,street,Rue de la Mairie 27930 Irreville,27353_0026,G,RUE DE LA MAIRIE,
351053905,00011,35105390500011,O,1989-05-01,NN,,,,true,3,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,77.08,NAP,N,,,0,,,,,,
377557558,00022,37755755800022,O,1999-07-30,NN,,,2014-11-04T09:51:05,false,4,,,,HAM,POURRY,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,45.2V,NAF1993,N,1.208016,49.096323,0.38,street,Impasse du Point du Jour 27930 Irreville,27353_0035,G,IMPASSE DU POINT DU JOUR,
377557558,00030,37755755800030,O,2014-12-01,,,4399CZ,2022-07-02T03:44:51,true,2,,16,,IMP,DE LA FORET,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,AUBER,43.99C,NAFRev2,N,1.185866,49.102588,0.85,housenumber,16 Impasse de la Forêt 27930 Irreville,27353_0022_00016,G,16 IMPASSE DE LA FORET,
379140478,00015,37914047800015,O,1990-09-01,NN,,,2007-01-18T09:28:52,true,4,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382339448,00021,38233944800021,O,2014-03-24,,,,2015-08-05T04:24:55,true,2,,5,,RUE,DES BOULEAUX,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2015-07-31,F,VERONIQUE COIFFURE,,,,96.02A,NAFRev2,N,1.183499,49.100543,0.94,housenumber,5 Rue des Bouleaux 27930 Irreville,27353_0008_00005,G,5 RUE DES BOULEAUX,
383264116,00039,38326411600039,O,2008-07-15,NN,,,2021-02-23T11:11:29,true,2,LE HAMEAU POURRY,,,RUE,DES BOULEAUX,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.29Z,NAFRev2,N,1.1838,49.101001,0.94,street,Rue des Bouleaux 27930 Irreville,27353_0008,G,RUE DES BOULEAUX,
384004669,00014,38400466900014,O,,NN,,,,true,1,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
385272299,00012,38527229900012,O,1982-01-01,NN,,,2006-12-15T10:12:50,false,3,,,,,LE POURREY,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,01.3Z,NAFRev1,N,1.208016,49.096323,0.43,street,Impasse du Point du Jour 27930 Irreville,27353_0035,G,IMPASSE DU POINT DU JOUR,
385272299,00020,38527229900020,O,2005-01-03,00,2020,4399CZ,2022-08-29T09:12:13,true,5,,7,,IMP,DES FLEURS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,ANDREPATIENCE,43.99C,NAFRev2,N,1.182541,49.0996,0.83,housenumber,7 Impasse des Fleurs 27930 Irreville,27353_0019_00007,G,7 IMPASSE DES FLEURS,
387645450,00017,38764545000017,O,1992-04-27,,,,,false,3,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
388313256,00033,38831325600033,O,2009-04-01,,,,2012-11-09T00:50:50,true,3,,21,,RUE,SAINTE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,47.89Z,NAFRev2,N,1.206713,49.096004,0.95,housenumber,21 Rue Sainte Colombe 27930 Irreville,27353_0064_00021,G,21 RUE SAINTE COLOMBE,
388972903,00016,38897290300016,O,1992-09-24,NN,,,,false,4,,4,,,CLOS DES CHARDONNERETS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2A,NAF1993,N,1.206391,49.096509,0.94,housenumber,4 Clos des Chardonnerets 27930 Irreville,27353_a030_00004,G,4 CLOS DES CHARDONNERETS,
389195694,00010,38919569400010,O,1992-11-02,NN,,,,true,3,,,,CHE,DE CAILLY,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1G,NAF1993,N,1.204127,49.096463,0.74,street,Rue du Val de Cailly 27930 Irreville,27353_0104,G,RUE DU VAL DE CAILLY,
389804071,00014,38980407100014,O,1992-12-01,NN,,,2008-04-03T04:41:16,true,3,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390999076,00024,39099907600024,O,1993-04-16,NN,,,2017-01-10T10:12:24,false,4,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
393672050,00019,39367205000019,O,1993-01-01,NN,,,,true,1,,18,,RUE,STE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.208363,49.095773,0.85,housenumber,18 Rue Sainte Colombe 27930 Irreville,27353_0064_00018,G,18 RUE SAINTE COLOMBE,
397736877,00010,39773687700010,O,1994-02-01,NN,,,2006-10-28T02:26:31,true,3,,7,,IMP,DE LA FORET,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,1.184566,49.102236,0.84,housenumber,7 Impasse de la Forêt 27930 Irreville,27353_0022_00007,G,7 IMPASSE DE LA FORET,
402669188,00045,40266918800045,O,2011-07-01,,,,2021-02-23T11:26:51,true,4,,16,,RUE,SAINTE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,43.99C,NAFRev2,N,1.20449,49.095068,0.95,housenumber,16 Rue Sainte Colombe 27930 Irreville,27353_0064_00016,G,16 RUE SAINTE COLOMBE,
402669188,00052,40266918800052,O,2014-10-01,NN,,4399CZ,2018-09-29T12:29:29,false,4,,16,,RUE,SAINTE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,N,1.20449,49.095068,0.95,housenumber,16 Rue Sainte Colombe 27930 Irreville,27353_0064_00016,G,16 RUE SAINTE COLOMBE,
405112657,00011,40511265700011,O,1996-02-27,NN,,,2008-01-04T20:50:42,true,3,HARAS DE LA COUDRAIE,8,,RUE,STE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.201612,49.094098,0.85,housenumber,8 Rue Sainte Colombe 27930 Irreville,27353_0064_00008,G,8 RUE SAINTE COLOMBE,
420487639,00015,42048763900015,O,1998-10-12,NN,,,2008-11-08T01:37:40,true,4,,1,,,CLOS DES CERISIERS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,45.3E,NAF1993,O,1.20183,49.095964,0.94,housenumber,1 Clos des Cerisiers 27930 Irreville,27353_a022_00001,G,1 CLOS DES CERISIERS,
427871124,00017,42787112400017,O,1969-01-01,NN,,,,true,1,,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429192768,00019,42919276800019,O,2000-01-11,,,,,true,1,,6,,RUE,DU VAL DE CAILLY,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.3A,NAF1993,N,1.204193,49.096851,0.95,housenumber,6 Rue du Val de Cailly 27930 Irreville,27353_0104_00006,G,6 RUE DU VAL DE CAILLY,
429547821,00018,42954782100018,O,2000-01-01,NN,,,,false,3,,1,,RUE,SAINTE COLOMBES,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,93.0N,NAF1993,,1.197924,49.093017,0.87,housenumber,1 Rue Sainte Colombe 27930 Irreville,27353_0064_00001,G,1 RUE SAINTE COLOMBE,
445074404,00010,44507440400010,O,2003-02-01,NN,,,2008-11-08T02:22:09,true,3,,1,,RUE,SAINTE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,1.197924,49.093017,0.95,housenumber,1 Rue Sainte Colombe 27930 Irreville,27353_0064_00001,G,1 RUE SAINTE COLOMBE,
448890905,00038,44889090500038,O,2006-11-02,NN,,,2013-05-18T02:18:43,false,3,,16,,RUE,SAINTE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,93.29Z,NAFRev2,O,1.20449,49.095068,0.95,housenumber,16 Rue Sainte Colombe 27930 Irreville,27353_0064_00016,G,16 RUE SAINTE COLOMBE,
450648985,00031,45064898500031,O,2016-03-04,,,,2020-09-17T03:50:05,true,2,,6,,RUE,DES SABLONS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,1.197023,49.094273,0.94,housenumber,6 Rue des Sablons 27930 Irreville,27353_0060_00006,G,6 RUE DES SABLONS,
452949399,00029,45294939900029,O,2008-06-01,,,,2021-02-23T13:37:07,true,1,,11,,RUE,DES SABLONS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,71.11Z,NAFRev2,N,1.197054,49.093679,0.94,housenumber,11 Rue des Sablons 27930 Irreville,27353_0060_00011,G,11 RUE DES SABLONS,
452949399,00037,45294939900037,O,2018-10-15,,,,2021-02-23T13:37:07,false,1,,11,,RUE,DES SABLONS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.49Z,NAFRev2,N,1.197054,49.093679,0.94,housenumber,11 Rue des Sablons 27930 Irreville,27353_0060_00011,G,11 RUE DES SABLONS,
480073618,00021,48007361800021,O,2005-09-01,,,,2008-11-08T02:46:30,false,3,,12,,RUE,DE LA MARETTE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.7C,NAFRev1,O,1.206827,49.097922,0.95,housenumber,12 Rue de la Marette 27930 Irreville,27353_0029_00012,G,12 RUE DE LA MARETTE,
480073618,00062,48007361800062,O,2011-08-23,,,0162ZP,2015-03-18T01:20:06,true,2,,18,,RUE,DE LA MARETTE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,N,1.207169,49.099156,0.95,housenumber,18 Rue de la Marette 27930 Irreville,27353_0029_00018,G,18 RUE DE LA MARETTE,
480461375,00010,48046137500010,O,2005-01-15,,,,2013-02-12T08:54:40,true,3,,1,,RUE,DES CARREAUX,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,35.11Z,NAFRev2,N,1.205436,49.094985,0.94,housenumber,1 Rue des Carreaux 27930 Irreville,27353_0011_00001,G,1 RUE DES CARREAUX,
483670196,00011,48367019600011,O,2005-05-17,,,,2008-01-05T01:14:18,true,2,,2,,RUE,DES SABLONS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.197726,49.093241,0.94,housenumber,2 Rue des Sablons 27930 Irreville,27353_0060_00002,G,2 RUE DES SABLONS,
483670261,00013,48367026100013,O,2005-05-17,,,,2008-01-05T01:14:19,true,2,,2,,RUE,DES SABLONS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.197726,49.093241,0.94,housenumber,2 Rue des Sablons 27930 Irreville,27353_0060_00002,G,2 RUE DES SABLONS,
484610316,00032,48461031600032,O,2013-10-08,NN,,4331ZB,2021-02-23T13:50:02,true,3,,12,B,RUE,SAINTE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,MILLOT RENOVATION,43.31Z,NAFRev2,O,1.203333,49.094664,0.95,housenumber,12b Rue Sainte Colombe 27930 Irreville,27353_0064_00012_b,G,12B RUE SAINTE COLOMBE,
489309401,00011,48930940100011,O,2006-03-01,,,,2008-01-05T22:03:40,true,2,,7,,RUE,DU CLOS PINSON,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.181926,49.100109,0.94,housenumber,7 Rue du Clos Pinson 27930 Irreville,27353_0018_00007,G,7 RUE DU CLOS PINSON,
494973126,00019,49497312600019,O,2007-03-15,,,,2008-01-05T05:22:20,false,2,,2,,IMP,DES FLOTS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,92.6C,NAFRev1,N,1.197987,49.094174,0.82,housenumber,2 Impasse des Flots 27930 Irreville,27353_0021_00002,G,2 IMPASSE DES FLOTS,
498078997,00018,49807899700018,O,2007-05-16,,,,2008-01-05T00:47:02,true,2,,3,,RUE,DES GRES,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1712531,48.4329732,0.9,poi,Rue des Grès (Pont) Étampes,https://osm.org/way/83666414,G,,
498647759,00014,49864775900014,O,2007-07-02,,,,2008-01-05T00:59:42,true,2,,3,B,RUE,DU CLOS PINSON,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.182184,49.100774,0.86,housenumber,3bis Rue du Clos Pinson 27930 Irreville,27353_0018_00003_bis,G,3BIS RUE DU CLOS PINSON,
500750542,00010,50075054200010,O,2007-11-01,,,,2018-12-21T19:35:40,true,3,,6,,RUE,DES SABLONS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.10Z,NAFRev2,N,1.197023,49.094273,0.94,housenumber,6 Rue des Sablons 27930 Irreville,27353_0060_00006,G,6 RUE DES SABLONS,
501034342,00011,50103434200011,O,2007-04-25,,,,2008-01-05T01:57:15,true,2,,7,,RUE,DU CLOS PINSON,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.181926,49.100109,0.94,housenumber,7 Rue du Clos Pinson 27930 Irreville,27353_0018_00007,G,7 RUE DU CLOS PINSON,
502031586,00014,50203158600014,O,2008-01-17,NN,,,2015-10-20T11:41:08,true,6,,12,,RUE,DU VAL DE CAILLY,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2015-03-16,A,LES SECRETS D'IKARIA,,,,47.81Z,NAFRev2,N,1.203915,49.097886,0.95,housenumber,12 Rue du Val de Cailly 27930 Irreville,27353_0104_00012,G,12 RUE DU VAL DE CAILLY,
504558032,00018,50455803200018,O,2007-09-30,,,,2008-06-05T08:09:08,true,1,,4,,RUE,DES BOULEAUX,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2007-09-30,A,,,,,90.03A,NAFRev2,N,1.183127,49.101459,0.94,housenumber,4 Rue des Bouleaux 27930 Irreville,27353_0008_00004,G,4 RUE DES BOULEAUX,
504668658,00033,50466865800033,O,2013-06-27,,,,2014-12-23T19:33:45,true,2,,3,,RUE,DES GRES,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,46.19B,NAFRev2,N,2.1712531,48.4329732,0.9,poi,Rue des Grès (Pont) Étampes,https://osm.org/way/83666414,G,,
510945181,00012,51094518100012,O,2009-03-16,,,4312BA,2017-12-14T11:15:20,false,2,,5,,RUE,DES BOULEAUX,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2017-11-22,F,LES JARDINS D'IRREVILLE,,,,81.30Z,NAFRev2,N,1.183499,49.100543,0.94,housenumber,5 Rue des Bouleaux 27930 Irreville,27353_0008_00005,G,5 RUE DES BOULEAUX,
511915480,00012,51191548000012,O,2009-04-20,,,,2020-01-09T09:59:20,true,4,,7,,RUE,DE LA MARETTE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,90.03A,NAFRev2,N,1.205319,49.096862,0.95,housenumber,7 Rue de la Marette 27930 Irreville,27353_0029_00007,G,7 RUE DE LA MARETTE,
512245879,00014,51224587900014,O,2009-04-23,,,,2009-06-22T11:23:49,true,1,,15,,RUE,DU VAL CAILLY,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,70.10Z,NAFRev2,N,1.204412,49.096509,0.9,housenumber,15 Rue du Val de Cailly 27930 Irreville,27353_0104_00015,G,15 RUE DU VAL DE CAILLY,
514106616,00022,51410661600022,O,2017-06-08,,,,2019-02-05T04:14:13,true,2,HAM POURRY,1,,IMP,DES FLEURS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,1.182114,49.100142,0.83,housenumber,1 Impasse des Fleurs 27930 Irreville,27353_0019_00001,G,1 IMPASSE DES FLEURS,
518281803,00016,51828180300016,O,2009-12-01,,,,2010-06-08T19:45:46,true,2,,23,,RUE,SAINTE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,70.22Z,NAFRev2,N,1.206843,49.095873,0.95,housenumber,23 Rue Sainte Colombe 27930 Irreville,27353_0064_00023,G,23 RUE SAINTE COLOMBE,
520266586,00012,52026658600012,O,2010-02-15,,,,2014-05-14T19:24:48,true,3,,9,,IMP,DE LA FORET,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.90B,NAFRev2,N,1.185576,49.102555,0.84,housenumber,9 Impasse de la Forêt 27930 Irreville,27353_0022_00009,G,9 IMPASSE DE LA FORET,
522509330,00034,52250933000034,O,2022-04-27,,,,2022-06-04T13:12:50,true,1,,6,,RUE,DE LA MARETTE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,47.41Z,NAFRev2,N,1.205679,49.097067,0.95,housenumber,6 Rue de la Marette 27930 Irreville,27353_0029_00006,G,6 RUE DE LA MARETTE,
528648181,00022,52864818100022,O,2013-10-01,01,2020,4391BZ,2022-08-29T09:29:16,true,2,,1,,,CLOS DES CERISIERS,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,43.91B,NAFRev2,O,1.20183,49.095964,0.94,housenumber,1 Clos des Cerisiers 27930 Irreville,27353_a022_00001,G,1 CLOS DES CERISIERS,
528960388,00015,52896038800015,O,2011-01-01,,,,2010-12-14T05:56:30,true,1,LE BOSHION,,,,,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530892751,00021,53089275100021,O,2015-07-11,03,2020,4321AB,2022-08-29T09:31:54,false,2,,22,,RUE,STE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,EIRL EGI27,43.21A,NAFRev2,O,1.206026,49.095348,0.85,housenumber,22 Rue Sainte Colombe 27930 Irreville,27353_0064_00022,G,22 RUE SAINTE COLOMBE,
533024816,00019,53302481600019,O,2011-04-06,,,,2012-11-10T03:16:10,true,1,,4,,IMP,DE LA FORET,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,43.12A,NAFRev2,N,1.184884,49.101799,0.84,housenumber,4 Impasse de la Forêt 27930 Irreville,27353_0022_00004,G,4 IMPASSE DE LA FORET,
534598719,00035,53459871900035,O,2016-09-30,,,,2021-02-23T15:56:16,true,1,,7,,RUE,SAINTE COLOMBE,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,86.90F,NAFRev2,N,1.199945,49.09367,0.95,housenumber,7 Rue Sainte Colombe 27930 Irreville,27353_0064_00007,G,7 RUE SAINTE COLOMBE,
539280594,00018,53928059400018,O,2012-01-23,,,4331ZA,2015-03-18T00:42:20,true,1,,14,,,RUELLE CHARLOT,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2012-01-23,A,PREIPRO,,,,43.31Z,NAFRev2,N,1.198382,49.094625,0.94,housenumber,14 Ruelle Charlot 27930 Irreville,27353_0015_00014,G,14 RUELLE CHARLOT,
539463778,00016,53946377800016,O,2012-01-10,,,,2015-09-11T14:14:34,true,1,,,,,7 RUE DES BOULEAUX,27930,IRREVILLE,,,27353,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,85.51Z,NAFRev2,N,1.184224,49.100752,0.94,housenumber,7 Rue des Bouleaux 27930 Irreville,27353_0008_00007,G,7 RUE DES BOULEAUX,