siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900036,00017,21590003600017,O,1983-03-01,03,2020,,2022-08-29T09:07:55,true,4,,,,,LIEU DIT LA PLACE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.094316,50.236493,0.92,street,Rue la Place 59149 Aibes,59003_0017,G,RUE LA PLACE,
215900036,00025,21590003600025,O,1983-12-21,01,2020,,2022-08-29T09:07:55,false,3,,,,,LA PLACE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.094316,50.236493,0.92,street,Rue la Place 59149 Aibes,59003_0017,G,RUE LA PLACE,
265900035,00014,26590003500014,O,1983-03-01,NN,,,2017-08-06T14:14:13,true,4,MAIRIE,,,,LA PLACE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.094316,50.236493,0.92,street,Rue la Place 59149 Aibes,59003_0017,G,RUE LA PLACE,
301431607,00011,30143160700011,O,,NN,,,,true,1,,,,RTE,NATIONALE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,29.3D,NAF1993,N,4.095357,50.240104,0.93,street,N Rte Nationale 59149 Aibes,59003_0020,G,N RTE NATIONALE,
311521413,01038,31152141301038,O,2001-12-03,NN,,,2006-10-27T00:30:23,false,3,,18,,RTE,DE QUIEVELON,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2004-12-31,F,M. EMILIO CERBONI,,,,74.1G,NAFRev1,N,4.091005,50.235761,0.81,housenumber,18 Rue de Quiévelon 59149 Aibes,59003_0040_00018,G,18 RUE DE QUIEVELON,
313660037,00018,31366003700018,O,,NN,,,,true,1,,16,,RUE,DE LA FONTAINE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.093098,50.23588,0.83,street,Rue de la Fontaine 59149 Aibes,59003_0012,G,RUE DE LA FONTAINE,
314205832,00012,31420583200012,O,,NN,,,,true,1,,16,,RUE,DE LA FONTAINE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.093098,50.23588,0.83,street,Rue de la Fontaine 59149 Aibes,59003_0012,G,RUE DE LA FONTAINE,
320624877,00017,32062487700017,O,1980-11-01,01,2020,,2022-08-29T09:16:47,true,5,,,,,FERME DE LA BELLEVUE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.1140126,45.6480314,0.76,poi.restaurant,Ferme Auberge de Bellevue (Restaurant) Rilhac-Lastours,https://osm.org/node/2423917557,G,,
327278131,00013,32727813100013,O,,NN,,,,true,1,,,,,MESNIL,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,01.56,NAP,N,4.076782,50.228741,0.92,street,Le Mesnil 59149 Aibes,59003_7ebblr,G,LE MESNIL,
327278149,00015,32727814900015,O,,NN,,,,true,1,,,,RUE,DE QUIEVELON,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.3Z,NAF1993,N,4.091005,50.235761,0.95,street,Rue de Quiévelon 59149 Aibes,59003_0040,G,RUE DE QUIEVELON,
327278156,00010,32727815600010,O,,NN,,,,true,1,,,,,FERME DE COULMIE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,4.106528,50.245178,0.45,street,Lieu Dit Coulmie 59149 Aibes,59003_bilhlq,G,LIEU DIT COULMIE,
327278164,00014,32727816400014,O,1983-01-01,NN,,,,true,1,,,,RTE,DE COUSOLRE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.095189,50.232642,0.53,street,Rue de Solre le Chateau 59149 Aibes,59003_0010,G,RUE DE SOLRE LE CHATEAU,
327852521,00019,32785252100019,O,1983-07-01,NN,,,,true,1,,,,,LE ROND BOIS,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.2A,NAF1993,N,4.111745,50.242425,0.94,street,Le Rond Bois 59149 Aibes,59003_B021,G,LE ROND BOIS,
327913703,00010,32791370300010,O,,NN,,,,true,1,,,,RUE,NATIONALE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,02.0B,NAF1993,N,4.095357,50.240104,0.73,street,N Rte Nationale 59149 Aibes,59003_0020,G,N RTE NATIONALE,
328280854,00014,32828085400014,O,,NN,,,,true,1,,,,,LA PERCHE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,4.112823,50.228879,0.94,street,La Perche 59149 Aibes,59003_z968wk,G,LA PERCHE,
328913447,00012,32891344700012,O,,NN,,,,true,1,,,,,GRAND PLACE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,55.4A,NAF1993,N,4.093881,50.236456,0.52,street,Place 59149 Aibes,59003_uiy28z,G,PLACE,
333443653,00014,33344365300014,O,,NN,,,,true,1,,,,RTE,DE JEUMONT,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,4.095271,50.241427,0.77,street,Rue de Jeumont 59149 Aibes,59003_0016,G,RUE DE JEUMONT,
333772671,00017,33377267100017,O,,,,,,true,1,,,,RTE,NATIONALE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,4.095357,50.240104,0.93,street,N Rte Nationale 59149 Aibes,59003_0020,G,N RTE NATIONALE,
334187572,00014,33418757200014,O,1985-01-01,NN,,,2008-01-04T20:47:52,true,3,,,,,FERME DE BOUTIGNY,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.10697,50.228128,0.56,street,Le Boutigny 59149 Aibes,59003_12rnt3,G,LE BOUTIGNY,
334946118,00018,33494611800018,O,,NN,,,,true,1,,,,RUE,DE QUIEVELON,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,02.20,NAP,N,4.091005,50.235761,0.95,street,Rue de Quiévelon 59149 Aibes,59003_0040,G,RUE DE QUIEVELON,
342820834,00014,34282083400014,O,1987-01-01,NN,,,2021-04-15T03:35:03,true,4,,,,RTE,DE JEUMONT,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.41Z,NAFRev2,N,4.095271,50.241427,0.77,street,Rue de Jeumont 59149 Aibes,59003_0016,G,RUE DE JEUMONT,
353857279,00015,35385727900015,O,1990-02-01,NN,,,2013-07-19T03:51:16,true,4,,7,,RUE,DE QUIEVELON,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,4.09157,50.236334,0.95,housenumber,7 Rue de Quiévelon 59149 Aibes,59003_0040_00007,G,7 RUE DE QUIEVELON,
378612030,00015,37861203000015,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,4.093098,50.23588,0.94,street,Rue de la Fontaine 59149 Aibes,59003_0012,G,RUE DE LA FONTAINE,
379638919,00017,37963891900017,O,,,,,,true,1,,,,RTE,NATIONALE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,01.50,NAP,N,4.095357,50.240104,0.93,street,N Rte Nationale 59149 Aibes,59003_0020,G,N RTE NATIONALE,
382656577,00014,38265657700014,O,1991-01-01,NN,,,2008-01-04T22:13:02,true,4,,15,,RUE,BASSE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.092838,50.237656,0.94,housenumber,15 Rue Basse 59149 Aibes,59003_0004_00015,G,15 RUE BASSE,
384652194,00018,38465219400018,O,,,,,,true,1,,174,,RTE,NATIONALE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,4.095357,50.240104,0.74,street,N Rte Nationale 59149 Aibes,59003_0020,G,N RTE NATIONALE,
389932781,00013,38993278100013,O,1992-01-01,NN,,,2016-01-12T00:14:31,true,3,,,,,LE MESNIL,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.076782,50.228741,0.94,street,Le Mesnil 59149 Aibes,59003_7ebblr,G,LE MESNIL,
390441806,00010,39044180600010,O,1993-03-01,NN,,,2019-08-02T04:03:32,true,5,,,,,LE MESNIL,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,55.20Z,NAFRev2,N,4.076782,50.228741,0.94,street,Le Mesnil 59149 Aibes,59003_7ebblr,G,LE MESNIL,
391062726,00016,39106272600016,O,1993-04-01,NN,,,2017-05-04T03:40:16,true,4,FERME DE LA PERCHE,5,,LD,LA PERCHE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.11318,50.228733,0.94,housenumber,5 La Perche 59149 Aibes,59003_z968wk_00005,G,5 LA PERCHE,
391915568,00011,39191556800011,O,1993-07-01,NN,,,2012-07-30T02:37:30,true,3,,174,,RTE,NATIONALE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.095357,50.240104,0.74,street,N Rte Nationale 59149 Aibes,59003_0020,G,N RTE NATIONALE,
391973591,00012,39197359100012,O,1993-07-01,NN,,,2008-01-30T09:49:28,true,3,,,,,GRAND PLACE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,55.4A,NAFRev1,N,4.093881,50.236456,0.52,street,Place 59149 Aibes,59003_uiy28z,G,PLACE,
393099304,00023,39309930400023,O,1994-04-25,NN,,,2006-11-25T12:16:56,true,4,,1,,,LIEUDIT LE BOUTIGNY,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,4.105711,50.228494,0.94,housenumber,1 Le Boutigny 59149 Aibes,59003_12rnt3_00001,G,1 LE BOUTIGNY,
394807010,00019,39480701000019,O,1994-04-25,NN,,,2014-11-13T04:25:36,true,3,,1,,,LIEU DIT LE BOUTIGNY,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6B,NAF1993,N,4.105711,50.228494,0.94,housenumber,1 Le Boutigny 59149 Aibes,59003_12rnt3_00001,G,1 LE BOUTIGNY,
398435628,00019,39843562800019,O,1994-10-01,NN,,,2014-05-09T04:28:26,false,4,,107,,RTE,DE SOLRE LE CHATEAU,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,75.00Z,NAFRev2,N,4.094452,50.235342,0.85,housenumber,107 Rue de Solre le Chateau 59149 Aibes,59003_0010_00107,G,107 RUE DE SOLRE LE CHATEAU,
403824006,00015,40382400600015,O,1996-02-01,NN,,,2011-04-23T09:01:49,true,4,,1,,,FERME DE COULMIE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,4.1067,50.245276,0.45,housenumber,1 Lieu Dit Coulmie 59149 Aibes,59003_bilhlq_00001,G,1 LIEU DIT COULMIE,
407579093,00011,40757909300011,O,1972-03-01,NN,,,2009-08-05T08:00:42,true,4,,,,RTE,NATIONALE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,4.095357,50.240104,0.93,street,N Rte Nationale 59149 Aibes,59003_0020,G,N RTE NATIONALE,
408027845,00010,40802784500010,O,,NN,,,,true,1,,8,,RUE,DE LA FONTAINE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,93.0N,NAF1993,N,4.092721,50.236062,0.94,housenumber,8 Rue de la Fontaine 59149 Aibes,59003_0012_00008,G,8 RUE DE LA FONTAINE,
413570094,00024,41357009400024,O,2002-09-01,NN,,4312BA,2022-06-10T03:40:30,true,3,,433,,RTE,DE JEUMONT,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.095072,50.240544,0.81,housenumber,433 Rue de Jeumont 59149 Aibes,59003_0016_00433,G,433 RUE DE JEUMONT,
420428435,00010,42042843500010,O,1998-01-01,NN,,,2008-01-04T23:51:46,true,3,,,,,LE MESNIL,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.076782,50.228741,0.94,street,Le Mesnil 59149 Aibes,59003_7ebblr,G,LE MESNIL,
422299180,00014,42229918000014,O,1999-04-06,NN,,,2014-07-08T01:58:18,true,6,,3,,RUE,LE ROND BOIS,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02A,NAFRev2,N,4.109994,50.243821,0.72,housenumber,3 Le Rond Bois 59149 Aibes,59003_b021_00003,G,3 LE ROND BOIS,
422878744,00016,42287874400016,O,1999-04-01,,,,,true,1,,,,,FERME DE LA BELLEVUE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,1.1140126,45.6480314,0.76,poi.restaurant,Ferme Auberge de Bellevue (Restaurant) Rilhac-Lastours,https://osm.org/node/2423917557,G,,
423497056,00014,42349705600014,O,1999-07-01,01,2020,,2022-08-29T09:04:54,true,6,,6,,RUE,DE SOLRE LE CHATEAU,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.09396,50.236193,0.95,housenumber,6 Rue de Solre le Chateau 59149 Aibes,59003_0010_00006,G,6 RUE DE SOLRE LE CHATEAU,
423500222,00017,42350022200017,O,1999-07-01,NN,,4332AA,2016-02-12T05:11:56,true,3,,6,,RUE,DE SOLRE LE CHATEAU,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.09396,50.236193,0.95,housenumber,6 Rue de Solre le Chateau 59149 Aibes,59003_0010_00006,G,6 RUE DE SOLRE LE CHATEAU,
423500297,00019,42350029700019,O,1999-07-01,NN,,4332AA,2015-03-17T00:56:54,true,3,,6,,RUE,DE SOLRE LE CHATEAU,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.09396,50.236193,0.95,housenumber,6 Rue de Solre le Chateau 59149 Aibes,59003_0010_00006,G,6 RUE DE SOLRE LE CHATEAU,
423625300,00011,42362530000011,O,1999-06-09,NN,,,2008-01-05T20:45:11,true,3,,111,,RTE,DE SOLRE LE CHATEAU,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.094628,50.235244,0.85,housenumber,111 Rue de Solre le Chateau 59149 Aibes,59003_0010_00111,G,111 RUE DE SOLRE LE CHATEAU,
428321590,00013,42832159000013,O,1992-01-01,NN,,,2012-07-28T15:05:48,true,5,,7,,,LE BOSQUET,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,4.101164,50.240093,0.94,housenumber,7 Le Bosquet 59149 Aibes,59003_e4k0ki_00007,G,7 LE BOSQUET,
430320929,00028,43032092900028,O,2001-12-20,NN,,,2012-09-20T08:34:45,false,3,,1,,,LE BANTIGNY,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,45.3A,NAFRev1,O,4.105711,50.228494,0.67,housenumber,1 Le Boutigny 59149 Aibes,59003_12rnt3_00001,G,1 LE BOUTIGNY,
430746289,00015,43074628900015,O,1987-01-01,NN,,,2012-03-20T09:12:49,true,3,,10,,,RLE FLEUROT,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.090149,50.236292,0.82,housenumber,10 Ruelle Fleurot 59149 Aibes,59003_0011_00010,G,10 RUELLE FLEUROT,
434079547,00015,43407954700015,O,2001-01-01,NN,,,2012-05-05T07:44:22,false,4,,111,,RTE,DE SOLRE LE CHATEAU,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,66.19A,NAFRev2,O,4.094628,50.235244,0.85,housenumber,111 Rue de Solre le Chateau 59149 Aibes,59003_0010_00111,G,111 RUE DE SOLRE LE CHATEAU,
434096814,00018,43409681400018,O,2000-12-31,,,,2008-06-17T04:28:31,true,4,LES VINGT BONNIERS,36,,RTE,DE COUSOLRE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,4.095189,50.232642,0.46,street,Rue de Solre le Chateau 59149 Aibes,59003_0010,G,RUE DE SOLRE LE CHATEAU,
434472817,00015,43447281700015,O,2001-01-01,NN,,,2010-11-05T03:44:59,false,4,,107,,RUE,DE SOLRE LE CHATEAU,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,75.00Z,NAFRev2,N,4.094452,50.235342,0.95,housenumber,107 Rue de Solre le Chateau 59149 Aibes,59003_0010_00107,G,107 RUE DE SOLRE LE CHATEAU,
434481941,00012,43448194100012,O,2001-01-01,NN,,,2014-09-04T03:36:03,false,4,,111,,RTE,DE SOLRE LE CHATEAU,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,75.00Z,NAFRev2,N,4.094628,50.235244,0.85,housenumber,111 Rue de Solre le Chateau 59149 Aibes,59003_0010_00111,G,111 RUE DE SOLRE LE CHATEAU,
443525795,00011,44352579500011,O,2002-10-30,NN,,,2018-07-10T03:50:40,true,3,LE ROND BOIS,,,,LE ROND BOIS,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.111745,50.242425,0.94,street,Le Rond Bois 59149 Aibes,59003_B021,G,LE ROND BOIS,
446314288,00015,44631428800015,O,,,,,,true,1,,,,RTE,NATIONALE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.095357,50.240104,0.93,street,N Rte Nationale 59149 Aibes,59003_0020,G,N RTE NATIONALE,
446812653,00017,44681265300017,O,,NN,,,,true,1,,,,RUE,BASSE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.2J,NAF1993,N,4.092689,50.237579,0.94,street,Rue Basse 59149 Aibes,59003_0004,G,RUE BASSE,
448428904,00016,44842890400016,O,1982-10-12,NN,,,2008-01-04T23:20:04,true,3,MAIRIE D AIBES,,,,,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.096839,50.237396,0.45,street,Rue du Cimetière 59149 Aibes,59003_0007,D,RUE DU CIMETIERE,
482368636,00015,48236863600015,O,2005-04-01,,,,2013-07-05T03:44:38,true,3,2 LE BOUTIGNY,2,,,LE BOUTIGNY,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,01.41Z,NAFRev2,N,4.106619,50.22752,0.94,housenumber,2 Le Boutigny 59149 Aibes,59003_12rnt3_00002,G,2 LE BOUTIGNY,
489508044,00018,48950804400018,O,2006-01-01,,,,2014-10-10T03:38:45,false,3,,111,,RTE,DE SOLRE LE CHATEAU,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,75.00Z,NAFRev2,N,4.094628,50.235244,0.85,housenumber,111 Rue de Solre le Chateau 59149 Aibes,59003_0010_00111,G,111 RUE DE SOLRE LE CHATEAU,
491888038,00016,49188803800016,O,2006-10-01,,,,2019-06-19T03:40:37,true,3,,2,,RUE,DU CIMETIERE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,62.01Z,NAFRev2,N,4.094602,50.237388,0.94,housenumber,2 Rue du Cimetière 59149 Aibes,59003_0007_00002,G,2 RUE DU CIMETIERE,
491931622,00030,49193162200030,O,2008-11-01,NN,,,2011-04-23T15:43:29,true,2,,22,,RUE,DU CIMETIERE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,41.20A,NAFRev2,O,4.097978,50.237359,0.94,housenumber,22 Rue du Cimetière 59149 Aibes,59003_0007_00022,G,22 RUE DU CIMETIERE,
492803408,00011,49280340800011,O,2006-12-06,,,,2014-07-10T00:39:47,false,1,,8,,RUE,DU CIMETIERE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,93.0E,NAFRev1,N,4.095848,50.237401,0.94,housenumber,8 Rue du Cimetière 59149 Aibes,59003_0007_00008,G,8 RUE DU CIMETIERE,
492878343,00010,49287834300010,O,2006-11-02,,,,2020-06-11T03:42:34,true,3,,3,,RLE,FLEUROT,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,68.20B,NAFRev2,N,4.09101,50.236655,0.81,housenumber,3 Ruelle Fleurot 59149 Aibes,59003_0011_00003,G,3 RUELLE FLEUROT,
500823968,00010,50082396800010,O,2007-10-22,,,,2009-09-03T04:14:24,true,3,,1,,RUE,BASSE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,N,4.092113,50.236849,0.94,housenumber,1 Rue Basse 59149 Aibes,59003_0004_00001,G,1 RUE BASSE,
501031702,00019,50103170200019,O,2007-11-06,,,,2010-10-03T05:51:58,false,3,,111,,RTE,DE SOLRE LE CHATEAU,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20B,NAFRev2,N,4.094628,50.235244,0.85,housenumber,111 Rue de Solre le Chateau 59149 Aibes,59003_0010_00111,G,111 RUE DE SOLRE LE CHATEAU,
501153621,00013,50115362100013,O,2007-12-01,NN,,,2015-05-18T11:47:08,false,3,,107,,RTE,DE SOLRE LE CHATEAU,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,41.20A,NAFRev2,O,4.094452,50.235342,0.85,housenumber,107 Rue de Solre le Chateau 59149 Aibes,59003_0010_00107,G,107 RUE DE SOLRE LE CHATEAU,
502147762,00012,50214776200012,O,2007-12-01,NN,,,2009-10-24T15:23:18,true,3,,,,,GRAND PLACE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.30Z,NAFRev2,O,4.093881,50.236456,0.52,street,Place 59149 Aibes,59003_uiy28z,G,PLACE,
504216417,00015,50421641700015,O,2008-04-15,,,,2008-08-03T04:21:34,true,2,,2,,,FERME DE BELLEVUE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,6.126776,48.3632451,0.9,poi.farmyard,Ferme de Bellevue (Corps de ferme) Ambacourt,https://osm.org/way/350314843,G,,
510370919,00019,51037091900019,O,2009-01-16,01,2020,,2022-08-29T09:13:47,true,1,,7,,RTE,DE QUIEVELON,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,01.41Z,NAFRev2,O,4.09157,50.236334,0.8,housenumber,7 Rue de Quiévelon 59149 Aibes,59003_0040_00007,G,7 RUE DE QUIEVELON,
512279688,00018,51227968800018,O,2009-04-01,01,2020,,2022-08-29T09:15:56,true,1,,1,,,FERME DE COULMIE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,O,4.1067,50.245276,0.45,housenumber,1 Lieu Dit Coulmie 59149 Aibes,59003_bilhlq_00001,G,1 LIEU DIT COULMIE,
513479071,00013,51347907100013,O,2009-07-01,,,,2009-07-02T20:22:24,true,1,,17,,RUE,BASSE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.49Z,NAFRev2,N,4.093423,50.237675,0.94,housenumber,17 Rue Basse 59149 Aibes,59003_0004_00017,G,17 RUE BASSE,
514077551,00018,51407755100018,O,2009-08-01,,,,2009-08-05T08:00:42,true,1,,982,,RTE,DE JEUMONT,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.42Z,NAFRev2,N,4.097397,50.245034,0.81,housenumber,982 Rue de Jeumont 59149 Aibes,59003_0016_00982,G,982 RUE DE JEUMONT,
515027530,00028,51502753000028,O,2017-04-24,,,4776ZP,2017-10-04T14:24:28,true,2,,548,,RTE,DE JEUMONT,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.76Z,NAFRev2,N,4.095271,50.241427,0.81,housenumber,548 Rue de Jeumont 59149 Aibes,59003_0016_00548,G,548 RUE DE JEUMONT,
517895058,00017,51789505800017,O,2009-11-03,,,,2015-02-11T04:27:04,true,1,,2,,RUE,DE QUIEVELON,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,56.30Z,NAFRev2,N,4.093989,50.236751,0.95,housenumber,2 Rue de Quiévelon 59149 Aibes,59003_0040_00002,G,2 RUE DE QUIEVELON,
518637467,00011,51863746700011,O,2009-02-21,,,,2009-12-07T14:53:01,true,1,,402,,RUE,DE JEUMONT,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2009-02-21,A,,,,,94.99Z,NAFRev2,N,4.095164,50.240195,0.95,housenumber,402 Rue de Jeumont 59149 Aibes,59003_0016_00402,G,402 RUE DE JEUMONT,
528130156,00011,52813015600011,O,2010-11-03,,,,2012-11-10T02:39:56,true,2,,15,,RTE,DE QUIEVELON,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,96.02A,NAFRev2,N,4.089246,50.235842,0.81,housenumber,15 Rue de Quiévelon 59149 Aibes,59003_0040_00015,G,15 RUE DE QUIEVELON,
530486430,00016,53048643000016,O,2011-02-28,,,9529ZF,2016-03-03T04:05:46,true,2,,16,,RUE,DU CIMETIERE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,96.09Z,NAFRev2,N,4.096563,50.237361,0.94,housenumber,16 Rue du Cimetière 59149 Aibes,59003_0007_00016,G,16 RUE DU CIMETIERE,
532460391,00016,53246039100016,O,2011-05-17,,,,2012-11-10T03:11:53,true,2,,4,,RUE,DE QUIEVELON,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,96.09Z,NAFRev2,N,4.093883,50.23674,0.95,housenumber,4 Rue de Quiévelon 59149 Aibes,59003_0040_00004,G,4 RUE DE QUIEVELON,
535148019,00016,53514801900016,O,2011-10-06,,,,2012-11-10T03:32:19,true,2,,15,,RUE,DE LA FONTAINE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.02B,NAFRev2,N,4.092488,50.235944,0.94,housenumber,15 Rue de la Fontaine 59149 Aibes,59003_0012_00015,G,15 RUE DE LA FONTAINE,
535396956,00018,53539695600018,O,2011-10-16,,,,2014-12-16T08:49:01,true,2,,12,,RUE,BASSE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,4.093738,50.237639,0.94,housenumber,12 Rue Basse 59149 Aibes,59003_0004_00012,G,12 RUE BASSE,
538667833,00015,53866783300015,O,2011-12-15,,,,2018-04-18T04:21:46,true,2,,4,,RUE,DU CIMETIERE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.01Z,NAFRev2,N,4.094855,50.237385,0.94,housenumber,4 Rue du Cimetière 59149 Aibes,59003_0007_00004,G,4 RUE DU CIMETIERE,
750347148,00017,75034714800017,O,2012-03-19,NN,,,2017-05-04T08:26:13,true,1,,10,,RLE,FLEUROT,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,01.50Z,NAFRev2,N,4.090149,50.236292,0.82,housenumber,10 Ruelle Fleurot 59149 Aibes,59003_0011_00010,G,10 RUELLE FLEUROT,
783490634,00012,78349063400012,O,,NN,,,,true,1,,,,,LE BOUTIGNY,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,4.10697,50.228128,0.94,street,Le Boutigny 59149 Aibes,59003_12rnt3,G,LE BOUTIGNY,
783490659,00019,78349065900019,O,1971-01-01,NN,,,2008-11-08T03:20:36,true,3,,,,RTE,DE JEUMONT,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,4.095271,50.241427,0.77,street,Rue de Jeumont 59149 Aibes,59003_0016,G,RUE DE JEUMONT,
783490667,00012,78349066700012,O,,NN,,,,true,1,,,,,,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
783490675,00015,78349067500015,O,,NN,,,,true,1,,,,,,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
783490683,00019,78349068300019,O,,,,,,true,1,,,,,LE CORON,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,4.095842,50.236932,0.94,street,Le Coron 59149 Aibes,59003_of48g7,G,LE CORON,
783490691,00012,78349069100012,O,,NN,,,,true,1,,,,,LA PLACE,59149,AIBES,,,59003,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,70.2C,NAF1993,N,4.094316,50.236493,0.92,street,Rue la Place 59149 Aibes,59003_0017,G,RUE LA PLACE,