siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103126,00017,21710312600017,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,,,,,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103126,00025,21710312600025,O,1983-12-21,NN,,,2014-06-13T23:35:21,false,3,,,,,LE BOURG,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.997667,46.800197,0.61,street,Rue du Bourg 71620 Montcoy,71312_0022,G,RUE DU BOURG,
267103943,00010,26710394300010,O,1986-01-01,NN,,,2010-06-26T03:15:05,true,3,,,,,MAIRIE,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.999396,46.802928,0.37,street,Rue de la Tuilerie 71620 Montcoy,71312_0220,G,RUE DE LA TUILERIE,
312915432,00032,31291543200032,O,,NN,,,,true,1,,,,,LOT DE LA VELLE DU BOIS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.994627,46.80278,0.78,street,Rue de la Velle du Bois 71620 Montcoy,71312_0248,G,RUE DE LA VELLE DU BOIS,
317337673,00014,31733767300014,O,,NN,,,,true,1,,,,LD,LA VELLE DU BOIS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,45.4J,NAF1993,N,4.99331,46.80618,0.93,locality,La Velle du Bois 71620 Montcoy,71312_b068,G,LA VELLE DU BOIS,
327783064,00014,32778306400014,O,1983-07-11,,,,,true,3,,,,,LES GRANDS CHAMPS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
338610926,00036,33861092600036,O,2010-10-04,,,4322AZ,2018-04-13T04:23:11,true,2,,4,,RUE,DU PAROY,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.22A,NAFRev2,N,5.001823,46.797805,0.93,housenumber,4 Rue du Paroy 71620 Montcoy,71312_0163_00004,G,4 RUE DU PAROY,
348543422,00011,34854342200011,O,1987-10-01,NN,,,2007-01-18T09:26:22,true,3,,,,,LE MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,4.994182,46.80597,0.64,street,Rue du Moulin 71620 Montcoy,71312_0157,G,RUE DU MOULIN,
378754410,00025,37875441000025,O,1990-11-14,NN,,,2008-11-08T00:34:35,true,4,,,,,ANCIENNE FERME DES GENETTE,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4D,NAF1993,N,3.2594876,43.9799318,0.71,poi.information,Ancienne ferme des Canalettes (Informations) Nant,https://osm.org/node/2274562441,G,,
391165347,00017,39116534700017,O,1993-05-01,NN,,,2008-11-08T00:53:55,false,4,,,,LD,LES GRANDS CHAMPS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,1995-12-25,F,TAXI BRESSE ASSISTANCE,,,,60.2E,NAF1993,O,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
391165347,00025,39116534700025,O,1994-10-15,NN,,,2008-11-08T00:53:55,false,4,,,,LD,LA VELLE DU BOIS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,1997-01-01,F,AMBULANCES TAXI VSL BRESSE ASSISTANCE,,,,85.1J,NAF1993,O,4.99331,46.80618,0.93,locality,La Velle du Bois 71620 Montcoy,71312_b068,G,LA VELLE DU BOIS,
401090626,00011,40109062600011,O,1995-04-11,NN,,,,true,1,,,,,PETIT CHAMP FAILLY,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,4.993748,46.806235,0.32,street,Impasse du Champ de la Croix 71620 Montcoy,71312_0035,G,IMPASSE DU CHAMP DE LA CROIX,
402098834,00029,40209883400029,O,2000-07-01,NN,,,2008-01-04T19:58:21,true,3,,,,,LA VELLE DU BOIS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.99331,46.80618,0.93,locality,La Velle du Bois 71620 Montcoy,71312_b068,G,LA VELLE DU BOIS,
403805781,00016,40380578100016,O,1983-01-01,NN,,,2008-11-09T04:56:14,true,4,,,,,,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403806045,00015,40380604500015,O,1973-01-01,NN,,,,true,1,,,,,,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407490481,00014,40749048100014,O,1995-01-01,NN,,,2016-01-12T00:17:23,true,3,,,,,,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407864537,00011,40786453700011,O,,NN,,,,true,1,,,,,LA FERME DU CHATEAU,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,91.3E,NAF1993,O,4.990971,46.811118,0.47,street,Impasse de la Ferme 71620 Montcoy,71312_0072,G,IMPASSE DE LA FERME,
412291874,00011,41229187400011,O,1987-12-31,NN,,,2008-01-04T22:13:45,true,3,,,,,LA VELLE DU BOIS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.99331,46.80618,0.93,locality,La Velle du Bois 71620 Montcoy,71312_b068,G,LA VELLE DU BOIS,
419893599,00011,41989359900011,O,1998-01-01,NN,,,2008-01-04T23:43:40,true,3,,,,,,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428575492,00015,42857549200015,O,1984-01-01,,,,2008-08-22T11:59:19,true,3,,,,,,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429664576,00049,42966457600049,O,2012-01-15,,,,2016-04-12T10:19:56,false,2,,6,,ALL,DU CHATEAU DE MONTCOY,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,68.31Z,NAFRev2,N,4.994182,46.793389,0.74,housenumber,6 Allee du Chateau 71620 Montcoy,71312_b001_00006,G,6 ALLEE DU CHATEAU,
431551159,00012,43155115900012,O,2000-06-05,,,,2008-11-08T01:54:22,false,4,,,,RUE,PIERRE ADRIEN PIGUET,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,N,4.997541,46.800182,0.49,street,Rue a Piguet 71620 Montcoy,71312_0164,G,RUE A PIGUET,
433775947,00024,43377594700024,O,2002-04-01,NN,,,2016-04-26T14:52:21,false,4,,,,,LE CHATEAU,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,85.59A,NAFRev2,N,4.994473,46.797057,0.68,street,Allee du Chateau 71620 Montcoy,71312_b001,G,ALLEE DU CHATEAU,
443606223,00016,44360622300016,O,2002-10-15,NN,,,2008-11-08T02:18:44,false,5,,,,,LA VELLE DU BOIS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4A,NAFRev1,O,4.99331,46.80618,0.93,locality,La Velle du Bois 71620 Montcoy,71312_b068,G,LA VELLE DU BOIS,
452608987,00015,45260898700015,O,2004-03-20,NN,,,2018-11-15T11:32:40,true,5,,2,,PL,DU 4 AVRIL 1944,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,LE PETIT CREUX,56.10C,NAFRev2,N,4.997615,46.800382,0.85,housenumber,2 Place du 4 Avril 1944 71620 Montcoy,71312_0180_00002,G,2 PLACE DU 4 AVRIL 1944,
453907198,00015,45390719800015,O,2004-06-01,NN,,1623ZZ,2015-05-26T16:03:52,true,6,,,,LD,LA VELLE DU BOIS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,43.91A,NAFRev2,N,4.99331,46.80618,0.93,locality,La Velle du Bois 71620 Montcoy,71312_b068,G,LA VELLE DU BOIS,
479790974,00014,47979097400014,O,2004-12-01,NN,,,2010-12-10T20:24:34,true,4,,,,,LE CHATEAU,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,85.59B,NAFRev2,N,4.994473,46.797057,0.68,street,Allee du Chateau 71620 Montcoy,71312_b001,G,ALLEE DU CHATEAU,
480059799,00019,48005979900019,O,2005-01-03,NN,,,2012-05-05T10:06:18,false,4,,,,,LA VELLE DU BOIS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,74.20Z,NAFRev2,O,4.99331,46.80618,0.93,locality,La Velle du Bois 71620 Montcoy,71312_b068,G,LA VELLE DU BOIS,
485280549,00158,48528054900158,O,2016-12-01,,,,2016-12-20T03:47:56,false,1,,,,,BOIS DE MONTCOY,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,4.994627,46.80278,0.8,street,Rue de la Velle du Bois 71620 Montcoy,71312_0248,G,RUE DE LA VELLE DU BOIS,
488812298,00039,48881229800039,O,2013-12-16,,,,2013-12-23T10:28:46,false,1,,6,,ALL,DU CHATEAU,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,58.19Z,NAFRev2,N,4.994182,46.793389,0.83,housenumber,6 Allee du Chateau 71620 Montcoy,71312_b001_00006,G,6 ALLEE DU CHATEAU,
490710894,00018,49071089400018,O,2006-06-22,,,4334ZC,2015-08-19T11:41:29,false,3,,,,,,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
491284535,00011,49128453500011,O,2006-07-03,,,4399CZ,2015-08-18T03:31:32,false,3,,,,,,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2015-08-01,F,M.B.S,,,,43.99C,NAFRev2,O,,,0,,,,,,
494560410,00016,49456041000016,O,2007-03-01,,,,2011-02-07T19:50:16,true,3,,,,RTE,DE GUERFAND,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,5.0305875,46.7869785,0.74,poi.townhall,Mairie de Guerfand (Hôtel de ville) Guerfand,https://osm.org/way/347993284,G,,
494831571,00026,49483157100026,O,2010-01-15,,,,2011-09-02T11:10:44,false,2,,26,,RUE,DU MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2011-08-01,F,ENTREPRISE CHAUSSIN,,,,43.22A,NAFRev2,N,4.993061,46.807763,0.93,housenumber,26 Rue du Moulin 71620 Montcoy,71312_0157_00026,G,26 RUE DU MOULIN,
499617314,00012,49961731400012,O,2007-09-03,01,2018,4520AB,2020-08-25T10:44:23,true,5,,7,,RUE,DU PAROY,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2012-06-01,A,MATHEY JEAN-LUC,,,,45.20A,NAFRev2,O,5.001685,46.798497,0.93,housenumber,7 Rue du Paroy 71620 Montcoy,71312_0163_00007,G,7 RUE DU PAROY,
500841549,00024,50084154900024,O,2016-05-01,,,4334ZC,2019-01-30T04:20:20,false,2,,2,,RUE,DE LA VELLE DU BOIS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,PEINTURE ET DECORATION JEROME PIFFERO,43.34Z,NAFRev2,N,4.993997,46.802584,0.93,housenumber,2 Rue de la Velle du Bois 71620 Montcoy,71312_0248_00002,G,2 RUE DE LA VELLE DU BOIS,
508929627,00018,50892962700018,O,2008-11-01,,,,2008-11-30T05:52:58,true,1,,2,,IMP,DE LA FERME,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,4.991102,46.811412,0.83,housenumber,2 Impasse de la Ferme 71620 Montcoy,71312_0072_00002,G,2 IMPASSE DE LA FERME,
513009118,00011,51300911800011,O,2009-06-15,,,,2018-11-15T11:32:40,true,2,,2,,PL,DU 4 AVRIL 1944,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.89Z,NAFRev2,N,4.997615,46.800382,0.85,housenumber,2 Place du 4 Avril 1944 71620 Montcoy,71312_0180_00002,G,2 PLACE DU 4 AVRIL 1944,
514524115,00011,51452411500011,O,2009-09-07,00,2018,2370ZZ,2020-08-25T10:29:48,false,3,,2,,RUE,DU SAUVOUX,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2018-03-01,F,LETTRES DE PIERRE,,,,23.70Z,NAFRev2,O,4.992791,46.799341,0.93,housenumber,2 Rue du Sauvoux 71620 Montcoy,71312_0196_00002,G,2 RUE DU SAUVOUX,
515232767,00019,51523276700019,O,2009-10-10,,,,2016-02-01T08:28:37,true,4,,4,,IMP,DU CHAMP DE LA CROIX,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,74.30Z,NAFRev2,N,4.993219,46.806055,0.92,housenumber,4 Impasse du Champ de la Croix 71620 Montcoy,71312_0035_00004,G,4 IMPASSE DU CHAMP DE LA CROIX,
518173505,00018,51817350500018,O,2010-01-05,,,,2013-10-23T03:28:16,true,2,,20,,RUE,DU MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,96.09Z,NAFRev2,N,4.993198,46.807195,0.93,housenumber,20 Rue du Moulin 71620 Montcoy,71312_0157_00020,G,20 RUE DU MOULIN,
519803647,00014,51980364700014,O,2010-02-15,,,,2012-11-10T01:43:23,true,2,,2,,RUE,BASSE,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,13.91Z,NAFRev2,N,4.998409,46.80152,0.93,housenumber,2 Rue Basse 71620 Montcoy,71312_0010_00002,G,2 RUE BASSE,
521348409,00017,52134840900017,O,2010-03-29,,,,2019-12-04T09:52:28,true,2,,1,,PL,DU 4 AVRIL 1944,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.99Z,NAFRev2,N,4.997569,46.800262,0.85,housenumber,1 Place du 4 Avril 1944 71620 Montcoy,71312_0180_00001,G,1 PLACE DU 4 AVRIL 1944,
523570620,00014,52357062000014,O,2010-07-01,,,,2013-10-09T03:22:53,true,2,,,,,LA TUILERIE,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,16.29Z,NAFRev2,N,4.999396,46.802928,0.91,street,Rue de la Tuilerie 71620 Montcoy,71312_0220,G,RUE DE LA TUILERIE,
529873648,00016,52987364800016,O,2010-03-28,,,,2011-06-27T19:51:51,false,2,,2,,RUE,DE LA VELLE DU BOIS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,86.90D,NAFRev2,N,4.993997,46.802584,0.93,housenumber,2 Rue de la Velle du Bois 71620 Montcoy,71312_0248_00002,G,2 RUE DE LA VELLE DU BOIS,
530187889,00015,53018788900015,O,2010-12-30,,,,2011-02-09T09:23:07,true,1,,27,,RUE,DU MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,68.20B,NAFRev2,N,4.997736,46.817541,0.93,housenumber,27 Rue du Moulin 71620 Montcoy,71312_0157_00027,G,27 RUE DU MOULIN,
533522967,00017,53352296700017,O,2011-07-12,,,4520AC,2014-06-27T01:18:58,true,1,,3,,RUE,DE LA TUILERIE,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2011-07-12,A,SEVESTRE CLAUDE,,,SEVESTRE CLAUDE,45.20A,NAFRev2,N,5.000833,46.803023,0.93,housenumber,3 Rue de la Tuilerie 71620 Montcoy,71312_0220_00003,G,3 RUE DE LA TUILERIE,
725918957,00012,72591895700012,O,,NN,,,,true,1,,,,,,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
726320377,00047,72632037700047,O,,NN,,,,true,1,,,,LD,LE MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,55.60,NAP,N,4.994182,46.80597,0.64,street,Rue du Moulin 71620 Montcoy,71312_0157,G,RUE DU MOULIN,
726510019,00011,72651001900011,O,,,,,,true,1,,,,,,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
752775510,00015,75277551000015,O,2012-07-01,,,,2017-06-09T14:25:38,false,2,,9,,RUE,DU BOURG,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,82.19Z,NAFRev2,N,4.995742,46.796995,0.93,housenumber,9 Rue du Bourg 71620 Montcoy,71312_0022_00009,G,9 RUE DU BOURG,
793841800,00014,79384180000014,O,2013-06-21,01,2018,4334ZC,2020-08-25T11:04:44,true,2,,3,,RUE,DU PAROY,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,43.31Z,NAFRev2,O,4.998272,46.7987,0.93,housenumber,3 Rue du Paroy 71620 Montcoy,71312_0163_00003,G,3 RUE DU PAROY,
797403789,00010,79740378900010,O,2010-07-08,,,,2013-09-23T14:48:47,true,1,,10,,RUE,DU MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,94.99Z,NAFRev2,N,4.994686,46.803915,0.93,housenumber,10 Rue du Moulin 71620 Montcoy,71312_0157_00010,G,10 RUE DU MOULIN,
797505815,00010,79750581500010,O,2013-04-20,,,,2016-02-01T08:28:33,true,2,,,,RUE,DE VELLE DE BOIS 6,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,4.994627,46.80278,0.75,street,Rue de la Velle du Bois 71620 Montcoy,71312_0248,G,RUE DE LA VELLE DU BOIS,
798590469,00010,79859046900010,O,2013-11-19,,,,2018-04-10T15:03:18,true,2,,12,,RUE,DU MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,C' COIFFE A DOMICILE,96.02A,NAFRev2,N,4.99586,46.803971,0.93,housenumber,12 Rue du Moulin 71620 Montcoy,71312_0157_00012,G,12 RUE DU MOULIN,
803312008,00011,80331200800011,O,2014-08-01,,,,2016-02-08T09:40:38,true,2,,5,,RUE,DU BOURG,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,81.30Z,NAFRev2,N,4.997136,46.798909,0.93,housenumber,5 Rue du Bourg 71620 Montcoy,71312_0022_00005,G,5 RUE DU BOURG,
805017506,00025,80501750600025,O,2015-05-10,,,4391AZ,2017-02-28T03:22:05,true,2,,8,,IMP,DU CARCABOT,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91A,NAFRev2,N,4.993548,46.808704,0.83,housenumber,8 Impasse du Carcabot 71620 Montcoy,71312_0025_00008,G,8 IMPASSE DU CARCABOT,
809603285,00010,80960328500010,O,2015-01-30,,,,2016-11-25T08:32:45,true,2,,11,,RUE,DU MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.993049,46.807248,0.93,housenumber,11 Rue du Moulin 71620 Montcoy,71312_0157_00011,G,11 RUE DU MOULIN,
812488781,00012,81248878100012,O,2015-06-25,,,,2018-04-10T15:03:22,true,1,,27,,RUE,DU MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,55.20Z,NAFRev2,N,4.997736,46.817541,0.93,housenumber,27 Rue du Moulin 71620 Montcoy,71312_0157_00027,G,27 RUE DU MOULIN,
819964008,00018,81996400800018,O,2016-04-14,,,,2016-10-13T08:28:08,true,2,,9,,RUE,DU MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2016-10-09,F,,,,,47.99A,NAFRev2,N,4.993097,46.807149,0.93,housenumber,9 Rue du Moulin 71620 Montcoy,71312_0157_00009,G,9 RUE DU MOULIN,
824484778,00017,82448477800017,O,2017-01-01,,,4391AZ,2019-01-26T03:45:57,false,3,,8,,IMP,DU CARCABOT,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2018-12-17,F,NOM COMMERCIAL : 3 CBZ,,,,43.91A,NAFRev2,O,4.993548,46.808704,0.83,housenumber,8 Impasse du Carcabot 71620 Montcoy,71312_0025_00008,G,8 IMPASSE DU CARCABOT,
825138704,00010,82513870400010,O,2017-01-01,,,,2019-01-28T11:49:08,false,2,,8,,IMP,DU CARCABOT,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,68.20B,NAFRev2,N,4.993548,46.808704,0.83,housenumber,8 Impasse du Carcabot 71620 Montcoy,71312_0025_00008,G,8 IMPASSE DU CARCABOT,
832077879,00019,83207787900019,O,2017-10-02,,,4334ZC,2018-10-04T04:19:11,false,2,,2,,RUE,DE LA VELLE DU BOIS,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,RENOVATION DECORATION ET PEINTURE FERNANDES,43.34Z,NAFRev2,N,4.993997,46.802584,0.93,housenumber,2 Rue de la Velle du Bois 71620 Montcoy,71312_0248_00002,G,2 RUE DE LA VELLE DU BOIS,
834363087,00018,83436308700018,O,2018-01-02,01,2018,4331ZB,2020-08-25T11:39:32,true,1,,24,,RUE,DU MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.31Z,NAFRev2,O,4.992821,46.807736,0.93,housenumber,24 Rue du Moulin 71620 Montcoy,71312_0157_00024,G,24 RUE DU MOULIN,
840606768,00017,84060676800017,O,2018-06-18,,,,2018-06-25T13:49:32,true,1,,18,,RUE,DU MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,94.99Z,NAFRev2,N,4.993515,46.806797,0.93,housenumber,18 Rue du Moulin 71620 Montcoy,71312_0157_00018,G,18 RUE DU MOULIN,
851466896,00012,85146689600012,O,2019-05-29,,,,2019-06-11T13:22:34,true,1,,7,,RUE,DU PAROY,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,88.99B,NAFRev2,N,5.001685,46.798497,0.93,housenumber,7 Rue du Paroy 71620 Montcoy,71312_0163_00007,G,7 RUE DU PAROY,
853952315,00028,85395231500028,O,2020-01-17,,,,2020-07-23T14:04:03,false,2,,30,,RUE,DU MOULIN,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,68.31Z,NAFRev2,N,4.99425,46.811072,0.93,housenumber,30 Rue du Moulin 71620 Montcoy,71312_0157_00030,G,30 RUE DU MOULIN,
879046613,00011,87904661300011,O,2019-11-15,,,,2019-11-20T10:54:37,true,1,,12,,RUE,DE LA TUILERIE,71620,MONTCOY,,,71312,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,66.30Z,NAFRev2,N,5.003235,46.803314,0.93,housenumber,12 Rue de la Tuilerie 71620 Montcoy,71312_0220_00012,G,12 RUE DE LA TUILERIE,
