siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902075,00018,21390207500018,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,3,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902075,00026,21390207500026,O,1994-01-01,NN,,,2019-04-09T14:13:34,false,4,MAIRIE,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2019-01-16,A,EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
219300480,00551,21930048000551,O,1990-12-25,00,2018,,2020-08-25T10:19:44,false,3,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES D'ECRILLE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
263902074,00016,26390207400016,O,1983-03-01,NN,,,2006-04-18T17:12:19,true,3,,,,,MAIRIE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301601464,00011,30160146400011,O,,NN,,,,true,1,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
312077480,00019,31207748000019,O,,NN,,,,true,1,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314221235,00026,31422123500026,O,1995-01-01,NN,,,2011-01-18T15:46:31,false,2,,,,,GRANDE RUE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
338096605,00021,33809660500021,O,2016-11-30,,,,2021-02-23T10:54:45,true,1,,2,,,CHEMIN DE LIENNE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,5.622342,46.508341,0.79,housenumber,2 Chemin du Lienne 39270 Écrille,39207_0050_00002,G,2 CHEMIN DU LIENNE,
340098615,00032,34009861500032,O,2008-01-02,,,,2021-02-23T10:56:12,false,1,,,,,PRE DE LA MOLLE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,03.22Z,NAFRev2,N,5.630274,46.505083,0.58,street,Rue de la Promenade 39270 Écrille,39207_0070,G,RUE DE LA PROMENADE,
341816726,00010,34181672600010,O,1987-07-05,NN,,,2008-01-04T21:56:36,true,5,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350922522,00015,35092252200015,O,,NN,,,,true,1,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.08,NAP,N,,,0,,,,,,
352215040,00010,35221504000010,O,1989-11-07,NN,,,2008-06-05T16:33:36,false,4,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377978028,00027,37797802800027,O,2001-04-13,NN,,,,true,1,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
379691173,00015,37969117300015,O,1990-08-08,NN,,,2017-10-11T04:00:28,true,3,,,,,AU VILLAGE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
382782068,00052,38278206800052,O,2013-01-01,,,,2014-02-18T15:15:01,false,2,,1,,RUE,DES FONTAINES,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,5.63076,46.506006,0.93,housenumber,1 Rue des Fontaines 39270 Écrille,39207_0040_00001,G,1 RUE DES FONTAINES,
384662722,00014,38466272200014,O,1992-01-02,NN,,,2008-01-04T22:41:56,true,3,AU VILLAGE,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
384662722,00022,38466272200022,O,1991-12-31,NN,,,2011-03-21T14:24:12,false,4,,,,,LES ECURIES DE LA VALOUSE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.51Z,NAFRev2,N,5.631719,46.507446,0.56,street,Rue de la Valouse 39270 Écrille,39207_0080,G,RUE DE LA VALOUSE,
401260765,00011,40126076500011,O,,,,,,true,1,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
408237329,00011,40823732900011,O,1996-07-01,,,,,true,1,,,,,SOUS COTE SAINT JEAN,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.4S,NAF1993,N,7.325499,43.6775783,0.73,poi.military,Centre d'écoute sous-marine (Zone militaire) Saint-Jean-Cap-Ferrat,https://osm.org/way/180762944,G,,
409929387,00010,40992938700010,O,1982-12-31,NN,,,,true,1,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409929395,00013,40992939500013,O,1986-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412988644,00024,41298864400024,O,2013-10-01,,,4333ZZ,2016-03-16T17:21:19,false,2,,6,,RUE,DE LA VALOUSE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,D' ECO 3P,43.34Z,NAFRev2,N,5.632579,46.508167,0.93,housenumber,6 Rue de la Valouse 39270 Écrille,39207_0080_00006,G,6 RUE DE LA VALOUSE,
419825278,00023,41982527800023,O,2000-12-19,NN,,9602AB,2014-06-27T00:15:48,true,3,,,,RUE,DE L'EGLISE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
428033294,00011,42803329400011,O,1992-10-18,NN,,,2019-06-25T09:27:01,true,4,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
438145880,00011,43814588000011,O,2001-06-13,,,,,false,3,,,,RTE,DE SARROGNA,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,5.6206512,46.5079269,0.79,poi,Route de Sarrogna (Pont) Écrille,https://osm.org/way/440665065,G,,
438145880,00037,43814588000037,O,2009-04-01,,,1085ZZ,2017-03-01T04:22:14,true,4,,6,,RUE,DE LA VALOUSE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.22A,NAFRev2,N,5.632579,46.508167,0.93,housenumber,6 Rue de la Valouse 39270 Écrille,39207_0080_00006,G,6 RUE DE LA VALOUSE,
439796277,00069,43979627700069,O,2020-02-15,,,,2021-02-23T13:20:40,true,1,,8,,RUE,DE LA VALOUSE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,74.10Z,NAFRev2,N,5.6324,46.508032,0.93,housenumber,8 Rue de la Valouse 39270 Écrille,39207_0080_00008,G,8 RUE DE LA VALOUSE,
442810255,00012,44281025500012,O,2002-06-15,NN,,,2015-05-14T07:13:53,true,10,,4,,LD,PONT DE VAUX,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,55.30Z,NAFRev2,O,5.620926,46.510138,0.86,housenumber,4 Le Pont de Vaux 39270 Écrille,39207_6r1kdv_00004,G,4 LE PONT DE VAUX,
442810255,00020,44281025500020,O,1900-01-01,NN,,,2011-05-03T00:18:08,false,3,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
442810255,00038,44281025500038,O,1900-01-01,NN,,,2011-05-03T00:18:08,false,3,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
752596585,00014,75259658500014,O,2012-07-03,,,,2012-08-07T08:50:22,true,1,,4,,IMP,DE LA COMBE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,74.30Z,NAFRev2,N,5.629388,46.506182,0.82,housenumber,4 Impasse de la Combe 39270 Écrille,39207_0020_00004,G,4 IMPASSE DE LA COMBE,
775694748,09177,77569474809177,O,1993-07-09,NN,,,2018-09-29T13:18:50,false,3,CENTRE VACANCES M0NTREUIL,,,,COLONIE DE VACANCES,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES ECRILLE,,,,55.20Z,NAFRev2,O,-1.1148351,44.3314155,0.9,poi.meadow,Colonie de Vacances (Prairie) Parentis-en-Born,https://osm.org/way/540226216,G,,
778384263,00019,77838426300019,O,,,,,,true,1,,,,,,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778384271,00012,77838427100012,O,,,,,,true,1,,,,LD,MERLUE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.6581346,46.5143115,0.88,poi.stream,Ruisseau de Merlue La Tour-du-Meix,https://osm.org/way/490628010,G,,
801872177,00010,80187217700010,O,2014-04-01,NN,,,2018-09-29T13:40:37,true,3,,4,,LD,PONT DE VAUX,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2016-04-29,F,CAMPING DE LA FAZ,,,CAMPING DE LA FAZ,55.30Z,NAFRev2,O,5.620926,46.510138,0.86,housenumber,4 Le Pont de Vaux 39270 Écrille,39207_6r1kdv_00004,G,4 LE PONT DE VAUX,
812260057,00011,81226005700011,O,2015-06-15,,,5610CQ,2016-02-22T14:08:02,true,1,CAMPING LA FAZ,4,,,PONT DE VAUX,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,56.10C,NAFRev2,N,5.620926,46.510138,0.86,housenumber,4 Le Pont de Vaux 39270 Écrille,39207_6r1kdv_00004,G,4 LE PONT DE VAUX,
818803470,00017,81880347000017,O,2016-03-01,01,2018,9529ZC,2021-06-06T20:29:37,true,3,,4,,,LIEU DIT PONT DE VAUX,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2016-06-05,A,CAMPING DE LA FAZ,,,CAMPING DE LA FAZ,55.30Z,NAFRev2,O,5.620926,46.510138,0.86,housenumber,4 Le Pont de Vaux 39270 Écrille,39207_6r1kdv_00004,G,4 LE PONT DE VAUX,
819650334,00017,81965033400017,O,2016-03-24,,,,2018-08-08T04:13:38,true,1,,4,,LD,PONT DE VAUX,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,68.20B,NAFRev2,N,5.620926,46.510138,0.86,housenumber,4 Le Pont de Vaux 39270 Écrille,39207_6r1kdv_00004,G,4 LE PONT DE VAUX,
831607346,00010,83160734600010,O,2017-08-14,,,,2021-02-23T17:51:31,true,2,,2,,RUE,DE LA VALOUSE,39270,ECRILLE,,,39207,,,,,,,,,,,,,,,,,,,2017-10-02,A,VALOUSE BENGALS,,,,01.49Z,NAFRev2,N,5.633413,46.509738,0.93,housenumber,2 Rue de la Valouse 39270 Écrille,39207_0080_00002,G,2 RUE DE LA VALOUSE,
