siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101983,00012,21310198300012,O,1983-03-01,01,2017,,2019-06-24T13:10:09,true,3,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263103194,00019,26310319400019,O,1984-07-02,NN,,,2016-11-20T14:09:54,true,4,,,,,MAIRIE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.925398,43.193285,0.64,street,Metairie de Darre 31360 Le Fréchet,31198_b013,G,METAIRIE DE DARRE,
304918451,00044,30491845100044,O,1993-01-01,NN,,,,false,4,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2002-08-31,F,LA BILHEBAUDE,,,,55.3A,NAF1993,O,,,0,,,,,,
310966262,00019,31096626200019,O,1977-01-01,NN,,,2006-10-27T00:28:16,true,4,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
314549031,00024,31454903100024,O,1986-01-01,,,,,false,4,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
317645521,00061,31764552100061,O,2012-08-01,,,,2013-11-20T09:31:09,false,2,CHEMIN DU SARRAUT,,,PL,DE L EGLISE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,56.10C,NAFRev2,N,0.940373,43.190346,0.33,street,Impasse de la Bourdette 31360 Le Fréchet,31198_0028,G,IMPASSE DE LA BOURDETTE,
319244737,00015,31924473700015,O,,,,,,true,1,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
321647331,00016,32164733100016,O,1979-01-01,NN,,,2008-01-04T18:28:15,true,3,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324219054,00024,32421905400024,O,,,,,,true,1,,,,,QU LE VILLAGE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.939789,43.18829,0.75,street,Le Village 31360 Le Fréchet,31198_u08hnf,G,LE VILLAGE,
326922242,00028,32692224200028,O,,NN,,,,true,1,,,,LD,LA PELADE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,60.2M,NAF1993,O,0.934154,43.193719,0.93,street,La Pelade 31360 Le Fréchet,31198_00447q,G,LA PELADE,
329106413,00019,32910641300019,O,1984-02-02,NN,,,,true,1,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
329803993,00016,32980399300016,O,,NN,,,2012-07-18T15:23:33,true,1,,,,,PIOT,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.2J,NAF1993,N,0.943061,43.179179,0.93,street,Piot 31360 Le Fréchet,31198_6cgki7,G,PIOT,
333039519,00017,33303951900017,O,1985-07-01,NN,,,2006-11-25T10:21:28,true,4,GRT SARL MOREIRA-DA-CRUZ,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
333085587,00025,33308558700025,O,,,,,,true,1,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
335298345,00018,33529834500018,O,1986-01-01,NN,,,2008-12-18T05:22:13,true,4,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
338462617,00022,33846261700022,O,,,,,,true,1,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,57.02,NAP,N,,,0,,,,,,
338528540,00010,33852854000010,O,1986-08-01,NN,,,,true,1,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
342138872,00029,34213887200029,O,1987-11-28,NN,,,2014-11-12T14:15:52,true,3,,,,,LE FRECHET,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.93423,43.188778,0.93,municipality,Le Fréchet,31198,G,LE FRECHET,
344079611,00010,34407961100010,O,1988-02-01,NN,,,,false,4,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
344940093,00018,34494009300018,O,1988-04-01,03,2017,,2019-07-09T03:52:53,true,5,,,,LD,PIET,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,0.943061,43.179179,0.5,street,Piot 31360 Le Fréchet,31198_6cgki7,G,PIOT,
351854500,00011,35185450000011,O,1989-09-01,NN,,,,false,4,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
391706215,00012,39170621500012,O,1993-06-03,NN,,,2008-01-04T23:55:58,true,3,JOCELYNE CUSSOL,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394787394,00011,39478739400011,O,,NN,,,,true,1,,,,,QUA DE DARRE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2N,NAF1993,N,0.925398,43.193285,0.64,street,Metairie de Darre 31360 Le Fréchet,31198_b013,G,METAIRIE DE DARRE,
400863221,00018,40086322100018,O,1995-05-02,NN,,,2011-05-03T00:21:31,false,4,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
400868048,00010,40086804800010,O,1995-01-01,NN,,,2012-01-17T05:03:01,true,3,,,,,METAIRIE DE DARRE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.925398,43.193285,0.93,street,Metairie de Darre 31360 Le Fréchet,31198_b013,G,METAIRIE DE DARRE,
403524861,00032,40352486100032,O,2008-01-01,,,,2014-08-22T10:39:53,false,2,MAIRIE,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,90.02Z,NAFRev2,N,0.925398,43.193285,0.64,street,Metairie de Darre 31360 Le Fréchet,31198_b013,D,METAIRIE DE DARRE,
404025603,00014,40402560300014,O,1991-01-01,NN,,,2008-12-23T13:39:27,true,3,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404025611,00017,40402561100017,O,1994-09-01,NN,,,,true,1,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
411670961,00027,41167096100027,O,1998-01-02,01,2016,4399CZ,2018-09-29T12:36:39,true,3,,,,RUE,DES TAILLADES,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.940315,43.187691,0.93,locality,Rue des Taillades 31360 Le Fréchet,31198_0040,G,RUE DES TAILLADES,
420505497,00057,42050549700057,O,2011-02-01,,,,2012-12-04T04:31:46,false,2,,,,PL,DE L EGLISE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,66.22Z,NAFRev2,N,0.940373,43.190346,0.33,street,Impasse de la Bourdette 31360 Le Fréchet,31198_0028,G,IMPASSE DE LA BOURDETTE,
423412097,00010,42341209700010,O,1992-01-09,NN,,,,true,1,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
430510206,00013,43051020600013,O,1971-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,LE CHATEAU,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.939391,43.191166,0.93,street,Le Chateau 31360 Le Fréchet,31198_nwwq4v,G,LE CHATEAU,
430510214,00017,43051021400017,O,1971-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,LE CHATEAU,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.939391,43.191166,0.93,street,Le Chateau 31360 Le Fréchet,31198_nwwq4v,G,LE CHATEAU,
430510222,00010,43051022200010,O,1983-01-01,NN,,,2018-03-08T09:17:12,true,4,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439935180,00026,43993518000026,O,2011-02-02,,,,2011-09-01T13:48:26,true,1,,,,,MAIRIE DE LE FRECHET,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,94.99Z,NAFRev2,N,0.925398,43.193285,0.84,street,Metairie de Darre 31360 Le Fréchet,31198_b013,G,METAIRIE DE DARRE,
448724096,00012,44872409600012,O,2003-05-13,NN,,,2017-10-26T03:35:39,true,3,,,,DOM,DOMAINE DE LA BILHEBAUDE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453852014,00027,45385201400027,O,2008-01-15,,,,2014-07-08T02:51:34,false,2,,,,PL,DE L'EGLISE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,43.12A,NAFRev2,N,0.940373,43.190346,0.33,street,Impasse de la Bourdette 31360 Le Fréchet,31198_0028,G,IMPASSE DE LA BOURDETTE,
479329724,00047,47932972400047,O,2012-07-05,,,,2015-02-27T11:37:26,false,2,LD LA PELADE,,,RTE,D ALAN,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,85.52Z,NAFRev2,N,0.938082,43.198376,0.76,street,Route d'Alan 31360 Le Fréchet,31198_0024,G,ROUTE D ALAN,
481198026,00017,48119802600017,O,2005-02-19,,,,2019-10-04T03:58:11,true,3,,,,,LE VILLAGE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,0.939789,43.18829,0.93,street,Le Village 31360 Le Fréchet,31198_u08hnf,G,LE VILLAGE,
489008755,00014,48900875500014,O,2006-04-01,,,,2009-02-03T17:15:24,true,3,QUARTIER LE CHATEAU,,,IMP,DE LA BOURDETTE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,81.30Z,NAFRev2,N,0.940373,43.190346,0.84,street,Impasse de la Bourdette 31360 Le Fréchet,31198_0028,G,IMPASSE DE LA BOURDETTE,
489382259,00021,48938225900021,O,2020-02-21,,,,2020-06-16T03:58:56,true,1,,,,IMP,DES ACACIAS,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,43.99C,NAFRev2,N,0.935088,43.192974,0.81,street,Impasse des Acacias 31360 Le Fréchet,31198_0023,G,IMPASSE DES ACACIAS,
498791276,00013,49879127600013,O,2006-12-01,,,,2008-09-17T05:36:46,true,3,,,,RUE,DE LA FAIENCERIE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,01.42Z,NAFRev2,N,0.939247,43.189034,0.93,street,Rue de la Faiencerie 31360 Le Fréchet,31198_0034,G,RUE DE LA FAIENCERIE,
499026243,00018,49902624300018,O,2007-07-12,,,,2009-08-05T09:42:43,false,3,CHEZ MLE BOUSSUGUE,,,,HAMEAU DES CHENES,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,86.90D,NAFRev2,N,0.936476,43.194361,0.54,street,Impasse des Chenes 31360 Le Fréchet,31198_0032,G,IMPASSE DES CHENES,
501111728,00017,50111172800017,O,2007-09-01,NN,,,2010-04-18T13:18:14,true,3,,,,CHE,DE SARRAUT,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,0.925398,43.193285,0.38,street,Metairie de Darre 31360 Le Fréchet,31198_b013,G,METAIRIE DE DARRE,
510334154,00018,51033415400018,O,2009-03-01,,,,2012-11-10T00:29:38,true,2,,,,,LES MALHAUX,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,45.20A,NAFRev2,N,0.94207,43.187202,0.93,street,Les Malhaux 31360 Le Fréchet,31198_exyz49,G,LES MALHAUX,
515145787,00021,51514578700021,O,2011-03-28,,,,2012-11-10T01:18:59,false,2,,,,,HAMEAUX DES CHENES,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,85.59A,NAFRev2,N,0.936476,43.194361,0.52,street,Impasse des Chenes 31360 Le Fréchet,31198_0032,G,IMPASSE DES CHENES,
519653752,00013,51965375200013,O,2010-01-20,,,,2012-11-10T01:42:02,true,2,,,,RUE,DES TAILLADES,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,90.03A,NAFRev2,N,0.940315,43.187691,0.93,locality,Rue des Taillades 31360 Le Fréchet,31198_0040,G,RUE DES TAILLADES,
521282541,00015,52128254100015,O,2010-02-22,,,,2012-11-10T01:57:45,true,1,,,,RUE,DE LA BEARNAISE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,43.21A,NAFRev2,N,0.939155,43.189298,0.58,street,Rue de la Berneze 31360 Le Fréchet,31198_0027,G,RUE DE LA BERNEZE,
528560105,00025,52856010500025,O,2012-06-25,,,,2013-09-04T11:19:07,true,1,LA PELADE,,,RTE,D'ALAN,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,85.52Z,NAFRev2,N,0.938082,43.198376,0.76,street,Route d'Alan 31360 Le Fréchet,31198_0024,G,ROUTE D ALAN,
533589412,00014,53358941200014,O,2011-07-12,,,,2012-11-10T03:20:20,false,2,,,,IMP,IMPASSE DES CHENES,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,85.59A,NAFRev2,N,0.936476,43.194361,0.85,street,Impasse des Chenes 31360 Le Fréchet,31198_0032,G,IMPASSE DES CHENES,
537734428,00023,53773442800023,O,2019-09-01,,,,2020-01-31T03:39:43,true,2,,,,,LES TAILLADES,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,43.99A,NAFRev2,O,0.940639,43.188282,0.84,street,Las Taillades 31360 Le Fréchet,31198_2liqq1,G,LAS TAILLADES,
776801888,00012,77680188800012,O,1900-01-01,NN,,,,true,3,,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
788428407,00019,78842840700019,O,2012-09-29,,,,2014-08-28T03:13:06,true,2,LD LA PELADE,,,IMP,DES ACACIAS,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,32.99Z,NAFRev2,N,0.935088,43.192974,0.81,street,Impasse des Acacias 31360 Le Fréchet,31198_0023,G,IMPASSE DES ACACIAS,
802802702,00018,80280270200018,O,2014-07-01,,,,2014-06-11T11:19:10,true,1,,6,,,LA PELADE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,REY.MICHEL-YVES,43.39Z,NAFRev2,N,0.936129,43.194484,0.93,housenumber,6 La Pelade 31360 Le Fréchet,31198_00447q_00006,G,6 LA PELADE,
812699395,00016,81269939500016,O,2015-07-27,,,,2016-12-13T04:31:24,true,2,,,,LD,LE VILLAGE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,46.14Z,NAFRev2,N,0.939789,43.18829,0.93,street,Le Village 31360 Le Fréchet,31198_u08hnf,G,LE VILLAGE,
813219706,00013,81321970600013,O,2009-02-24,,,,2015-08-27T14:24:15,true,1,,,,,MAIRIE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2009-02-24,A,,,,,94.99Z,NAFRev2,N,0.925398,43.193285,0.64,street,Metairie de Darre 31360 Le Fréchet,31198_b013,G,METAIRIE DE DARRE,
813340965,00017,81334096500017,O,2015-04-14,,,,2015-09-04T11:44:45,true,1,FOYER,,,,,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
814558946,00012,81455894600012,O,2013-08-06,,,,2016-01-18T13:14:17,true,1,,,,,MAIRIE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,93.19Z,NAFRev2,N,0.925398,43.193285,0.64,street,Metairie de Darre 31360 Le Fréchet,31198_b013,G,METAIRIE DE DARRE,
818274771,00018,81827477100018,O,2016-02-05,,,,2016-02-08T10:56:36,true,1,,1,,CHE,DE LA BARRE,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,59.11A,NAFRev2,N,0.939155,43.189298,0.52,housenumber,1 Rue de la Berneze 31360 Le Fréchet,31198_0027_00001,G,1 RUE DE LA BERNEZE,
822400198,00013,82240019800013,O,2016-10-01,,,,2017-08-06T14:48:26,true,1,LA PELADE,,,RTE,D'ALAN,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.81Z,NAFRev2,N,0.938082,43.198376,0.76,street,Route d'Alan 31360 Le Fréchet,31198_0024,G,ROUTE D ALAN,
822768578,00020,82276857800020,O,2017-08-01,,,,2018-05-30T12:28:34,true,2,,,,IMP,DES ACACIAS,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,88.10A,NAFRev2,N,0.935088,43.192974,0.81,street,Impasse des Acacias 31360 Le Fréchet,31198_0023,G,IMPASSE DES ACACIAS,
840339584,00012,84033958400012,O,2018-06-04,,,,2018-06-18T10:59:49,true,1,,,,,IMPASSE DES ACACIAS,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,70.22Z,NAFRev2,N,0.935088,43.192974,0.93,street,Impasse des Acacias 31360 Le Fréchet,31198_0023,G,IMPASSE DES ACACIAS,
853735629,00018,85373562900018,O,2019-11-08,,,,2019-11-25T10:27:27,true,1,,,,CHE,DU SARRAUT,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,PAYSAGES COMMINGEOIS SERVICES,81.30Z,NAFRev2,N,0.93828,43.190058,0.33,street,Rue du Payraou 31360 Le Fréchet,31198_0035,G,RUE DU PAYRAOU,
853809358,00015,85380935800015,O,2019-08-09,,,,2019-09-13T09:29:41,true,1,,,,,IMPASSE DES ACACIAS,31360,LE FRECHET,,,31198,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,68.20B,NAFRev2,N,0.935088,43.192974,0.93,street,Impasse des Acacias 31360 Le Fréchet,31198_0023,G,IMPASSE DES ACACIAS,
