id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1290336,2020-01-06,000001,Vente,58000,3,,RUE NOTRE DAME,3330,91100,91174,Corbeil-Essonnes,91,,,91174000AH0008,,,10,,2,25.3,,,,,,,2,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.482301,48.613522
2020-1290337,2020-01-06,000001,Vente,124000,39,,BD JOHN KENNEDY,2380,91100,91174,Corbeil-Essonnes,91,,,91174000BE0028,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.47808,48.590539
2020-1290337,2020-01-06,000001,Vente,124000,39,,BD JOHN KENNEDY,2380,91100,91174,Corbeil-Essonnes,91,,,91174000BE0028,,,3,52.9,,,,,,,,,1,2,Appartement,53,3,,,,,,2.47808,48.590539
2020-1290340,2020-01-08,000001,Vente,200000,10,,RUE RENE CASSIN,4111,91100,91174,Corbeil-Essonnes,91,,,91174000AR0293,,,143,69.58,,,,,,,,,1,2,Appartement,67,3,,,,,,2.487424,48.602648
2020-1290340,2020-01-08,000001,Vente,200000,12,,RUE RENE CASSIN,4111,91100,91174,Corbeil-Essonnes,91,,,91174000AR0293,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487424,48.602648
2020-1290340,2020-01-08,000001,Vente,200000,12,,RUE RENE CASSIN,4111,91100,91174,Corbeil-Essonnes,91,,,91174000AR0293,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487424,48.602648
2020-1290341,2020-01-08,000001,Vente,190000,40,,BD JEAN JAURES,2330,91100,91174,Corbeil-Essonnes,91,,,91174000AD0113,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,250,2.464932,48.608259
2020-1290341,2020-01-08,000001,Vente,190000,40,,BD JEAN JAURES,2330,91100,91174,Corbeil-Essonnes,91,,,91174000AD0113,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,250,2.464932,48.608259
2020-1290341,2020-01-08,000001,Vente,190000,40,,BD JEAN JAURES,2330,91100,91174,Corbeil-Essonnes,91,,,91174000AD0113,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,250,2.464932,48.608259
2020-1290341,2020-01-08,000001,Vente,190000,40,,BD JEAN JAURES,2330,91100,91174,Corbeil-Essonnes,91,,,91174000AD0113,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,250,2.464932,48.608259
2020-1290341,2020-01-08,000001,Vente,190000,40,,BD JEAN JAURES,2330,91100,91174,Corbeil-Essonnes,91,,,91174000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.464932,48.608259
2020-1290342,2020-01-08,000001,Vente,435000,17,,QUAI MAURICE RIQUIEZ,2981,91100,91174,Corbeil-Essonnes,91,,,91174000BW0068,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,119,2.487713,48.612188
2020-1290342,2020-01-08,000001,Vente,435000,17,,QUAI MAURICE RIQUIEZ,2981,91100,91174,Corbeil-Essonnes,91,,,91174000BW0068,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,119,2.487713,48.612188
2020-1290342,2020-01-08,000001,Vente,435000,17,,QUAI MAURICE RIQUIEZ,2981,91100,91174,Corbeil-Essonnes,91,,,91174000BW0068,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,119,2.487713,48.612188
2020-1290342,2020-01-08,000001,Vente,435000,17,,QUAI MAURICE RIQUIEZ,2981,91100,91174,Corbeil-Essonnes,91,,,91174000BW0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,119,2.487713,48.612188
2020-1290342,2020-01-08,000001,Vente,435000,17,,QUAI MAURICE RIQUIEZ,2981,91100,91174,Corbeil-Essonnes,91,,,91174000BW0068,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,119,2.487713,48.612188
2020-1290343,2020-01-06,000001,Vente,78000,37,,RUE DE NAGIS,3290,91100,91174,Corbeil-Essonnes,91,,,91174000AO0271,,,10,,14,,2,30.06,,,,,3,2,Appartement,29,2,,,,,,2.479991,48.605798
2020-1290347,2020-01-09,000001,Vente,55000,72,,RUE DE PARIS,3520,91100,91174,Corbeil-Essonnes,91,,,91174000BL0453,,,1,19.1,,,,,,,,,1,2,Appartement,19,1,,,,,,2.470447,48.60079
2020-1290348,2020-01-10,000001,Vente,99900,1,,RUE DES REMPARTS,4110,91100,91174,Corbeil-Essonnes,91,,,91174000AH0060,,,16,,4,44.37,,,,,,,2,2,Appartement,55,3,,,,,,2.48085,48.613452
2020-1290358,2020-01-10,000001,Vente,180000,47,,BD JEAN JAURES,2330,91100,91174,Corbeil-Essonnes,91,,,91174000BR0351,,,10,,11,,5,,,,,,3,2,Appartement,95,4,,,,,,2.464252,48.607977
2020-1290359,2020-01-10,000001,Vente,140000,65,A,RUE DE PARIS,3520,91100,91174,Corbeil-Essonnes,91,,,91174000AS0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.470473,48.601464
2020-1290359,2020-01-10,000001,Vente,140000,65,A,RUE DE PARIS,3520,91100,91174,Corbeil-Essonnes,91,,,91174000AS0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.470473,48.601464
2020-1290359,2020-01-10,000001,Vente,140000,65,A,RUE DE PARIS,3520,91100,91174,Corbeil-Essonnes,91,,,91174000AS0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.470473,48.601464
2020-1290359,2020-01-10,000001,Vente,140000,65,A,RUE DE PARIS,3520,91100,91174,Corbeil-Essonnes,91,,,91174000AS0260,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,259,2.470473,48.601464
2020-1290359,2020-01-10,000001,Vente,140000,65,A,RUE DE PARIS,3520,91100,91174,Corbeil-Essonnes,91,,,91174000AS0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.470473,48.601464
2020-1290359,2020-01-10,000001,Vente,140000,65,A,RUE DE PARIS,3520,91100,91174,Corbeil-Essonnes,91,,,91174000AS0260,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,259,2.470473,48.601464
2020-1290359,2020-01-10,000001,Vente,140000,65,A,RUE DE PARIS,3520,91100,91174,Corbeil-Essonnes,91,,,91174000AS0260,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,259,2.470473,48.601464
2020-1290359,2020-01-10,000001,Vente,140000,65,A,RUE DE PARIS,3520,91100,91174,Corbeil-Essonnes,91,,,91174000AS0260,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,259,2.470473,48.601464
2020-1290359,2020-01-10,000001,Vente,140000,65,A,RUE DE PARIS,3520,91100,91174,Corbeil-Essonnes,91,,,91174000AS0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.470473,48.601464
2020-1290361,2020-01-08,000001,Vente,93840,19,,RUE DE VILLOISON,4951,91100,91174,Corbeil-Essonnes,91,,,91174000AL0587,,,10007,39.99,,,,,,,,,1,2,Appartement,40,2,,,,,,2.485075,48.608369
2020-1290361,2020-01-08,000001,Vente,93840,21,,RUE DE VILLOISON,4951,91100,91174,Corbeil-Essonnes,91,,,91174000AL0587,,,10029,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485075,48.608369
2020-1290363,2020-01-10,000001,Vente en l'état futur d'achèvement,197548.75,1,,RUE WALDECK ROUSSEAU,5000,91100,91174,Corbeil-Essonnes,91,,,91174000BV0056,,,189,,,,,,,,,,1,,,,,,,,,,,
2020-1290363,2020-01-10,000001,Vente en l'état futur d'achèvement,197548.75,1,,RUE WALDECK ROUSSEAU,5000,91100,91174,Corbeil-Essonnes,91,,,91174000BV0056,,,37,,,,,,,,,,1,,,,,,,,,,,
2020-1290370,2020-01-13,000001,Vente,58000,47,,RUE DE LA PAPETERIE,3440,91100,91174,Corbeil-Essonnes,91,,,91174000BK0732,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466685,48.596947
2020-1290370,2020-01-13,000001,Vente,58000,47,,RUE DE LA PAPETERIE,3440,91100,91174,Corbeil-Essonnes,91,,,91174000BK0732,,,10,30.82,,,,,,,,,1,2,Appartement,31,1,,,,,,2.466685,48.596947
2020-1290371,2020-01-03,000001,Vente,169308,15,,RUE JEAN PIESTRE,2365,91100,91174,Corbeil-Essonnes,91,,,91174000BI0311,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466637,48.593504
2020-1290371,2020-01-03,000001,Vente,169308,15,,RUE JEAN PIESTRE,2365,91100,91174,Corbeil-Essonnes,91,,,91174000BI0311,,,114,59.3,,,,,,,,,1,2,Appartement,59,3,,,,,,2.466637,48.593504
2020-1290394,2020-01-10,000001,Vente,172000,7,,RUE DES ERABLES,1552,91100,91174,Corbeil-Essonnes,91,,,91174000AR0379,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.48216,48.598787
2020-1290394,2020-01-10,000001,Vente,172000,7,,RUE DES ERABLES,1552,91100,91174,Corbeil-Essonnes,91,,,91174000AR0379,,,17,61.9,,,,,,,,,1,2,Appartement,61,3,,,,,,2.48216,48.598787
2020-1290394,2020-01-10,000001,Vente,172000,7,,RUE DES ERABLES,1552,91100,91174,Corbeil-Essonnes,91,,,91174000AR0379,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.48216,48.598787
2020-1290396,2020-01-09,000001,Vente,189000,1,,RUE DU BELVEDERE,0551,91100,91174,Corbeil-Essonnes,91,,,91174000AR0283,,,6007,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481731,48.60058
2020-1290396,2020-01-09,000001,Vente,189000,1,,RUE DU BELVEDERE,0551,91100,91174,Corbeil-Essonnes,91,,,91174000AR0283,,,6008,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481731,48.60058
2020-1290396,2020-01-09,000001,Vente,189000,1,,RUE DU BELVEDERE,0551,91100,91174,Corbeil-Essonnes,91,,,91174000AR0283,,,3023,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.481731,48.60058
2020-1290415,2020-01-16,000001,Vente,95000,17,,BD HENRI DUNANT,2250,91100,91174,Corbeil-Essonnes,91,,,91174000AR0210,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481868,48.60273
2020-1290415,2020-01-16,000001,Vente,95000,17,,BD HENRI DUNANT,2250,91100,91174,Corbeil-Essonnes,91,,,91174000AR0210,,,17,52.26,,,,,,,,,1,2,Appartement,52,2,,,,,,2.481868,48.60273
2020-1290448,2020-01-03,000001,Vente,600000,6,,RUE DE L'ARCHE,0250,91100,91174,Corbeil-Essonnes,91,,,91174000AL0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.484225,48.611736
2020-1290448,2020-01-03,000001,Vente,600000,6,,RUE DE L'ARCHE,0250,91100,91174,Corbeil-Essonnes,91,,,91174000AL0035,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,190,2.484225,48.611736
2020-1290448,2020-01-03,000001,Vente,600000,6,,RUE DE L'ARCHE,0250,91100,91174,Corbeil-Essonnes,91,,,91174000AL0035,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,190,2.484225,48.611736
2020-1290448,2020-01-03,000001,Vente,600000,6,,RUE DE L'ARCHE,0250,91100,91174,Corbeil-Essonnes,91,,,91174000AL0035,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,190,2.484225,48.611736
2020-1290448,2020-01-03,000001,Vente,600000,6,,RUE DE L'ARCHE,0250,91100,91174,Corbeil-Essonnes,91,,,91174000AL0035,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,190,2.484225,48.611736
2020-1290448,2020-01-03,000001,Vente,600000,6,,RUE DE L'ARCHE,0250,91100,91174,Corbeil-Essonnes,91,,,91174000AL0035,,,,,,,,,,,,,0,2,Appartement,33,3,S,sols,,,190,2.484225,48.611736
2020-1290448,2020-01-03,000001,Vente,600000,6,,RUE DE L'ARCHE,0250,91100,91174,Corbeil-Essonnes,91,,,91174000AL0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.484225,48.611736
2020-1290448,2020-01-03,000001,Vente,600000,6,,RUE DE L'ARCHE,0250,91100,91174,Corbeil-Essonnes,91,,,91174000AL0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.484225,48.611736
2020-1290448,2020-01-03,000001,Vente,600000,6,,RUE DE L'ARCHE,0250,91100,91174,Corbeil-Essonnes,91,,,91174000AL0035,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,190,2.484225,48.611736
2020-1290448,2020-01-03,000001,Vente,600000,6,,RUE DE L'ARCHE,0250,91100,91174,Corbeil-Essonnes,91,,,91174000AL0035,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,190,2.484225,48.611736
2020-1290451,2020-01-21,000001,Vente,107000,73,,RUE DE LA DAUPHINE,1310,91100,91174,Corbeil-Essonnes,91,,,91174000AS0077,,,650,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.476911,48.601235
2020-1290451,2020-01-21,000001,Vente,107000,73,,RUE DE LA DAUPHINE,1310,91100,91174,Corbeil-Essonnes,91,,,91174000AS0077,,,215,74.65,267,,,,,,,,2,2,Appartement,74,4,,,,,,2.476911,48.601235
2020-1290459,2020-01-14,000001,Vente,166500,24,,RUE ROBERT SPINEDI,4170,91100,91174,Corbeil-Essonnes,91,,,91174000BR0172,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,137,2.46271,48.607495
2020-1290464,2020-01-14,000001,Vente,100000,18,,RUE DE CULLION,1260,91100,91174,Corbeil-Essonnes,91,,,91174000AL0249,,,11,,12,,,,,,,,2,2,Appartement,37,2,,,,,,2.481749,48.609904
2020-1290479,2020-01-10,000001,Vente,107000,13,,RUE FELICIEN ROPS,2880,91100,91174,Corbeil-Essonnes,91,,,91174000AH0164,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.476529,48.612619
2020-1290479,2020-01-10,000001,Vente,107000,13,,RUE FELICIEN ROPS,2880,91100,91174,Corbeil-Essonnes,91,,,91174000AH0164,,,33,,6,,,,,,,,2,2,Appartement,57,3,,,,,,2.476529,48.612619
2020-1290484,2020-01-20,000001,Vente,92500,112,,BD JOHN KENNEDY,2380,91100,91174,Corbeil-Essonnes,91,,,91174000BD0515,,,63,37.74,,,,,,,,,1,2,Appartement,39,2,,,,,,2.475774,48.584671
2020-1290484,2020-01-20,000001,Vente,92500,110,,BD JOHN KENNEDY,2380,91100,91174,Corbeil-Essonnes,91,,,91174000BD0515,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475774,48.584671
2020-1290485,2020-01-20,000001,Vente,76000,18,,RUE WALDECK ROUSSEAU,5000,91100,91174,Corbeil-Essonnes,91,,,91174000BV0066,,,9,36.25,,,,,,,,,1,2,Appartement,36,2,,,,,,2.481059,48.617355
2020-1290499,2020-01-09,000001,Vente,50400,98,,RUE ST SPIRE,4450,91100,91174,Corbeil-Essonnes,91,,,91174000AL0633,,,107,15.8,,,,,,,,,1,2,Appartement,14,1,,,,,,2.483364,48.607319
2020-1290508,2020-01-06,000001,Vente,134000,38,,BD DE FONTAINEBLEAU,1810,91100,91174,Corbeil-Essonnes,91,,,91174000BK0032,,,8,71.64,9,,,,,,,,2,2,Appartement,69,3,,,,,,2.472071,48.598025
2020-1290513,2020-01-22,000001,Vente,80000,55,,RUE LOUIS JOYEUX,2820,91100,91174,Corbeil-Essonnes,91,,,91174000BM0109,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464197,48.599738
2020-1290513,2020-01-22,000001,Vente,80000,57,,RUE LOUIS JOYEUX,2820,91100,91174,Corbeil-Essonnes,91,,,91174000BM0109,,,4,28.44,,,,,,,,,1,2,Appartement,25,1,,,,,,2.464197,48.599738
2020-1290516,2020-01-23,000001,Vente,90000,7,,QUAI MAURICE RIQUIEZ,2981,91100,91174,Corbeil-Essonnes,91,,,91174000BW0072,,,220,37.56,226,16.2,,,,,,,2,2,Appartement,37,2,,,,,,2.487231,48.612585
2020-1290523,2020-01-27,000001,Vente,99400,59,B,BD HENRI DUNANT,2250,91100,91174,Corbeil-Essonnes,91,,,91174000AV0266,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479872,48.597344
2020-1290523,2020-01-27,000001,Vente,99400,59,B,BD HENRI DUNANT,2250,91100,91174,Corbeil-Essonnes,91,,,91174000AV0266,,,114,41.32,,,,,,,,,1,2,Appartement,40,2,,,,,,2.479872,48.597344
2020-1290525,2020-01-27,000001,Vente,135000,16,,RUE DE VILLOISON,4951,91100,91174,Corbeil-Essonnes,91,,,91174000AL0587,,,50023,48.34,,,,,,,,,1,2,Appartement,48,2,,,,,,2.485075,48.608369
2020-1290525,2020-01-27,000001,Vente,135000,16,,RUE DE VILLOISON,4951,91100,91174,Corbeil-Essonnes,91,,,91174000AL0587,,,50044,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485075,48.608369
2020-1290534,2020-01-24,000001,Vente en l'état futur d'achèvement,159393,58,,RUE LOUIS JOYEUX,2820,91100,91174,Corbeil-Essonnes,91,,,91174000BM0128,,,85,,,,,,,,,,1,,,,,,,,,,2.463723,48.599764
2020-1290534,2020-01-24,000001,Vente en l'état futur d'achèvement,159393,58,,RUE LOUIS JOYEUX,2820,91100,91174,Corbeil-Essonnes,91,,,91174000BM0128,,,42,,,,,,,,,,1,,,,,,,,,,2.463723,48.599764
2020-1290536,2020-01-23,000001,Vente,225000,251,,BD JOHN KENNEDY,2380,91100,91174,Corbeil-Essonnes,91,,,91174000AY0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2699,2.478111,48.575925
2020-1290537,2020-01-27,000001,Vente,119500,30,,RUE VIGIER,4890,91100,91174,Corbeil-Essonnes,91,,,91174000AL0404,,,5,43.4,,,,,,,,,1,2,Appartement,44,2,,,,,,2.480262,48.610479
2020-1290542,2020-01-24,000001,Vente,69120,18,,RUE DE JUSSY,2460,91100,91174,Corbeil-Essonnes,91,,,91174000AO0273,,,12,,19,,6,,,,,,3,2,Appartement,28,2,,,,,,2.479824,48.6056
2020-1290544,2020-01-06,000001,Vente,269000,142,B,RUE GEORGES LE DU,1980,91100,91174,Corbeil-Essonnes,91,,,91174000BH0299,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,544,2.473846,48.592024
2020-1290544,2020-01-06,000001,Vente,269000,142,B,RUE GEORGES LE DU,1980,91100,91174,Corbeil-Essonnes,91,,,91174000BH0301,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.474133,48.592105
2020-1290568,2020-01-09,000001,Vente,75000,51,,RUE DU GENERAL LECLERC,1940,91100,91174,Corbeil-Essonnes,91,,,91174000AE0143,,,11,,5,35.35,,,,,,,2,2,Appartement,36,2,,,,,,2.472413,48.611506
2020-1290568,2020-01-09,000001,Vente,75000,51,,RUE DU GENERAL LECLERC,1940,91100,91174,Corbeil-Essonnes,91,,,91174000AE0143,,,27,,,,,,,,,,1,,,,,S,sols,,,9,2.472413,48.611506
2020-1290573,2020-01-16,000001,Vente,6500,,,BD HENRI DUNANT,2250,91100,91174,Corbeil-Essonnes,91,,,91174000AV0031,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.482084,48.5982
2020-1290580,2020-01-29,000001,Vente,129500,8,,ALL DES GRANDS ARBRES,2057,91100,91174,Corbeil-Essonnes,91,,,91174000AN0408,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470343,48.60608
2020-1290580,2020-01-29,000001,Vente,129500,8,,ALL DES GRANDS ARBRES,2057,91100,91174,Corbeil-Essonnes,91,,,91174000AN0408,,,4,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.470343,48.60608
2020-1290583,2020-01-16,000001,Vente,12000,,,RUE FERAY,1700,91100,91174,Corbeil-Essonnes,91,,,91174000AV0136,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.481939,48.597637
2020-1290585,2020-01-29,000001,Vente,177660,8,,RUE CHEVALIERS ST JEAN,1100,91100,91174,Corbeil-Essonnes,91,,,91174000AM0177,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477733,48.607339
2020-1290585,2020-01-29,000001,Vente,177660,8,,RUE CHEVALIERS ST JEAN,1100,91100,91174,Corbeil-Essonnes,91,,,91174000AM0177,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477733,48.607339
2020-1290585,2020-01-29,000001,Vente,177660,8,,RUE CHEVALIERS ST JEAN,1100,91100,91174,Corbeil-Essonnes,91,,,91174000AM0177,,,10,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.477733,48.607339
2020-1290590,2020-01-24,000001,Vente,151206,3,,RUE DU BELVEDERE,0551,91100,91174,Corbeil-Essonnes,91,,,91174000AR0283,,,2006,58,,,,,,,,,1,2,Appartement,58,3,,,,,,2.481731,48.60058
2020-1290590,2020-01-24,000001,Vente,151206,1,,RUE DU BELVEDERE,0551,91100,91174,Corbeil-Essonnes,91,,,91174000AR0283,,,6018,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481731,48.60058
2020-1290603,2020-01-17,000001,Vente,146000,45,,GR GRANDE RUE,2080,91100,91174,Corbeil-Essonnes,91,,,91174000BC0066,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46984,48.5858
2020-1290603,2020-01-17,000001,Vente,146000,41,,GR GRANDE RUE,2080,91100,91174,Corbeil-Essonnes,91,,,91174000BC0066,,,12,,34,42.02,,,,,,,2,2,Appartement,22,3,,,,,,2.46984,48.5858
2020-1290607,2020-01-29,000001,Vente,130000,8,,RUE JEAN PIESTRE,2365,91100,91174,Corbeil-Essonnes,91,,,91174000BI0248,,,59,54.78,,,,,,,,,1,2,Appartement,54,3,,,,,,2.469264,48.590194
2020-1290607,2020-01-29,000001,Vente,130000,6,,RUE JEAN PIESTRE,2365,91100,91174,Corbeil-Essonnes,91,,,91174000BI0248,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469264,48.590194
2020-1290609,2020-01-28,000001,Vente en l'état futur d'achèvement,180656.8,1,,RUE WALDECK ROUSSEAU,5000,91100,91174,Corbeil-Essonnes,91,,,91174000BV0056,,,64,,,,,,,,,,1,2,Appartement,41,2,,,,,,,
2020-1290609,2020-01-28,000001,Vente en l'état futur d'achèvement,180656.8,1,,RUE WALDECK ROUSSEAU,5000,91100,91174,Corbeil-Essonnes,91,,,91174000BV0056,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1290610,2020-01-09,000001,Vente,85000,12,,RUE PABLO PICASSO,3420,91100,91174,Corbeil-Essonnes,91,,,91174000BT0453,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459986,48.615421
2020-1290610,2020-01-09,000001,Vente,85000,16,,RUE PABLO PICASSO,3420,91100,91174,Corbeil-Essonnes,91,,,91174000BT0457,,,145,,189,70.13,,,,,,,2,2,Appartement,66,3,,,,,,2.460909,48.61518
2020-1290613,2020-01-17,000001,Vente,540000,33,,RUE LAVOISIER,2620,91100,91174,Corbeil-Essonnes,91,,,91174000AN0439,,,,,,,,,,,,,0,2,Appartement,9,1,S,sols,,,299,2.474933,48.604226
2020-1290613,2020-01-17,000001,Vente,540000,33,,RUE LAVOISIER,2620,91100,91174,Corbeil-Essonnes,91,,,91174000AN0439,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,299,2.474933,48.604226
2020-1290613,2020-01-17,000001,Vente,540000,33,,RUE LAVOISIER,2620,91100,91174,Corbeil-Essonnes,91,,,91174000AN0439,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,299,2.474933,48.604226
2020-1290613,2020-01-17,000001,Vente,540000,33,,RUE LAVOISIER,2620,91100,91174,Corbeil-Essonnes,91,,,91174000AN0439,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,299,2.474933,48.604226
2020-1290613,2020-01-17,000001,Vente,540000,33,,RUE LAVOISIER,2620,91100,91174,Corbeil-Essonnes,91,,,91174000AN0439,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,299,2.474933,48.604226
2020-1290613,2020-01-17,000001,Vente,540000,33,,RUE LAVOISIER,2620,91100,91174,Corbeil-Essonnes,91,,,91174000AN0439,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,299,2.474933,48.604226
2020-1290613,2020-01-17,000001,Vente,540000,33,,RUE LAVOISIER,2620,91100,91174,Corbeil-Essonnes,91,,,91174000AN0439,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,299,2.474933,48.604226
2020-1290613,2020-01-17,000001,Vente,540000,33,,RUE LAVOISIER,2620,91100,91174,Corbeil-Essonnes,91,,,91174000AN0439,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,299,2.474933,48.604226
2020-1290613,2020-01-17,000001,Vente,540000,33,,RUE LAVOISIER,2620,91100,91174,Corbeil-Essonnes,91,,,91174000AN0439,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,299,2.474933,48.604226
2020-1290613,2020-01-17,000001,Vente,540000,33,,RUE LAVOISIER,2620,91100,91174,Corbeil-Essonnes,91,,,91174000AN0439,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,299,2.474933,48.604226
2020-1290613,2020-01-17,000001,Vente,540000,33,,RUE LAVOISIER,2620,91100,91174,Corbeil-Essonnes,91,,,91174000AN0439,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,299,2.474933,48.604226
2020-1290613,2020-01-17,000001,Vente,540000,33,,RUE LAVOISIER,2620,91100,91174,Corbeil-Essonnes,91,,,91174000AN0439,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,299,2.474933,48.604226
2020-1290617,2020-01-29,000001,Vente,105000,37,,RUE DE LA DAUPHINE,1310,91100,91174,Corbeil-Essonnes,91,,,91174000AS0521,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480486,48.6027
2020-1290617,2020-01-29,000001,Vente,105000,37,,RUE DE LA DAUPHINE,1310,91100,91174,Corbeil-Essonnes,91,,,91174000AS0521,,,11,40.57,,,,,,,,,1,2,Appartement,39,2,,,,,,2.480486,48.6027
2020-1290618,2020-01-28,000001,Vente,111000,14,,RUE DES FOSSES,1830,91100,91174,Corbeil-Essonnes,91,,,91174000AL0393,,,3,40,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.484325,48.610246
2020-1290619,2020-01-29,000001,Vente,14000,97,,AV CARNOT,0810,91100,91174,Corbeil-Essonnes,91,,,91174000AL0633,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483364,48.607319
2020-1290620,2020-01-30,000001,Vente,144000,85,,BD JEAN JAURES,2330,91100,91174,Corbeil-Essonnes,91,,,91174000BR0388,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461826,48.610513
2020-1290620,2020-01-30,000001,Vente,144000,85,,BD JEAN JAURES,2330,91100,91174,Corbeil-Essonnes,91,,,91174000BR0388,,,72,59.84,,,,,,,,,1,2,Appartement,59,3,,,,,,2.461826,48.610513
2020-1290620,2020-01-30,000001,Vente,144000,85,,BD JEAN JAURES,2330,91100,91174,Corbeil-Essonnes,91,,,91174000BR0388,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461826,48.610513
2020-1290624,2020-01-30,000001,Vente,260400,17,B,IMP DU PARC,3480,91100,91174,Corbeil-Essonnes,91,,,91174000AN0443,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1106,2.472168,48.603693
2020-1290638,2020-01-20,000001,Vente,169000,16,,RUE RENE CASSIN,4111,91100,91174,Corbeil-Essonnes,91,,,91174000AR0293,,,5,60.33,,,,,,,,,1,2,Appartement,60,3,,,,,,2.487424,48.602648
2020-1290638,2020-01-20,000001,Vente,169000,12,,RUE RENE CASSIN,4111,91100,91174,Corbeil-Essonnes,91,,,91174000AR0293,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487424,48.602648
2020-1290646,2020-01-09,000001,Vente,1000000,7,,RUE FERAY,1700,91100,91174,Corbeil-Essonnes,91,,,91174000AL0218,,,,,,,,,,,,,0,2,Appartement,130,6,S,sols,,,1724,2.480816,48.611317
2020-1290646,2020-01-09,000001,Vente,1000000,7,,RUE FERAY,1700,91100,91174,Corbeil-Essonnes,91,,,91174000AL0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,711,0,S,sols,,,1724,2.480816,48.611317
2020-1290646,2020-01-09,000001,Vente,1000000,7,,RUE FERAY,1700,91100,91174,Corbeil-Essonnes,91,,,91174000AL0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,1724,2.480816,48.611317
2020-1290675,2020-01-30,000001,Vente,55000,28,,RUE DE LA MONTAGNE DU PERRAY,3630,91100,91174,Corbeil-Essonnes,91,,,91174000BW0032,,,109,16.84,,,,,,,,,1,2,Appartement,21,1,,,,,,2.490836,48.610858
2020-1290676,2020-01-30,000001,Vente,223000,25,,RUE PASTEUR,3540,91100,91174,Corbeil-Essonnes,91,,,91174000BK0664,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,416,2.473302,48.595604
2020-1290676,2020-01-30,000001,Vente,223000,25,,RUE PASTEUR,3540,91100,91174,Corbeil-Essonnes,91,,,91174000BK0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,2.473054,48.595533
2020-1290681,2020-01-31,000001,Vente,285000,87,T,RUE GEORGES LE DU,1980,91100,91174,Corbeil-Essonnes,91,,,91174000BK0901,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,402,2.473292,48.59404
2020-1290681,2020-01-31,000001,Vente,285000,,,RUE GEORGES LE DU,1980,91100,91174,Corbeil-Essonnes,91,,,91174000BK0904,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.472878,48.593971