siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601137,00011,21760113700011,O,1983-03-01,02,2021,,2023-11-30T10:18:37,true,3,,,,,LE BOURG,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.340289,49.528943,0.5,street,Raimbouville 76750 Boissay,76113_sksr5i,G,RAIMBOUVILLE,
217601137,00029,21760113700029,O,1983-12-21,01,2021,,2023-11-30T10:18:37,false,4,,,,RUE,DE LA  CLEF DES CHAMPS,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.359205,49.519921,0.94,street,Rue de la Clef des Champs 76750 Boissay,76113_0016,G,RUE DE LA CLEF DES CHAMPS,
257600031,00039,25760003100039,O,2010-08-26,NN,,,2015-05-14T03:47:55,true,2,MAIRIE,,,RUE,DU COLOMBIER,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,1.355887,49.518733,0.95,street,Rue du Colombier 76750 Boissay,76113_0020,G,RUE DU COLOMBIER,
257604389,00011,25760438900011,O,1999-04-22,NN,,,2015-05-14T03:47:58,true,4,MAIRIE,,,RUE,DU COLOMBIER,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,1.355887,49.518733,0.95,street,Rue du Colombier 76750 Boissay,76113_0020,G,RUE DU COLOMBIER,
257604389,00029,25760438900029,O,2001-02-01,NN,,,2013-11-13T19:23:08,false,5,MAIRIE,,,RUE,DU COLOMBIER,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,1.355887,49.518733,0.95,street,Rue du Colombier 76750 Boissay,76113_0020,G,RUE DU COLOMBIER,
267603959,00011,26760395900011,O,1993-03-26,NN,,,2018-01-25T08:43:00,true,4,MAIRIE,,,,LE BOURG,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.340289,49.528943,0.5,street,Raimbouville 76750 Boissay,76113_sksr5i,G,RAIMBOUVILLE,
297601577,00010,29760157700010,O,1995-01-01,NN,,,2006-10-26T23:46:31,true,3,MAIRIE,,,,LE BOURG,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,70.1C,NAF1993,N,1.340289,49.528943,0.5,street,Raimbouville 76750 Boissay,76113_sksr5i,G,RAIMBOUVILLE,
301888541,00044,30188854100044,O,2022-07-01,,,,2023-10-11T15:42:44,true,1,,2071,,RUE,DE LA CROIX DU THIL,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2022-07-01,A,RUCHER DU JARDIN DES EMIGNES,,,,01.49Z,NAFRev2,N,1.3784,49.512075,0.85,housenumber,2071 Route de la Croix du Thil 76750 Boissay,76113_0024_02071,G,2071 ROUTE DE LA CROIX DU THIL,
307054429,00013,30705442900013,O,,,,,,true,1,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317730893,00011,31773089300011,O,,,,,,true,1,,,,RUE,FRANCIS YARD,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.362325,49.518028,0.95,street,Rue Francis Yard 76750 Boissay,76113_0041,G,RUE FRANCIS YARD,
318016532,00018,31801653200018,O,1980-01-01,NN,,,,true,1,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
319639035,00025,31963903500025,O,1987-02-17,NN,,1071CB,2018-03-13T03:38:55,true,3,,,,,LE BOURG,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,1.340289,49.528943,0.5,street,Raimbouville 76750 Boissay,76113_sksr5i,G,RAIMBOUVILLE,
324092261,00019,32409226100019,O,,,,,,true,1,,,,RTE,DE FRESLE,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,1.378794,49.512765,0.36,street,Route de la Croix du Thil 76750 Boissay,76113_0024,G,ROUTE DE LA CROIX DU THIL,
324150291,00023,32415029100023,O,2000-12-01,NN,,,2010-01-17T04:43:14,true,4,,621,,RUE,FRANCIS YARD,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,1.363488,49.517755,0.95,housenumber,621 Rue Francis Yard 76750 Boissay,76113_0041_00621,G,621 RUE FRANCIS YARD,
329841555,00017,32984155500017,O,,NN,,,,true,1,,,,RTE,DE RAIMBOUVILLE,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.340289,49.528943,0.65,street,Raimbouville 76750 Boissay,76113_sksr5i,G,RAIMBOUVILLE,
330280777,00013,33028077700013,O,,,,,,true,1,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,38.40,NAP,N,,,0,,,,,,
330478686,00026,33047868600026,O,2003-09-01,NN,,,2006-12-15T00:25:21,false,3,,737,,RUE,FRANCIS YARD,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,51.1T,NAFRev1,N,1.365353,49.517504,0.95,housenumber,737 Rue Francis Yard 76750 Boissay,76113_0041_00737,G,737 RUE FRANCIS YARD,
340287697,00015,34028769700015,O,,NN,,,,true,1,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
342336724,00014,34233672400014,O,1900-01-01,NN,,,2011-04-28T00:35:08,false,3,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,,,N,,,0,,,,,,
345382329,00018,34538232900018,O,1988-07-01,NN,,,,true,1,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
347517427,00022,34751742700022,O,1996-01-02,NN,,,2022-08-29T09:29:53,true,5,,,,,LA BRIQUETERIE,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,47.78B,NAFRev2,O,1.355514,49.519591,0.93,street,Rue de la Briqueterie 76750 Boissay,76113_0008,G,RUE DE LA BRIQUETERIE,
349581298,00016,34958129800016,O,1988-09-29,NN,,,2023-03-28T03:34:04,true,4,,1427,,RTE,DE VASCOEUIL,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.362195,49.511045,0.85,housenumber,1427 Route de Vascoeuil 76750 Boissay,76113_0101_01427,G,1427 ROUTE DE VASCOEUIL,
350432951,00027,35043295100027,O,2013-09-02,,,,2014-06-25T05:11:28,true,2,,448,,RUE,DU COLOMBIER,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,85.59A,NAFRev2,N,1.353072,49.517174,0.95,housenumber,448 Rue du Colombier 76750 Boissay,76113_0020_00448,G,448 RUE DU COLOMBIER,
381820729,00022,38182072900022,O,1991-11-01,NN,,,,false,3,LE BOURG,,,RTE,DEC LEGLISE,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
388218240,00017,38821824000017,O,1992-08-03,NN,,,,true,1,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
388761934,00024,38876193400024,O,1994-07-01,NN,,,2007-03-28T05:49:24,true,3,,,,RTE,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,1.378794,49.512765,0.38,street,Route de la Croix du Thil 76750 Boissay,76113_0024,G,ROUTE DE LA CROIX DU THIL,
391352093,00010,39135209300010,O,,NN,,,,true,1,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
400242848,00028,40024284800028,O,1996-10-17,NN,,,2021-03-09T03:44:38,false,5,,,,,HAMEAU DE FRESLES,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.362875,49.522983,0.54,street,Hameau de Mesnil Jean 76750 Boissay,76113_A001,G,HAMEAU DE MESNIL JEAN,
400242848,00036,40024284800036,O,2018-05-01,,,,2021-03-09T03:44:38,true,2,,2246,,RTE,DE LA CROIX DU THIL,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.377605,49.510842,0.88,housenumber,2246 Route de la Croix du Thil 76750 Boissay,76113_0024_02246,G,2246 ROUTE DE LA CROIX DU THIL,
403732225,00012,40373222500012,O,1996-01-01,NN,,,2008-04-26T13:26:27,true,4,,,,HAM,DE FRESLES,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.359205,49.519921,0.35,street,Rue de la Clef des Champs 76750 Boissay,76113_0016,G,RUE DE LA CLEF DES CHAMPS,
404311755,00015,40431175500015,O,1976-09-29,NN,,,2006-12-15T01:00:57,false,3,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404311755,00023,40431175500023,O,1982-08-01,NN,,,2011-07-04T15:26:32,true,3,,152,,RUE,DE LA BRIQUETERIE,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,1.354946,49.519661,0.94,housenumber,152 Rue de la Briqueterie 76750 Boissay,76113_0008_00152,G,152 RUE DE LA BRIQUETERIE,
404506586,00019,40450658600019,O,1988-12-31,NN,,,2008-01-04T20:41:45,true,5,,,,HAM,DE MESNIL JEAN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.362875,49.522983,0.93,street,Hameau de Mesnil Jean 76750 Boissay,76113_A001,G,HAMEAU DE MESNIL JEAN,
404506594,00013,40450659400013,O,1986-12-31,NN,,,2012-07-28T14:22:39,true,6,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405219866,00010,40521986600010,O,1996-04-10,NN,,,,true,1,,,,RUE,DE LA CLEF DES CHAMPS,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,74.1J,NAF1993,N,1.359205,49.519921,0.94,street,Rue de la Clef des Champs 76750 Boissay,76113_0016,G,RUE DE LA CLEF DES CHAMPS,
412367104,00020,41236710400020,O,2003-02-28,NN,,,2021-02-23T11:34:42,false,4,,127,,RUE,DE LA BRIQUETERIE,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,01.19Z,NAFRev2,N,1.355478,49.51955,0.94,housenumber,127 Rue de la Briqueterie 76750 Boissay,76113_0008_00127,G,127 RUE DE LA BRIQUETERIE,
412367104,00046,41236710400046,O,2012-07-25,,,4312BA,2021-03-15T13:05:08,false,2,,127,,RUE,DE LA BRIQUETTERIE,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,BRUNO AMENAGEMENTS EXTERIEURS,43.12A,NAFRev2,N,1.355478,49.51955,0.88,housenumber,127 Rue de la Briqueterie 76750 Boissay,76113_0008_00127,G,127 RUE DE LA BRIQUETERIE,
412367104,00053,41236710400053,O,2021-01-20,,,4312BA,2021-10-30T03:37:32,true,1,HAMEAU DE RAIMBOUVILLE,1750,,RTE,DEPARTEMENTALE 87,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,BRUNO AMENAGEMENTS EXTERIEURS,43.12A,NAFRev2,N,1.340289,49.528943,0.36,street,Raimbouville 76750 Boissay,76113_sksr5i,D,RAIMBOUVILLE,
413813205,00015,41381320500015,O,1996-04-10,,,,2006-11-25T15:43:39,true,1,,,,RUE,DE LA CLEF DES CHAMPS,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,74.1J,NAF1993,N,1.359205,49.519921,0.94,street,Rue de la Clef des Champs 76750 Boissay,76113_0016,G,RUE DE LA CLEF DES CHAMPS,
432123495,00017,43212349500017,O,2000-07-11,NN,,,,true,1,,571,,HAM,MESNIL JEAN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4A,NAF1993,O,1.361698,49.522758,0.87,housenumber,571 Hameau de Mesnil Jean 76750 Boissay,76113_a001_00571,G,571 HAMEAU DE MESNIL JEAN,
433239589,00032,43323958900032,O,2004-04-22,,,,2015-12-15T19:29:52,true,4,,602,,RUE,FRANCIS YARD,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,68.20A,NAFRev2,N,1.363517,49.517664,0.95,housenumber,602 Rue Francis Yard 76750 Boissay,76113_0041_00602,G,602 RUE FRANCIS YARD,
439884990,00011,43988499000011,O,2001-07-01,NN,,,2010-03-28T05:02:53,true,4,RAIMBOUVILLE,1996,,HAM,LA MAINEAUDIERE,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.19B,NAFRev2,N,1.340289,49.528943,0.44,street,Raimbouville 76750 Boissay,76113_sksr5i,D,RAIMBOUVILLE,
442072104,00015,44207210400015,O,2002-05-01,NN,,,2023-03-04T12:54:37,true,3,,1836,,RUE,DE LA CROIX DE THIL,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.378794,49.512765,0.81,housenumber,1836 Route de la Croix du Thil 76750 Boissay,76113_0024_01836,G,1836 ROUTE DE LA CROIX DU THIL,
447764242,00015,44776424200015,O,2003-04-01,NN,,,2019-09-23T19:33:03,true,4,,539,,RUE,FRANCIS YARD,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,47.89Z,NAFRev2,N,1.361581,49.518227,0.95,housenumber,539 Rue Francis Yard 76750 Boissay,76113_0041_00539,G,539 RUE FRANCIS YARD,
450107933,00019,45010793300019,O,2003-10-01,NN,,4321AB,2018-09-29T12:06:20,true,7,,782,,RUE,FRANCIS YARD,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,43.21A,NAFRev2,N,1.365421,49.51741,0.95,housenumber,782 Rue Francis Yard 76750 Boissay,76113_0041_00782,G,782 RUE FRANCIS YARD,
453488918,00013,45348891800013,O,2004-04-27,NN,,,2013-05-18T02:53:31,true,4,,152,,RUE,DE LA BRIQUETERIE,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,O,1.354946,49.519661,0.94,housenumber,152 Rue de la Briqueterie 76750 Boissay,76113_0008_00152,G,152 RUE DE LA BRIQUETERIE,
478558216,00014,47855821600014,O,2004-09-01,01,2021,,2023-11-30T10:22:25,true,4,,789,,HAM,DE MESNIL JEAN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.364782,49.522932,0.89,housenumber,789 Hameau de Mesnil Jean 76750 Boissay,76113_a001_00789,G,789 HAMEAU DE MESNIL JEAN,
480712900,00020,48071290000020,O,2006-04-01,,,,2006-11-25T19:47:34,true,2,,,,RUE,SAINT MARTIN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,52.4Z,NAFRev1,N,1.354226,49.521707,0.95,street,Rue Saint-martin 76750 Boissay,76113_0070,G,RUE SAINT MARTIN,
482938289,00014,48293828900014,O,2005-03-23,,,,2013-09-03T15:06:54,false,3,,606,,HAM,HAMEAU DU MESNIL JEAN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.31Z,NAFRev2,N,1.362233,49.522723,0.84,housenumber,606 Hameau de Mesnil Jean 76750 Boissay,76113_a001_00606,G,606 HAMEAU DE MESNIL JEAN,
485364673,00023,48536467300023,O,2006-06-01,,,4332AA,2021-02-23T13:51:15,true,2,,,,RUE,SAINT MARTIN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.354226,49.521707,0.95,street,Rue Saint-martin 76750 Boissay,76113_0070,G,RUE SAINT MARTIN,
491683892,00021,49168389200021,O,2008-10-25,,,9602AB,2021-02-23T13:58:08,true,1,,2118,,CHE,DU BOIS AUX LOUPS,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2008-10-25,A,,,,,96.02A,NAFRev2,N,1.342155,49.530384,0.88,housenumber,2118 Chemin du Bois aux Loups 76750 Boissay,76113_0007_02118,G,2118 CHEMIN DU BOIS AUX LOUPS,
491757514,00014,49175751400014,O,2006-10-15,,,,2017-04-16T03:34:16,false,3,,372,,RUE,SAINT MARTIN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,1.353333,49.522162,0.95,housenumber,372 Rue Saint-martin 76750 Boissay,76113_0070_00372,G,372 RUE SAINT MARTIN,
493657076,00011,49365707600011,O,2007-01-15,NN,,4321AB,2014-06-27T00:48:19,true,4,,380,,RUE,FRANCIS YARD,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,43.21A,NAFRev2,N,1.360476,49.518423,0.95,housenumber,380 Rue Francis Yard 76750 Boissay,76113_0041_00380,G,380 RUE FRANCIS YARD,
497946616,00016,49794661600016,O,2007-06-04,NN,,,2011-04-23T16:30:16,true,3,,372,,RUE,SAINT MARTIN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2009-03-31,F,CHAUFF ' CONFORT,,,,43.22A,NAFRev2,O,1.353333,49.522162,0.95,housenumber,372 Rue Saint-martin 76750 Boissay,76113_0070_00372,G,372 RUE SAINT MARTIN,
498809813,00013,49880981300013,P,2007-07-01,,,,2022-11-09T11:39:23,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOISSAY,,[ND],76113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-03,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
512808213,00049,51280821300049,O,2017-06-01,,,,2021-02-23T15:22:38,true,1,,548,,RUE,DU COLOMBIER,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,62.01Z,NAFRev2,N,1.35294,49.516436,0.95,housenumber,548 Rue du Colombier 76750 Boissay,76113_0020_00548,G,548 RUE DU COLOMBIER,
514523240,00018,51452324000018,O,2009-08-31,,,,2012-04-04T05:25:52,false,2,,372,,RUE,SAINT MARTIN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,46.19B,NAFRev2,N,1.353333,49.522162,0.95,housenumber,372 Rue Saint-martin 76750 Boissay,76113_0070_00372,G,372 RUE SAINT MARTIN,
522360056,00025,52236005600025,O,2013-01-20,,,8121ZZ,2023-11-15T19:43:43,true,8,,295,,IMP,DES PEUPLIERS,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,95.29Z,NAFRev2,N,1.355335,49.517854,0.86,housenumber,295 Impasse des Peupliers 76750 Boissay,76113_0056_00295,G,295 IMPASSE DES PEUPLIERS,
522988187,00053,52298818700053,P,2020-08-10,,,4391AZ,2023-01-31T10:43:13,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISSAY,,[ND],76113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-10,F,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
524138773,00014,52413877300014,O,2010-07-22,,,,2020-10-20T03:39:57,false,2,,372,,RUE,SAINT MARTIN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,1.353333,49.522162,0.95,housenumber,372 Rue Saint-martin 76750 Boissay,76113_0070_00372,G,372 RUE SAINT MARTIN,
650403116,00017,65040311600017,O,,NN,,,,true,1,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
680403177,00065,68040317700065,O,2008-09-01,,,,2012-11-10T03:55:21,true,4,,621,,RUE,FRANCIS YARD,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.81Z,NAFRev2,N,1.363488,49.517755,0.95,housenumber,621 Rue Francis Yard 76750 Boissay,76113_0041_00621,G,621 RUE FRANCIS YARD,
710405762,00018,71040576200018,O,,NN,,,,true,1,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
749841094,00024,74984109400024,P,2020-02-21,,,4331ZB,2021-02-23T16:04:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISSAY,,[ND],76113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-21,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
780998589,00011,78099858900011,O,,,,,,true,1,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780998605,00015,78099860500015,O,1900-01-01,NN,,,2008-01-05T03:15:08,true,3,,,,,,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790850960,00010,79085096000010,O,2013-01-08,,,,2020-07-17T04:16:40,false,8,,655,,RUE,FRANCIS YARD,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,62.01Z,NAFRev2,N,1.363983,49.517653,0.95,housenumber,655 Rue Francis Yard 76750 Boissay,76113_0041_00655,G,655 RUE FRANCIS YARD,
800488264,00030,80048826400030,O,2019-06-03,,,,2021-02-23T17:14:57,true,1,,737,,RUE,FRANCIS YARD,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,90.03A,NAFRev2,N,1.365353,49.517504,0.95,housenumber,737 Rue Francis Yard 76750 Boissay,76113_0041_00737,G,737 RUE FRANCIS YARD,
802452912,00016,80245291200016,O,2014-05-01,01,2021,,2023-11-30T10:57:57,true,4,,609,,,MESNIL JEAN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,43.32B,NAFRev2,O,1.362191,49.522798,0.87,housenumber,609 Hameau de Mesnil Jean 76750 Boissay,76113_a001_00609,G,609 HAMEAU DE MESNIL JEAN,
814021754,00019,81402175400019,O,2015-09-17,,,,2015-10-13T17:19:54,true,1,,2288,,CHE,DU BOIS AU LOUP,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,47.99A,NAFRev2,N,1.343207,49.531487,0.77,housenumber,2288 Chemin du Bois aux Loups 76750 Boissay,76113_0007_02288,G,2288 CHEMIN DU BOIS AUX LOUPS,
814844346,06180,81484434606180,O,2015-12-14,,,,2017-12-04T15:21:50,false,2,,,,,LA FERME PERDUE B1,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PERDUE B1,,,,35.14Z,NAFRev2,N,1.361298,49.510745,0.83,street,La Ferme Perdue 76750 Boissay,76113_B008,G,LA FERME PERDUE,
814844346,10554,81484434610554,O,2016-02-22,,,,2017-12-04T15:21:34,false,2,LA FERME PERDUE,,,,PARCELLE ZE 13,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PERDUE ZE 13,,,,35.11Z,NAFRev2,N,1.361298,49.510745,0.55,street,La Ferme Perdue 76750 Boissay,76113_B008,D,LA FERME PERDUE,
818770612,00013,81877061200013,O,2016-03-01,,,,2021-02-04T03:35:52,false,2,,698,,RUE,FRANCIS YARD,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,69.10Z,NAFRev2,N,1.365269,49.517434,0.95,housenumber,698 Rue Francis Yard 76750 Boissay,76113_0041_00698,G,698 RUE FRANCIS YARD,
820111342,00011,82011134200011,O,2016-04-05,,,,2016-05-04T14:13:54,true,1,,,,RUE,DU COLOMBIER,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,94.99Z,NAFRev2,N,1.355887,49.518733,0.95,street,Rue du Colombier 76750 Boissay,76113_0020,G,RUE DU COLOMBIER,
820909455,00025,82090945500025,O,2018-12-20,,,4321AB,2021-02-23T17:39:59,true,1,,42,,PL,PIERRE AUBERT,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,43.21A,NAFRev2,N,1.356953,49.519329,0.85,housenumber,42 Place Pierre Aubert 76750 Boissay,76113_i7y76k_00042,G,42 PLACE PIERRE AUBERT,
821554169,00010,82155416900010,O,2016-07-12,,,,2016-08-08T14:17:57,true,1,,405,,RUE,SAINT MARTIN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,47.52A,NAFRev2,N,1.353215,49.522115,0.95,housenumber,405 Rue Saint-martin 76750 Boissay,76113_0070_00405,G,405 RUE SAINT MARTIN,
822841458,00018,82284145800018,O,2016-09-27,,,4322AZ,2022-09-23T09:44:52,true,2,,300,,RUE,ST MARTIN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LE PLOMBIER DE BOISSAY,43.22A,NAFRev2,N,1.353691,49.522013,0.84,housenumber,300 Rue Saint-martin 76750 Boissay,76113_0070_00300,G,300 RUE SAINT MARTIN,
824109706,00013,82410970600013,O,2016-11-17,,,,2016-12-05T16:05:24,true,1,,2071,,RUE,DE LA CROIX DU THIL,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,68.20B,NAFRev2,N,1.3784,49.512075,0.85,housenumber,2071 Route de la Croix du Thil 76750 Boissay,76113_0024_02071,G,2071 ROUTE DE LA CROIX DU THIL,
824754089,00012,82475408900012,O,2016-12-20,01,2021,,2023-11-30T11:11:10,true,1,,199,,RUE,DE SAINT MARTIN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2016-12-20,A,EARL LETIERCE MATHIEU,,,,01.11Z,NAFRev2,O,1.354875,49.521452,0.84,housenumber,199 Rue Saint-martin 76750 Boissay,76113_0070_00199,G,199 RUE SAINT MARTIN,
833693153,00029,83369315300029,O,2023-07-26,,,,2023-08-05T11:38:18,true,1,,621,,RUE,FRANCIS YARD,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2023-07-26,A,,,,AXEL PRIMEUR,47.81Z,NAFRev2,N,1.363488,49.517755,0.95,housenumber,621 Rue Francis Yard 76750 Boissay,76113_0041_00621,G,621 RUE FRANCIS YARD,
834584914,00024,83458491400024,O,2019-09-01,,,9602AB,2021-02-23T17:55:15,true,1,,159,,,C RUE ST MARTIN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,MECHES & VOUS,96.02A,NAFRev2,N,1.356039,49.520907,0.72,housenumber,159c Rue Saint-martin 76750 Boissay,76113_0070_00159_c,G,159C RUE SAINT MARTIN,
835156712,00126,83515671200126,O,2022-11-03,,,5610CQ,2022-11-10T13:44:06,false,1,PLACE DE LA MAIRIE,,,RUE,DU COLOMBIER,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,47.99B,NAFRev2,N,1.355887,49.518733,0.95,street,Rue du Colombier 76750 Boissay,76113_0020,G,RUE DU COLOMBIER,
839156650,00013,83915665000013,O,2009-04-18,NN,,,2022-12-07T14:13:19,false,2,,372,,RUE,SAINT MARTIN,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,74.90B,NAFRev2,N,1.353333,49.522162,0.95,housenumber,372 Rue Saint-martin 76750 Boissay,76113_0070_00372,G,372 RUE SAINT MARTIN,
839548781,00013,83954878100013,O,2018-05-01,,,,2018-12-27T10:49:44,false,1,,2246,,RTE,DE LA CROIX DU THIL,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.50Z,NAFRev2,N,1.377605,49.510842,0.88,housenumber,2246 Route de la Croix du Thil 76750 Boissay,76113_0024_02246,G,2246 ROUTE DE LA CROIX DU THIL,
839548781,00021,83954878100021,O,2018-09-15,01,2021,,2023-11-30T11:18:40,true,2,,2246,,RTE,DE LA CROIX DU THIL,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,AU MARCHE D'ADRIEN,47.21Z,NAFRev2,O,1.377605,49.510842,0.88,housenumber,2246 Route de la Croix du Thil 76750 Boissay,76113_0024_02246,G,2246 ROUTE DE LA CROIX DU THIL,
840423032,00019,84042303200019,O,2018-07-01,,,3312ZB,2022-09-23T09:17:56,true,2,,256,,IMP,DES PEUPLIERS,76750,BOISSAY,,,76113,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,O MEKA,33.12Z,NAFRev2,N,1.355393,49.518127,0.86,housenumber,256 Impasse des Peupliers 76750 Boissay,76113_0056_00256,G,256 IMPASSE DES PEUPLIERS,