id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-850063,2021-03-12,000001,Vente,6000,,,LE CLOS DE HAUT,B227,50670,50271,Lingeard,50,,,502710000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-1.026387,48.746432
2021-850063,2021-03-12,000001,Vente,6000,,,LE CLOS BISSON,B226,50670,50271,Lingeard,50,,,502710000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,1834,-1.027676,48.746188
2021-850063,2021-03-12,000001,Vente,6000,,,LE CLOS A FILASSE,B221,50670,50271,Lingeard,50,,,502710000B0363,,,,,,,,,,,,,0,,,,,P,prés,,,764,-1.027514,48.745728
2021-850063,2021-03-12,000001,Vente,6000,,,LA COURCOLLIERE,B055,50670,50271,Lingeard,50,,,502710000B0367,,,,,,,,,,,,,0,,,,,VE,vergers,,,420,-1.026313,48.746162
2021-850063,2021-03-12,000001,Vente,6000,,,LA COURCOLLIERE,B055,50670,50271,Lingeard,50,,,502710000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.026131,48.746225
2021-850300,2021-03-25,000001,Vente,4000,,,LA BRUYERE,B046,50670,50271,Lingeard,50,,,502710000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-1.016259,48.735055
2021-850300,2021-03-25,000001,Vente,4000,,,LA BRUYERE,B046,50670,50271,Lingeard,50,,,502710000B0269,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-1.017048,48.735227
2021-850301,2021-03-25,000001,Vente,142077,,,LE GRAND MONTALAIN,B242,50670,50271,Lingeard,50,,,502710000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,12990,-1.027971,48.743053
2021-850301,2021-03-25,000001,Vente,142077,,,LE CHAMP DE DEVANT,B158,50670,50271,Lingeard,50,,,502710000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,2730,-1.029826,48.743482
2021-850301,2021-03-25,000001,Vente,142077,,,LES MASURES,B362,50670,50271,Lingeard,50,,,502710000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.02952,48.743891
2021-850301,2021-03-25,000001,Vente,142077,,,LES MASURES,B362,50670,50271,Lingeard,50,,,502710000A0531,,,,,,,,,,,,,0,,,,,VE,vergers,,,1470,-1.029661,48.743879
2021-850301,2021-03-25,000001,Vente,142077,,,LE GRAND ECHAUDIER,B241,50670,50271,Lingeard,50,,,502710000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,12692,-1.028354,48.744089
2021-850301,2021-03-25,000001,Vente,142077,,,LA GRANDE LONGUERAIE,B072,50670,50271,Lingeard,50,,,502710000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,10580,-1.017092,48.737524
2021-850301,2021-03-25,000001,Vente,142077,,,LE PETIT CHESNOT,B296,50670,50271,Lingeard,50,,,502710000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-1.016496,48.736952
2021-850301,2021-03-25,000001,Vente,142077,,,LA PETITE LONGUERAYE,B100,50670,50271,Lingeard,50,,,502710000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-1.017916,48.73712
2021-850301,2021-03-25,000001,Vente,142077,,,LE MELIER,B272,50670,50271,Lingeard,50,,,502710000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,3750,-1.019701,48.737398
2021-850301,2021-03-25,000001,Vente,142077,,,LA VALLEE,B115,50670,50271,Lingeard,50,,,502710000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,4640,-1.019311,48.74039
2021-850301,2021-03-25,000001,Vente,142077,,,LA VALLEE,B115,50670,50271,Lingeard,50,,,502710000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,7370,-1.019938,48.74
2021-850301,2021-03-25,000001,Vente,142077,,,LE GRAND CHAMP,B240,50670,50271,Lingeard,50,,,502710000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,3930,-1.019766,48.739583
2021-850301,2021-03-25,000001,Vente,142077,,,LE GRAND CHAMP,B240,50670,50271,Lingeard,50,,,502710000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,7110,-1.019944,48.738774
2021-850301,2021-03-25,000001,Vente,142077,,,LA CROUTE,B060,50670,50271,Lingeard,50,,,502710000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,4890,-1.02038,48.738232
2021-850301,2021-03-25,000001,Vente,142077,,,LA PETITE CROUTE,B102,50670,50271,Lingeard,50,,,502710000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,1760,-1.022295,48.737963
2021-850301,2021-03-25,000001,Vente,142077,,,LA GRANDE AUNE,B073,50670,50271,Lingeard,50,,,502710000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,16470,-1.021809,48.740042
2021-850301,2021-03-25,000001,Vente,142077,,,LE PETIT CHAMP DU CHEMIN,B302,50670,50271,Lingeard,50,,,502710000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-1.018818,48.737013
2021-850301,2021-03-25,000001,Vente,142077,,,LE CHAMP DE LA CHESNEE,B170,50670,50271,Lingeard,50,,,502710000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,7520,-1.018006,48.736495
2021-850301,2021-03-25,000001,Vente,142077,,,LE CHESNET,B202,50670,50271,Lingeard,50,,,502710000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,5720,-1.016691,48.736373
2021-850301,2021-03-25,000001,Vente,142077,,,LE CHAMP DE LA CHESNEE,B170,50670,50271,Lingeard,50,,,502710000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,295,-1.023453,48.739239
2021-850301,2021-03-25,000001,Vente,142077,,,LE PETIT CLOS NEUF,B297,50670,50271,Lingeard,50,,,502710000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,11763,-1.022373,48.739468
2021-850301,2021-03-25,000001,Vente,142077,,,LE GRAND CLOS NEUF,B255,50670,50271,Lingeard,50,,,502710000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,16180,-1.022827,48.738437
2021-850503,2021-04-23,000001,Vente,92500,,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0222,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-1.031729,48.735373
2021-850503,2021-04-23,000001,Vente,92500,,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0223,,,,,,,,,,,,,0,,,,,VE,vergers,,,1065,-1.032197,48.735483
2021-850503,2021-04-23,000001,Vente,92500,,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0246,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.032363,48.735692
2021-850503,2021-04-23,000001,Vente,92500,,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.032955,48.735921
2021-850503,2021-04-23,000001,Vente,92500,,,LA BELINAYE,B030,50670,50271,Lingeard,50,,,502710000A0510,,,,,,,,,,,,,0,,,,,VE,vergers,,,45,-1.032853,48.735887
2021-850503,2021-04-23,000001,Vente,92500,,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0587,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.032094,48.735304
2021-850503,2021-04-23,000001,Vente,92500,,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0588,,,,,,,,,,,,,0,,,,,VE,vergers,,,3084,-1.031996,48.73521
2021-850503,2021-04-23,000001,Vente,92500,,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0588,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.031996,48.73521
2021-850503,2021-04-23,000001,Vente,92500,5043,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0589,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,49,-1.032474,48.73572
2021-850503,2021-04-23,000001,Vente,92500,,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0590,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.0326,48.73581
2021-850503,2021-04-23,000001,Vente,92500,,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0590,,,,,,,,,,,,,0,,,,,VE,vergers,,,4151,-1.0326,48.73581
2021-850709,2021-04-29,000001,Vente,7000,,,LE CHAMP NAISIERE,B182,50670,50271,Lingeard,50,,,502710000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-1.023798,48.750944
2021-850709,2021-04-29,000001,Vente,7000,,,LE BAS MAIZIERE,B122,50670,50271,Lingeard,50,,,502710000B0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,-1.023546,48.751176
2021-850709,2021-04-29,000001,Vente,7000,,,LE JAUNET,B267,50670,50271,Lingeard,50,,,502710000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,6940,-1.022428,48.750184
2021-850709,2021-04-29,000001,Vente,7000,,,LE JAUNET,B267,50670,50271,Lingeard,50,,,502710000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-1.023154,48.750182
2021-850709,2021-04-29,000001,Vente,7000,,,LES CRIERES,B356,50670,50271,Lingeard,50,,,502710000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,4935,-1.024829,48.750439
2021-850907,2021-05-17,000001,Vente,8500,,,LE CHAMP SUR LE JARDIN,B134,50670,50271,Lingeard,50,,,502710000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,3590,-1.033916,48.747919
2021-850907,2021-05-17,000001,Vente,8500,,,LE CHAMP DU MILIEU SUR LA,B135,50670,50271,Lingeard,50,,,502710000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-1.033,48.747595
2021-850907,2021-05-17,000001,Vente,8500,,,LE CHAMP DU CERISIER,B136,50670,50271,Lingeard,50,,,502710000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,6080,-1.033008,48.748265
2021-850907,2021-05-17,000001,Vente,8500,,,CHAMP DE LA HAIE,B005,50670,50271,Lingeard,50,,,502710000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,5360,-1.032673,48.748647
2021-850907,2021-05-17,000001,Vente,8500,,,LE CHAMP ES FONTAINES,B145,50670,50271,Lingeard,50,,,502710000A0526,,,,,,,,,,,,,0,,,,,P,prés,,,2240,-1.031872,48.748122
2021-856915,2021-08-02,000001,Vente,182000,,,LE NOUVEAU CLOS DE LA HERT,B275,50670,50271,Lingeard,50,,,502710000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,3220,-1.037253,48.730953
2021-856915,2021-08-02,000001,Vente,182000,,,FUTAIE DE LA DELINAIE,B017,50670,50271,Lingeard,50,,,502710000A0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,-1.03772,48.731414
2021-856915,2021-08-02,000001,Vente,182000,,,LE CHENET,B199,50670,50271,Lingeard,50,,,502710000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17950,-1.037393,48.732605
2021-856915,2021-08-02,000001,Vente,182000,,,LE PETIT CHAMP DE BAS,B291,50670,50271,Lingeard,50,,,502710000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,6590,-1.035694,48.731008
2021-856915,2021-08-02,000001,Vente,182000,,,LE LEGUMIER,B269,50670,50271,Lingeard,50,,,502710000A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,915,-1.036338,48.731404
2021-856915,2021-08-02,000001,Vente,182000,,,LE PETIT CHAMP,B283,50670,50271,Lingeard,50,,,502710000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,5325,-1.036292,48.731804
2021-856915,2021-08-02,000001,Vente,182000,,,LANDE DE LA HERTE,B120,50670,50271,Lingeard,50,,,502710000A0471,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25900,-1.036069,48.73057
2021-856915,2021-08-02,000001,Vente,182000,5039,,LE CHESNOT,B201,50670,50271,Lingeard,50,,,502710000A0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,-1.037362,48.731416
2021-856915,2021-08-02,000001,Vente,182000,5039,,LE CHESNOT,B201,50670,50271,Lingeard,50,,,502710000A0581,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,196,-1.037362,48.731416
2021-856915,2021-08-02,000001,Vente,182000,5039,,LE CHESNOT,B201,50670,50271,Lingeard,50,,,502710000A0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,-1.037362,48.731416
2021-856915,2021-08-02,000001,Vente,182000,,,LE CHENET,B199,50670,50271,Lingeard,50,,,502710000A0582,,,,,,,,,,,,,0,,,,,VE,vergers,,,5465,-1.036969,48.731298
2021-856915,2021-08-02,000001,Vente,182000,,,LE CHENET,B199,50670,50271,Lingeard,50,,,502710000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.036969,48.731298
2021-860485,2021-10-18,000001,Vente,35000,,,LA BELINAYE,B030,50670,50271,Lingeard,50,,,502710000A0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,1152,-1.033115,48.735787
2021-860485,2021-10-18,000001,Vente,35000,5044,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0501,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,91,-1.032926,48.735769
2021-860485,2021-10-18,000001,Vente,35000,,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0505,,,,,,,,,,,,,0,,,,,VE,vergers,,,430,-1.033255,48.735956
2021-860485,2021-10-18,000001,Vente,35000,,,LA DELINAYE,B062,50670,50271,Lingeard,50,,,502710000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.03298,48.735899
2021-860485,2021-10-18,000001,Vente,35000,,,LA BELINAYE,B030,50670,50271,Lingeard,50,,,502710000A0509,,,,,,,,,,,,,0,,,,,VE,vergers,,,34,-1.032868,48.735861
