siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086180809,00252,08618080900252,O,1994-10-01,NN,,,2019-11-14T14:00:45,false,4,,,,,ZONE INDUSTRIELLE RN4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,63.4A,NAFRev1,O,2.3541591,48.7453576,0.78,poi.industrial,Paris Orly Rungis (Zone industrielle) Rungis,https://osm.org/way/47058350,G,,
215503988,00010,21550398800010,O,1983-03-01,11,2020,,2022-08-29T09:07:46,true,4,,1,,RUE,TRONDES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.720017,48.688332,0.94,housenumber,1 Rue de Trondes 55190 Pagny-sur-Meuse,55398_0025_00001,G,1 RUE DE TRONDES,
215503988,00028,21550398800028,O,1983-12-21,02,2020,,2022-08-29T09:07:46,false,4,,6,,RUE,DE L EGLISE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB VILLAGE,,,,85.10Z,NAFRev2,N,5.717904,48.688614,0.95,housenumber,6 Rue de l’Eglise 55190 Pagny-sur-Meuse,55398_0007_00006,G,6 RUE DE L EGLISE,
215503988,00036,21550398800036,O,1983-12-21,03,2020,,2022-08-29T09:07:46,false,4,,28,,AV,DU GENERAL DE GAULLE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,5.723662,48.690356,0.89,housenumber,28 Avenue du General de Gaulle 55190 Pagny-sur-Meuse,55398_0010_00028,G,28 AVENUE DU GENERAL DE GAULLE,
215503988,00044,21550398800044,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,RUE,TRONDES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.719647,48.688284,0.94,street,Rue de Trondes 55190 Pagny-sur-Meuse,55398_0025,G,RUE DE TRONDES,
215503988,00051,21550398800051,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,RUE,TRONDES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.719647,48.688284,0.94,street,Rue de Trondes 55190 Pagny-sur-Meuse,55398_0025,G,RUE DE TRONDES,
215503988,00069,21550398800069,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,1,,RUE,TRONDES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.720017,48.688332,0.94,housenumber,1 Rue de Trondes 55190 Pagny-sur-Meuse,55398_0025_00001,G,1 RUE DE TRONDES,
215503988,00077,21550398800077,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,1,,RUE,TRONDES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.720017,48.688332,0.94,housenumber,1 Rue de Trondes 55190 Pagny-sur-Meuse,55398_0025_00001,G,1 RUE DE TRONDES,
215503988,00085,21550398800085,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,1,,RUE,TRONDES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.720017,48.688332,0.94,housenumber,1 Rue de Trondes 55190 Pagny-sur-Meuse,55398_0025_00001,G,1 RUE DE TRONDES,
215503988,00093,21550398800093,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,1,,RUE,TRONDES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT III,,,,42.99Z,NAFRev2,N,5.720017,48.688332,0.94,housenumber,1 Rue de Trondes 55190 Pagny-sur-Meuse,55398_0025_00001,G,1 RUE DE TRONDES,
215503988,00101,21550398800101,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,1,,RUE,TRONDES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT IV,,,,42.99Z,NAFRev2,N,5.720017,48.688332,0.94,housenumber,1 Rue de Trondes 55190 Pagny-sur-Meuse,55398_0025_00001,G,1 RUE DE TRONDES,
215503988,00119,21550398800119,O,2005-08-03,,,,2019-11-14T14:00:45,false,3,MAIRIE,1,,RUE,TRONDES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT L AGONNE,,,,42.99Z,NAFRev2,N,5.720017,48.688332,0.94,housenumber,1 Rue de Trondes 55190 Pagny-sur-Meuse,55398_0025_00001,G,1 RUE DE TRONDES,
265500868,00012,26550086800012,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.73678,48.695187,0.38,street,Rue de la Cimenterie 55190 Pagny-sur-Meuse,55398_0hwdfk,D,RUE DE LA CIMENTERIE,
275500692,00015,27550069200015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275500700,00016,27550070000016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300286853,00100,30028685300100,O,1984-07-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LES HERBUES RN4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,51.3V,NAFRev1,N,,,0,,,,,,
301161170,00206,30116117000206,O,2005-01-01,00,2020,,2022-08-29T09:11:13,false,3,ROUTE NATIONALE 4,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,73.11Z,NAFRev2,O,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
302179148,00184,30217914800184,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RTE,N 4 LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
302288931,00025,30228893100025,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,ANCIENNES CIMENTERIES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,5.73678,48.695187,0.46,street,Rue de la Cimenterie 55190 Pagny-sur-Meuse,55398_0hwdfk,G,RUE DE LA CIMENTERIE,
302476551,00031,30247655100031,O,2000-07-15,12,2020,,2023-01-04T03:51:32,true,4,ZI LES HERBUES,,,LD,LE COUP DE CANNE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.6916604,43.3420779,0.72,poi.cafe,Le Coup de Soleil (Café) Roquebrune-sur-Argens,https://osm.org/node/1878613696,G,,
304781560,00012,30478156000012,O,,,,,2019-11-14T14:00:45,true,1,,,,AV,GENERAL DE GAULLE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.727132,48.692509,0.86,street,Avenue du General de Gaulle 55190 Pagny-sur-Meuse,55398_0010,G,AVENUE DU GENERAL DE GAULLE,
305442790,00195,30544279000195,O,1988-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
306916099,01970,30691609901970,O,2012-01-25,03,2020,,2022-08-29T09:12:36,false,1,RD 36D LA FAVORITE,,,,RELAIS PORTE DE MEUSE RD 36D,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
307262782,00013,30726278200013,O,1973-04-16,NN,,,2019-11-14T14:00:45,true,3,,,,,,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309895746,00019,30989574600019,O,,,,,2019-11-14T14:00:45,true,1,,,,,GRAND RUE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,5.717683,48.688077,0.77,street,Grande Rue 55190 Pagny-sur-Meuse,55398_0011,G,GRANDE RUE,
310277546,00027,31027754600027,O,1900-01-01,,,,2019-11-14T14:00:45,false,3,,,,,LE MONT,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,45.1A,NAF1993,N,5.719947,48.68999,0.58,street,Rue du Mont 55190 Pagny-sur-Meuse,55398_0029,G,RUE DU MONT,
310471917,00024,31047191700024,O,2007-03-01,,,,2019-11-14T14:00:45,false,3,,,,,RN 4 LIEUDIT LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
312902935,00013,31290293500013,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,GRANDE RUE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.717683,48.688077,0.95,street,Grande Rue 55190 Pagny-sur-Meuse,55398_0011,G,GRANDE RUE,
314341140,00031,31434114000031,O,,NN,,,2019-11-14T14:00:45,true,1,,16,,RUE,DE LA PETITE LIVIERE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,45.2V,NAF1993,O,5.732025,48.693602,0.95,housenumber,16 Rue de la Petite Liviere 55190 Pagny-sur-Meuse,55398_0019_00016,G,16 RUE DE LA PETITE LIVIERE,
314356460,00019,31435646000019,O,,,,,2019-11-14T14:00:45,true,1,,,,,GRAND RUE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.717683,48.688077,0.77,street,Grande Rue 55190 Pagny-sur-Meuse,55398_0011,G,GRANDE RUE,
315240531,00121,31524053100121,O,2016-03-14,,,,2019-11-14T14:00:45,false,2,,3,,RUE,DE L EGLISE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90E,NAFRev2,N,5.717246,48.688299,0.95,housenumber,3 Rue de l’Eglise 55190 Pagny-sur-Meuse,55398_0007_00003,G,3 RUE DE L EGLISE,
317018398,00014,31701839800014,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,CHARLEVILLE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4C,NAFRev1,N,5.719011,48.687684,0.94,housenumber,1 Rue de Charleville 55190 Pagny-sur-Meuse,55398_0004_00001,G,1 RUE DE CHARLEVILLE,
317584662,00025,31758466200025,O,1981-09-01,,,,2019-11-14T14:00:45,true,1,,40,,,GRANDE RUE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.5D,NAF1993,N,5.715736,48.688889,0.95,housenumber,40 Grande Rue 55190 Pagny-sur-Meuse,55398_0011_00040,G,40 GRANDE RUE,
319021614,00015,31902161400015,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,32,,AV,DU GENERAL DE GAULLE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,51.1R,NAFRev1,N,5.724142,48.690668,0.89,housenumber,32 Avenue du General de Gaulle 55190 Pagny-sur-Meuse,55398_0010_00032,G,32 AVENUE DU GENERAL DE GAULLE,
319910022,00031,31991002200031,O,1998-07-06,NN,,,2020-06-23T08:33:16,false,4,LA RESIDENCE,32,,,GRAND RUE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,N,5.716181,48.688644,0.81,housenumber,32 Grande Rue 55190 Pagny-sur-Meuse,55398_0011_00032,G,32 GRANDE RUE,
320471311,00078,32047131100078,O,2016-05-15,NN,,,2019-11-14T14:00:45,true,2,,9,,ALL,DES CORVEES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,47.89Z,NAFRev2,N,5.733694,48.695614,0.84,housenumber,9 Allee des Corvees 55190 Pagny-sur-Meuse,55398_0038_00009,G,9 ALLEE DES CORVEES,
321049694,00037,32104969400037,O,,NN,,,2019-11-14T14:00:45,true,1,,39,,,GRANDE RUE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.1B,NAF1993,N,5.715738,48.688782,0.95,housenumber,39 Grande Rue 55190 Pagny-sur-Meuse,55398_0011_00039,G,39 GRANDE RUE,
323347872,00117,32334787200117,O,2006-06-01,NN,,,2019-11-14T14:00:45,false,3,RN 4,,,,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.22Z,NAFRev2,N,5.725765,48.685826,0.32,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,D,ROUTE ANC RN 4 DE PARIS A STRASB,
323347880,00151,32334788000151,O,2011-11-23,11,2020,,2022-08-29T09:17:54,false,3,LIEU DIT LES HERBUES,,,RTE,NATIONALE 4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,41.10C,NAFRev2,O,,,0,,,,,,
323515585,00020,32351558500020,O,1998-03-12,NN,,,2019-11-14T14:00:45,true,3,LIEUDIT LES HERBUES,,,RTE,N 4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2A,NAFRev1,N,5.725765,48.685826,0.46,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,G,ROUTE ANC RN 4 DE PARIS A STRASB,
324165497,00029,32416549700029,O,2005-04-26,NN,,,2019-11-14T14:00:45,true,2,RN 4 BASE PAGNY SUR MEUSE,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1D,NAFRev1,N,5.725765,48.685826,0.56,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,D,ROUTE ANC RN 4 DE PARIS A STRASB,
325282341,00024,32528234100024,O,1998-09-28,NN,,,2019-11-14T14:00:45,true,3,RN4,,,,LIEU DIT LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,70.2C,NAFRev1,N,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
325506954,00024,32550695400024,O,2001-06-21,NN,,,2019-11-14T14:00:45,true,4,ROUTE NATIONEL 4,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,70.10Z,NAFRev2,N,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
325833630,00024,32583363000024,O,2002-12-30,NN,,,2019-11-14T14:00:45,true,4,RN 4,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,70.2C,NAFRev1,N,5.725765,48.685826,0.32,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,D,ROUTE ANC RN 4 DE PARIS A STRASB,
326040904,00020,32604090400020,O,1992-09-01,NN,,,2019-11-14T14:00:45,true,4,,19,,,GRANDE RUE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,15.8C,NAFRev1,O,5.716923,48.688176,0.95,housenumber,19 Grande Rue 55190 Pagny-sur-Meuse,55398_0011_00019,G,19 GRANDE RUE,
326852639,00029,32685263900029,O,1999-03-31,NN,,,2019-11-14T14:00:45,false,4,LIEUDIT LES HERBUES,,,,ROUTE NATIONALE 4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,68.20A,NAFRev2,N,5.725765,48.685826,0.39,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,G,ROUTE ANC RN 4 DE PARIS A STRASB,
326989340,00012,32698934000012,O,,,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.717683,48.688077,0.95,street,Grande Rue 55190 Pagny-sur-Meuse,55398_0011,G,GRANDE RUE,
327380283,00025,32738028300025,O,2016-10-01,,,,2021-02-23T10:49:00,true,1,,10,,RUE,DETRONDES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2016-10-01,A,ELEVAGE SITI,,,,01.43Z,NAFRev2,N,5.719399,48.688189,0.84,housenumber,10 Rue de Trondes 55190 Pagny-sur-Meuse,55398_0025_00010,G,10 RUE DE TRONDES,
327787743,00100,32778774300100,O,1988-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,51.3S,NAF1993,,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
327976718,00020,32797671800020,O,2002-12-30,NN,,,2019-11-14T14:00:45,true,3,RN 4,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,52.1D,NAFRev1,N,5.725765,48.685826,0.32,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,D,ROUTE ANC RN 4 DE PARIS A STRASB,
327993002,00028,32799300200028,O,1997-02-04,NN,,,2019-11-14T14:00:45,true,4,RTE NATIONALE 4,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,68.20B,NAFRev2,N,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
328031463,00024,32803146300024,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ZONE INDUSTRIELLE RN4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,60.2M,NAF1993,O,2.3541591,48.7453576,0.78,poi.industrial,Paris Orly Rungis (Zone industrielle) Rungis,https://osm.org/way/47058350,G,,
328077250,00038,32807725000038,O,2001-05-03,NN,,,2019-11-14T14:00:45,true,4,LIEU DIT LES HERBUES,,,RUE,NATIONALE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20A,NAFRev2,N,5.735319,48.694917,0.36,street,Rue de la Vieille Usine 55190 Pagny-sur-Meuse,55398_0039,G,RUE DE LA VIEILLE USINE,
328332507,00024,32833250700024,O,1998-12-07,NN,,,2019-11-14T14:00:45,true,5,ROUTE NATIONALE 4,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.31Z,NAFRev2,N,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
328339015,00021,32833901500021,O,1998-07-06,NN,,,2019-11-14T14:00:45,true,4,LIEUDIT LES HERBUES,,,RTE,NATIONALE 4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
328907464,01518,32890746401518,O,1991-05-01,,,,2019-11-14T14:00:45,false,4,,27,,,GRANDE RUE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,5.71637,48.688445,0.95,housenumber,27 Grande Rue 55190 Pagny-sur-Meuse,55398_0011_00027,G,27 GRANDE RUE,
329221691,00028,32922169100028,O,2003-05-14,NN,,,2019-11-14T14:00:45,true,4,ZI LES HERBUES,,,,RN4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.725765,48.685826,0.38,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,G,ROUTE ANC RN 4 DE PARIS A STRASB,
329303465,00028,32930346500028,O,2002-12-30,NN,,,2019-11-14T14:00:45,true,3,RN 4,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,70.2C,NAFRev1,N,5.725765,48.685826,0.32,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,D,ROUTE ANC RN 4 DE PARIS A STRASB,
329606552,00019,32960655200019,O,1984-05-02,NN,,,2019-11-14T14:00:45,true,4,RN 4,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,63.1E,NAFRev1,O,5.725765,48.685826,0.32,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,D,ROUTE ANC RN 4 DE PARIS A STRASB,
329937718,00016,32993771800016,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,3,RN 4,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,51.1P,NAFRev1,N,5.725765,48.685826,0.32,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,D,ROUTE ANC RN 4 DE PARIS A STRASB,
329950067,00028,32995006700028,O,2002-12-30,NN,,,2019-11-14T14:00:45,true,3,RN 4,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,70.3D,NAFRev1,N,5.725765,48.685826,0.32,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,D,ROUTE ANC RN 4 DE PARIS A STRASB,
330522517,00060,33052251700060,O,2011-04-22,,,,2022-02-07T03:35:37,false,2,,24,B,RUE,GRANDE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.22C,NAFRev2,N,5.717026,48.688227,0.81,housenumber,24b Grande Rue 55190 Pagny-sur-Meuse,55398_0011_00024_b,G,24B GRANDE RUE,
330732272,00043,33073227200043,O,1986-09-15,NN,,4399CZ,2019-11-14T14:00:45,false,5,,32,,,GRANDE RUE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,O,5.716181,48.688644,0.95,housenumber,32 Grande Rue 55190 Pagny-sur-Meuse,55398_0011_00032,G,32 GRANDE RUE,
330732272,00050,33073227200050,O,2009-07-17,NN,,4399CZ,2019-11-14T14:00:45,true,3,,20,,,GRANDE RUE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,5.717683,48.688077,0.95,housenumber,20 Grande Rue 55190 Pagny-sur-Meuse,55398_0011_00020,G,20 GRANDE RUE,
330840711,00031,33084071100031,O,2006-06-20,,,,2019-11-14T14:00:45,false,3,RN 4,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,68.31Z,NAFRev2,N,5.725765,48.685826,0.32,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,D,ROUTE ANC RN 4 DE PARIS A STRASB,
331153320,00022,33115332000022,O,2014-12-31,,,,2021-02-23T10:51:21,true,1,ZI LES HERBUES,,,,RN 4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.10Z,NAFRev2,N,5.725765,48.685826,0.9,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,G,ROUTE ANC RN 4 DE PARIS A STRASB,
331363010,00025,33136301000025,O,1987-05-18,NN,,,2019-11-14T14:00:45,true,5,,24,B,RUE,GRAND RUE,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.717026,48.688227,0.71,housenumber,24b Grande Rue 55190 Pagny-sur-Meuse,55398_0011_00024_b,G,24B GRANDE RUE,
331486373,00037,33148637300037,O,2009-02-01,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DU PUITS,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,25.61Z,NAFRev2,N,5.718385,48.68774,0.95,housenumber,1 Rue du Puits 55190 Pagny-sur-Meuse,55398_0021_00001,G,1 RUE DU PUITS,
331689448,00024,33168944800024,O,2001-06-28,,,,2019-11-14T14:00:45,true,3,LD LES HERBUES,,,,RN4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,74.1J,NAFRev1,N,5.725765,48.685826,0.38,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,G,ROUTE ANC RN 4 DE PARIS A STRASB,
331814913,00025,33181491300025,O,2005-06-15,NN,,,2019-11-14T14:00:45,true,2,RN 4,,,,ZI LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,52.1D,NAFRev1,N,5.7409756,48.6853256,0.71,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
332062397,00028,33206239700028,O,2002-07-17,NN,,,2019-11-14T14:00:45,true,3,RN 4,,,LD,LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1J,NAFRev1,N,5.725765,48.685826,0.32,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,D,ROUTE ANC RN 4 DE PARIS A STRASB,
332836030,00020,33283603000020,O,1986-04-08,11,2020,1085ZZ,2022-08-29T09:22:50,true,4,RN4,,,,,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.725765,48.685826,0.38,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,D,ROUTE ANC RN 4 DE PARIS A STRASB,
333035863,00039,33303586300039,O,2000-06-26,NN,,,2019-11-14T14:00:45,false,3,,,,,RN4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,70.2C,NAFRev1,N,5.725765,48.685826,0.38,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,G,ROUTE ANC RN 4 DE PARIS A STRASB,
333485472,00026,33348547200026,O,2011-06-28,NN,,,2021-02-23T10:52:55,true,2,ZI LES HERBUES,,,,RN 4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,47.52B,NAFRev2,O,5.725765,48.685826,0.9,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,G,ROUTE ANC RN 4 DE PARIS A STRASB,
333614832,00025,33361483200025,O,1997-12-29,,,,2019-11-14T14:00:45,false,2,RN 4,,,,ZI LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,70.2C,NAF1993,N,5.7409756,48.6853256,0.71,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
333964732,00031,33396473200031,O,2000-07-13,NN,,,2019-11-14T14:00:45,true,3,SNC NORHINTER,,,,RN4 LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335323150,00011,33532315000011,O,1986-01-02,NN,,,2019-11-14T14:00:45,true,7,LD LES HERBUES,,,LD,ROUTE NATIONALE 4,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.39B,NAFRev2,N,5.725765,48.685826,0.39,locality,Route Anc Rn 4 de Paris à Strasb 55190 Pagny-sur-Meuse,55398_0022,G,ROUTE ANC RN 4 DE PARIS A STRASB,
338788078,00024,33878807800024,O,2005-06-14,NN,,,2019-11-14T14:00:45,true,2,RN4,,,,ZI LES HERBUES,55190,PAGNY-SUR-MEUSE,,,55398,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,52.1D,NAFRev1,N,5.7409756,48.6853256,0.71,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,