id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-270397,2021-11-30,000001,Vente,30428,,,LA RAVIERE,B286,18370,18024,Beddes,18,,,180240000A0326,,,,,,,,,,,,,0,,,,,S,sols,,,3158,2.209422,46.617514
2021-270397,2021-11-30,000001,Vente,30428,,,LE PATUREAU AUX CHATS,B192,18370,18024,Beddes,18,,,180240000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.20999,46.618847
2021-270397,2021-11-30,000001,Vente,30428,,,LE PATUREAU AUX CHATS,B192,18370,18024,Beddes,18,,,180240000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,19004,2.208754,46.618373
2021-270397,2021-11-30,000001,Vente,30428,,,LE PATUREAU AUX CHATS,B192,18370,18024,Beddes,18,,,180240000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,10000,2.208754,46.618373
2021-270397,2021-11-30,000001,Vente,30428,,,LE GRAND CHAMP,B143,18370,18024,Beddes,18,,,180240000A0602,,,,,,,,,,,,,0,,,,,S,sols,,,2621,2.21025,46.618754
2021-270397,2021-11-30,000001,Vente,30428,,,LE GRAND CHAMP,B143,18370,18024,Beddes,18,,,180240000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,3000,2.210346,46.618641
2021-270397,2021-11-30,000001,Vente,30428,,,LE GRAND CHAMP,B143,18370,18024,Beddes,18,,,180240000A0603,,,,,,,,,,,,,0,,,,,P,prés,,,13723,2.210346,46.618641
2021-270575,2021-11-26,000001,Vente,166000,,,LE GRAND PRE,B151,18370,18024,Beddes,18,,,180240000A0107,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9300,2.229376,46.62547
2021-270575,2021-11-26,000001,Vente,166000,,,LE GRAND PRE,B151,18370,18024,Beddes,18,,,180240000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,1875,2.229376,46.62547
2021-270575,2021-11-26,000001,Vente,166000,,,LE GRAND PRE,B151,18370,18024,Beddes,18,,,180240000A0107,,,,,,,,,,,,,0,,,,,L,landes,,,64219,2.229376,46.62547
2021-270575,2021-11-26,000001,Vente,166000,,,LE PETIT VERNET,B215,18370,18024,Beddes,18,,,180240000A0108,,,,,,,,,,,,,0,,,,,S,sols,,,1915,2.2298,46.626716
2021-270575,2021-11-26,000001,Vente,166000,,,CHAMP COMBEAU,B036,18370,18024,Beddes,18,,,180240000A0111,,,,,,,,,,,,,0,,,,,S,sols,,,1087,2.231586,46.627122
2021-270575,2021-11-26,000001,Vente,166000,,,CHAMP COMBEAU,B036,18370,18024,Beddes,18,,,180240000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,10880,2.231586,46.627122
2021-270575,2021-11-26,000001,Vente,166000,,,PRE DES TERRES FRANCHES,B251,18370,18024,Beddes,18,,,180240000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,10172,2.232605,46.627629
2021-270575,2021-11-26,000001,Vente,166000,,,PRE DES TERRES FRANCHES,B251,18370,18024,Beddes,18,,,180240000A0112,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.232605,46.627629
2021-270575,2021-11-26,000001,Vente,166000,54,,LE PETIT VERNET,B215,18370,18024,Beddes,18,,,180240000A0530,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2604,2.230413,46.62693
2021-270575,2021-11-26,000001,Vente,166000,,,LE PETIT VERNET,B215,18370,18024,Beddes,18,,,180240000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,2583,2.23078,46.626958
2021-271502,2021-01-13,000001,Vente,75000,1,,RTE DE SAINT JEANVRIN,0090,18370,18024,Beddes,18,,,18024000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,2.213565,46.605059
2021-271502,2021-01-13,000001,Vente,75000,1,,RTE DE SAINT JEANVRIN,0090,18370,18024,Beddes,18,,,18024000AB0139,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,267,2.21328,46.605128
2021-271879,2021-03-20,000001,Vente,20000,,,LE BOURG,B020,18370,18024,Beddes,18,,,18024000AB0080,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.211213,46.604166
2021-271879,2021-03-20,000001,Vente,20000,5,,LE BOURG,B020,18370,18024,Beddes,18,,,18024000AB0081,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,693,2.210977,46.604275
2021-271879,2021-03-20,000001,Vente,20000,,,LE BOURG,B020,18370,18024,Beddes,18,,,18024000AB0082,,,,,,,,,,,,,0,,,,,T,terres,,,697,2.210859,46.604402
2021-272051,2021-04-24,000001,Vente,6000,8,,RTE DE PLANCHAURON,0070,18370,18024,Beddes,18,,,18024000AB0059,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,129,2.214194,46.606864
2021-272051,2021-04-24,000001,Vente,6000,23,,GR GRANDE RUE,0040,18370,18024,Beddes,18,,,18024000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,,,222,2.214037,46.606903
2021-272051,2021-04-24,000001,Vente,6000,,,LE BOURG,B020,18370,18024,Beddes,18,,,18024000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.2139,46.606815
2021-272148,2021-05-12,000001,Vente,218500,,,LECHEZ,B176,18370,18024,Beddes,18,,,180240000B0342,,,,,,,,,,,,,0,,,,,J,jardins,,,2157,2.186964,46.593155
2021-272148,2021-05-12,000001,Vente,218500,64,,LECHEZ,B176,18370,18024,Beddes,18,,,180240000B0343,,,,,,,,,,,,,0,1,Maison,261,7,S,sols,,,2091,2.187323,46.592997
2021-272148,2021-05-12,000001,Vente,218500,,,LECHEZ,B176,18370,18024,Beddes,18,,,180240000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,11130,2.187748,46.592551
2021-272148,2021-05-12,000001,Vente,218500,,,LECHEZ,B176,18370,18024,Beddes,18,,,180240000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,97,2.188744,46.592571
2021-272148,2021-05-12,000001,Vente,218500,,,LECHEZ,B176,18370,18024,Beddes,18,,,180240000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,213,2.188105,46.592946
2021-272148,2021-05-12,000001,Vente,218500,,,LECHEZ,B176,18370,18024,Beddes,18,,,180240000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,155,2.187394,46.593389
2021-272295,2021-06-14,000001,Vente,200000,,,LA TREMBLAYE,B303,18370,18024,Beddes,18,,,180240000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,8520,2.22056,46.619384
2021-272295,2021-06-14,000001,Vente,200000,,,LA TREMBLAYE,B303,18370,18024,Beddes,18,,,180240000A0213,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.22056,46.619384
2021-272295,2021-06-14,000001,Vente,200000,53,,LA TREMBLAYE,B303,18370,18024,Beddes,18,,,180240000A0214,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,779,2.220014,46.619375
2021-272295,2021-06-14,000001,Vente,200000,53,,LA TREMBLAYE,B303,18370,18024,Beddes,18,,,180240000A0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,2.220014,46.619375
2021-272295,2021-06-14,000001,Vente,200000,,,LA TREMBLAYE,B303,18370,18024,Beddes,18,,,180240000A0215,,,,,,,,,,,,,0,,,,,J,jardins,,,414,2.220167,46.619233
2021-272701,2021-08-10,000001,Vente,87000,,,LA TREMBLAYE,B303,18370,18024,Beddes,18,,,180240000A0375,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,461,2.218762,46.615324
2021-272701,2021-08-10,000001,Vente,87000,,,LA TREMBLAYE,B303,18370,18024,Beddes,18,,,180240000A0376,,,,,,,,,,,,,0,,,,,J,jardins,,,472,2.218767,46.61521
2021-272701,2021-08-10,000001,Vente,87000,41,,LA TREMBLAYE,B303,18370,18024,Beddes,18,,,180240000A0377,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,443,2.218624,46.615011
2021-272701,2021-08-10,000001,Vente,87000,,,LA TREMBLAYE,B303,18370,18024,Beddes,18,,,180240000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,4272,2.218246,46.615093
