id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-781742,2019-09-24,000001,Vente,250,,,LE BOIS GERVAIS,B026,53700,53085,Crennes-sur-Fraubée,53,,,53085000WA0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,-0.301198,48.376049
2019-782188,2019-10-03,000001,Vente,8650,,,LA FRAUBEE,B462,53700,53085,Crennes-sur-Fraubée,53,,,53085000WL0090,,,,,,,,,,,,,0,,,,,P,prés,,,7830,-0.297838,48.364582
2019-782200,2019-10-03,000001,Vente,62950,,,LA FRAUBEE,B462,53700,53085,Crennes-sur-Fraubée,53,,,53085000WL0084,,,,,,,,,,,,,0,,,,,T,terres,,,6384,-0.29706,48.366565
2019-782200,2019-10-03,000001,Vente,62950,,,LA FRAUBEE,B462,53700,53085,Crennes-sur-Fraubée,53,,,53085000WL0084,,,,,,,,,,,,,0,,,,,P,prés,,,31160,-0.29706,48.366565
2019-782200,2019-10-03,000001,Vente,62950,,,LA FRAUBEE,B462,53700,53085,Crennes-sur-Fraubée,53,,,53085000WL0084,,,,,,,,,,,,,0,,,,,P,prés,,,2798,-0.29706,48.366565
2019-782200,2019-10-03,000001,Vente,62950,,,LA FRAUBEE,B462,53700,53085,Crennes-sur-Fraubée,53,,,53085000WL0086,,,,,,,,,,,,,0,,,,,P,prés,,,10545,-0.295571,48.366976
2019-782200,2019-10-03,000001,Vente,62950,,,LA FRAUBEE,B462,53700,53085,Crennes-sur-Fraubée,53,,,53085000WL0086,,,,,,,,,,,,,0,,,,,P,prés,,,49501,-0.295571,48.366976
2019-782200,2019-10-03,000001,Vente,62950,,,LA FRAUBEE,B462,53700,53085,Crennes-sur-Fraubée,53,,,53085000WL0086,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.295571,48.366976
2019-782200,2019-10-03,000001,Vente,62950,,,LA FRAUBEE,B462,53700,53085,Crennes-sur-Fraubée,53,,,53085000WL0088,,,,,,,,,,,,,0,,,,,P,prés,,,1867,-0.296467,48.363774
2019-783779,2019-12-16,000001,Vente,427190,2,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WB0036,,,,,,,,,,,,,0,1,Maison,235,7,S,sols,,,2145,-0.27272,48.379273
2019-783779,2019-12-16,000001,Vente,427190,2,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WB0036,,,,,,,,,,,,,0,1,Maison,235,7,AG,terrains d'agrément,PARC,Parc,5263,-0.27272,48.379273
2019-783779,2019-12-16,000001,Vente,427190,2,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WB0036,,,,,,,,,,,,,0,1,Maison,235,7,AG,terrains d'agrément,PARC,Parc,2127,-0.27272,48.379273
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WB0064,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2000,-0.271697,48.37946
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WB0097,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.272387,48.379521
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0003,,,,,,,,,,,,,0,,,,,P,prés,,,19783,-0.274333,48.376759
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0003,,,,,,,,,,,,,0,,,,,T,terres,,,8580,-0.274333,48.376759
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5602,-0.274714,48.37608
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0005,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.272292,48.376441
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1152,-0.272292,48.376441
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,-0.271867,48.377408
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0006,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.271867,48.377408
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0006,,,,,,,,,,,,,0,,,,,T,terres,,,575,-0.271867,48.377408
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0006,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,805,-0.271867,48.377408
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0006,,,,,,,,,,,,,0,,,,,P,prés,,,52614,-0.271867,48.377408
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0006,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2015,-0.271867,48.377408
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,368,-0.271867,48.377408
2019-783779,2019-12-16,000001,Vente,427190,,,LA BRETONNIERE,B030,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0006,,,,,,,,,,,,,0,,,,,P,prés,,,19050,-0.271867,48.377408
2019-783779,2019-12-16,000001,Vente,427190,,,CHAUMONDEAU,B094,53700,53085,Crennes-sur-Fraubée,53,,,53085000WE0007,,,,,,,,,,,,,0,,,,,P,prés,,,16086,-0.269857,48.378229
2019-785181,2019-01-03,000002,Vente,120000,,,LA PATRIE,B229,53700,53085,Crennes-sur-Fraubée,53,,,53085000WI0037,,,,,,,,,,,,,0,,,,,P,prés,,,18651,-0.280115,48.366153
2019-785181,2019-01-03,000002,Vente,120000,2,,LA PATRIE,B229,53700,53085,Crennes-sur-Fraubée,53,,,53085000WI0064,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,-0.279355,48.367162
