id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869141,2020-01-10,000002,Vente,37500,,,LE VILLAGE,B025,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0752,,,,,,,,,,,,,0,,,,,J,jardins,,,65,2.834823,50.223414
2020-869141,2020-01-10,000002,Vente,37500,3,,RUE DE ST LEGER,0215,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0842,,,,,,,,,,,,,0,1,Maison,57,5,S,sols,,,160,2.835685,50.223138
2020-869141,2020-01-10,000002,Vente,37500,,,LE FAUBOURG SAINT QUENTIN,B010,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0843,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.835606,50.223092
2020-869141,2020-01-10,000002,Vente,37500,,,LE FAUBOURG SAINT QUENTIN,B010,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0844,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.835437,50.223053
2020-869141,2020-01-10,000002,Vente,37500,,,LE FAUBOURG SAINT QUENTIN,B010,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0844,,,,,,,,,,,,,0,,,,,J,jardins,,,385,2.835437,50.223053
2020-869141,2020-01-10,000002,Vente,37500,,,LE FAUBOURG SAINT QUENTIN,B010,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,291,2.835426,50.222884
2020-869141,2020-01-10,000002,Vente,37500,,,LE FAUBOURG SAINT QUENTIN,B010,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.835481,50.222789
2020-869141,2020-01-10,000002,Vente,37500,,,LE FAUBOURG SAINT QUENTIN,B010,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,447,2.835345,50.22277
2020-869141,2020-01-10,000002,Vente,37500,,,LE FAUBOURG SAINT QUENTIN,B010,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0899,,,,,,,,,,,,,0,,,,,J,jardins,,,44,2.835726,50.22318
2020-870512,2020-04-28,000001,Vente,175000,16,,RUE ALFRED KLAWA,0010,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0423,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,988,2.829702,50.225596
2020-870512,2020-04-28,000001,Vente,175000,,,LE VILLAGE,B025,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0648,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.828363,50.224988
2020-870512,2020-04-28,000001,Vente,175000,,,LE VILLAGE,B025,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0649,,,,,,,,,,,,,0,,,,,P,prés,,,1680,2.828905,50.225262
2020-871103,2020-06-20,000001,Vente,65000,4,,RUE RENE EDOUARD,0200,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0495,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,985,2.834529,50.226525
2020-871406,2020-07-07,000001,Vente,274100,21,,RUE DE LA DOUAISIENNE,0085,62128,62428,Hénin-sur-Cojeul,62,,,62428000ZK0114,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,960,2.829412,50.226754
2020-872489,2020-09-23,000002,Vente,125000,12,,RUE DE BOIRY,0050,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0351,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,451,2.832595,50.22291
2020-874023,2020-11-26,000001,Vente,70000,20,,RUE DE BOIRY,0050,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0872,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,770,2.830427,50.22151
2020-874023,2020-11-26,000001,Vente,70000,20,,RUE DE BOIRY,0050,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0872,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,770,2.830427,50.22151
2020-874023,2020-11-26,000001,Vente,70000,,,LA COUTURE,B007,62128,62428,Hénin-sur-Cojeul,62,,,624280000A0873,,,,,,,,,,,,,0,,,,,P,prés,,,331,2.830582,50.221372
2020-874023,2020-11-26,000001,Vente,70000,,,LA COUTURE,B007,62128,62428,Hénin-sur-Cojeul,62,,,62428000ZO0107,,,,,,,,,,,,,0,,,,,T,terres,,,1188,2.831061,50.220864
2020-874024,2020-11-26,000001,Vente,7000,,,LA COUTURE,B007,62128,62428,Hénin-sur-Cojeul,62,,,62428000ZO0074,,,,,,,,,,,,,0,,,,,P,prés,,,1500,2.830854,50.221288
2020-874578,2020-12-30,000001,Vente,203400,3,,RUE DU SAULE,0219,62128,62428,Hénin-sur-Cojeul,62,,,62428000ZO0125,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,641,2.833254,50.221862
