id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379730,2021-02-08,000001,Vente,3000,,,PUECH GRAND,B103,81190,81245,Saint-Christophe,81,,,81245000AN0257,,,,,,,,,,,,,0,,,,,P,prés,,,7490,2.050688,44.145972
2021-1379835,2021-02-05,000001,Vente,165000,5136,,SAINT CHRISTOPHE,B112,81190,81245,Saint-Christophe,81,,,81245000AN0093,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,230,2.048872,44.15189
2021-1379835,2021-02-05,000001,Vente,165000,,,SAINT CHRISTOPHE,B112,81190,81245,Saint-Christophe,81,,,81245000AN0283,,,,,,,,,,,,,0,,,,,T,terres,,,1075,2.04906,44.151506
2021-1380360,2021-03-11,000001,Vente,4500,,,GARRIGOU,B056,81190,81245,Saint-Christophe,81,,,81245000AN0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1372,2.056355,44.148387
2021-1380360,2021-03-11,000001,Vente,4500,,,A LA PLANE,B089,81190,81245,Saint-Christophe,81,,,81245000AN0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14760,2.055912,44.147327
2021-1380360,2021-03-11,000001,Vente,4500,,,A LA PLANE,B089,81190,81245,Saint-Christophe,81,,,81245000AN0227,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1745,2.056236,44.146776
2021-1381031,2021-03-25,000001,Vente,500,,,AL PUECH,B013,81190,81245,Saint-Christophe,81,,,81245000AD0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5290,2.053697,44.159913
2021-1381031,2021-03-25,000001,Vente,500,,,AL PUECH,B013,81190,81245,Saint-Christophe,81,,,81245000AD0113,,,,,,,,,,,,,0,,,,,P,prés,,,5280,2.054768,44.159521
2021-1381031,2021-03-25,000001,Vente,500,,,VIGNES BASSES,B127,81190,81245,Saint-Christophe,81,,,81245000AD0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,2.055734,44.157921
2021-1381031,2021-03-25,000001,Vente,500,,,LAS VIRADOS,B067,81190,81245,Saint-Christophe,81,,,81245000AD0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3055,2.05315,44.160085
2021-1382387,2021-05-28,000001,Vente,9184,,,GARRIGOU,B056,81190,81245,Saint-Christophe,81,,,81245000AN0166,,,,,,,,,,,,,0,,,,,P,prés,,,6660,2.055678,44.150346
2021-1382387,2021-05-28,000001,Vente,9184,,,AL PUECH,B013,81190,81245,Saint-Christophe,81,,,81245000AN0167,,,,,,,,,,,,,0,,,,,P,prés,,,4570,2.057179,44.150574
2021-1382387,2021-05-28,000001,Vente,9184,,,AL PUECH,B013,81190,81245,Saint-Christophe,81,,,81245000AN0168,,,,,,,,,,,,,0,,,,,P,prés,,,11205,2.058177,44.150033
2021-1382387,2021-05-28,000001,Vente,9184,,,AL PUECH,B013,81190,81245,Saint-Christophe,81,,,81245000AN0169,,,,,,,,,,,,,0,,,,,P,prés,,,880,2.058417,44.14961
2021-1382387,2021-05-28,000001,Vente,9184,,,AL PUECH,B013,81190,81245,Saint-Christophe,81,,,81245000AN0177,,,,,,,,,,,,,0,,,,,P,prés,,,2925,2.059263,44.149697
2021-1382402,2021-05-21,000001,Vente,7000,,,RABAYROU,B105,81190,81245,Saint-Christophe,81,,,81245000AC0016,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,513,2.052322,44.170721
2021-1382402,2021-05-21,000001,Vente,7000,,,RABAYROU,B105,81190,81245,Saint-Christophe,81,,,81245000AC0017,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1540,2.052645,44.170646
2021-1382402,2021-05-21,000001,Vente,7000,,,RABAYROU,B105,81190,81245,Saint-Christophe,81,,,81245000AC0018,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,31,2.052498,44.170907
2021-1382402,2021-05-21,000001,Vente,7000,,,RABAYROU,B105,81190,81245,Saint-Christophe,81,,,81245000AC0021,,,,,,,,,,,,,0,,,,,T,terres,,,555,2.052869,44.170611
2021-1382402,2021-05-21,000001,Vente,7000,,,RABAYROU,B105,81190,81245,Saint-Christophe,81,,,81245000AC0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2024,2.053671,44.170812
2021-1382402,2021-05-21,000001,Vente,7000,,,RABAYROU,B105,81190,81245,Saint-Christophe,81,,,81245000AC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,2.053801,44.170523
2021-1382636,2021-06-07,000001,Vente,4000,,,LE FRAU,C031,81190,81245,Saint-Christophe,81,,,81245194AB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,2.014185,44.154423
2021-1382636,2021-06-07,000001,Vente,4000,,,LE FRAU,C031,81190,81245,Saint-Christophe,81,,,81245194AB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5505,2.014547,44.154236
2021-1382636,2021-06-07,000001,Vente,4000,,,LE FRAU,C031,81190,81245,Saint-Christophe,81,,,81245194AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,912,2.01351,44.15401
2021-1382636,2021-06-07,000001,Vente,4000,,,LE FRAU,C031,81190,81245,Saint-Christophe,81,,,81245194AB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.013371,44.153786
2021-1383105,2021-06-25,000001,Vente,3102.6,,,L HOPITAL,B060,81190,81245,Saint-Christophe,81,,,81245000AH0036,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3085,2.06582,44.156039
2021-1383105,2021-06-25,000001,Vente,3102.6,,,L HOPITAL,B060,81190,81245,Saint-Christophe,81,,,81245000AH0037,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.066137,44.156142
2021-1383105,2021-06-25,000001,Vente,3102.6,,,L HOPITAL,B060,81190,81245,Saint-Christophe,81,,,81245000AH0038,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3345,2.066788,44.155811
2021-1383105,2021-06-25,000001,Vente,3102.6,,,L HOPITAL,B060,81190,81245,Saint-Christophe,81,,,81245000AH0039,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1985,2.066796,44.155595
2021-1383105,2021-06-25,000001,Vente,3102.6,,,L HOPITAL,B060,81190,81245,Saint-Christophe,81,,,81245000AH0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22,2.067548,44.155701
2021-1383105,2021-06-25,000001,Vente,3102.6,,,L HOPITAL,B060,81190,81245,Saint-Christophe,81,,,81245000AH0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,764,2.066821,44.156068
2021-1383105,2021-06-25,000001,Vente,3102.6,,,L HOPITAL,B060,81190,81245,Saint-Christophe,81,,,81245000AH0043,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,568,2.066817,44.156299
2021-1383105,2021-06-25,000001,Vente,3102.6,,,L HOPITAL,B060,81190,81245,Saint-Christophe,81,,,81245000AH0046,,,,,,,,,,,,,0,,,,,T,terres,,,9637,2.066191,44.156522
2021-1383105,2021-06-25,000001,Vente,3102.6,,,LA FOUN,B054,81190,81245,Saint-Christophe,81,,,81245000AH0065,,,,,,,,,,,,,0,,,,,P,prés,,,4291,2.072089,44.156464
2021-1383105,2021-06-25,000001,Vente,3102.6,,,LA FOUN,B054,81190,81245,Saint-Christophe,81,,,81245000AH0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1977,2.071515,44.156055
2021-1383105,2021-06-25,000001,Vente,3102.6,,,PUECH DEL TAUR,B102,81190,81245,Saint-Christophe,81,,,81245000AH0072,,,,,,,,,,,,,0,,,,,T,terres,,,7970,2.070495,44.15559
2021-1384418,2021-07-16,000001,Vente,439000,,,LA GARRIGUE,B057,81190,81245,Saint-Christophe,81,,,81245000AD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,2.05337,44.162341
2021-1384418,2021-07-16,000001,Vente,439000,,,LA GARRIGUE,B057,81190,81245,Saint-Christophe,81,,,81245000AD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8980,2.053366,44.161287
2021-1384418,2021-07-16,000001,Vente,439000,,,LA MAURELIE,B073,81190,81245,Saint-Christophe,81,,,81245000AD0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,740,2.058425,44.159666
2021-1384418,2021-07-16,000001,Vente,439000,558,,CHE DE LA MAURELIE,0012,81190,81245,Saint-Christophe,81,,,81245000AD0105,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,860,2.058228,44.159825
2021-1384418,2021-07-16,000001,Vente,439000,558,,CHE DE LA MAURELIE,0012,81190,81245,Saint-Christophe,81,,,81245000AD0105,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,860,2.058228,44.159825
2021-1384418,2021-07-16,000001,Vente,439000,558,,CHE DE LA MAURELIE,0012,81190,81245,Saint-Christophe,81,,,81245000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,2.058228,44.159825
2021-1384418,2021-07-16,000001,Vente,439000,,,LA POUMAIRASSO,B092,81190,81245,Saint-Christophe,81,,,81245000AD0106,,,,,,,,,,,,,0,,,,,P,prés,,,17813,2.057046,44.16025
2021-1384418,2021-07-16,000001,Vente,439000,,,LA POUMAIRASSO,B092,81190,81245,Saint-Christophe,81,,,81245000AD0106,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.057046,44.16025
2021-1384418,2021-07-16,000001,Vente,439000,,,LA POUMAIRASSO,B092,81190,81245,Saint-Christophe,81,,,81245000AD0106,,,,,,,,,,,,,0,,,,,P,prés,,,17812,2.057046,44.16025
2021-1384418,2021-07-16,000001,Vente,439000,,,LA POUMAIRASSO,B092,81190,81245,Saint-Christophe,81,,,81245000AD0107,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,2.056276,44.16136
2021-1384418,2021-07-16,000001,Vente,439000,,,LA POUMAIRASSO,B092,81190,81245,Saint-Christophe,81,,,81245000AD0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13890,2.055456,44.160862
2021-1386319,2021-09-28,000001,Vente,770,,,LA VERGNIERE,B123,81190,81245,Saint-Christophe,81,,,81245000AE0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5710,2.066144,44.162639
2021-1386319,2021-09-28,000001,Vente,770,,,A LUTO,B072,81190,81245,Saint-Christophe,81,,,81245000AE0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3291,2.071287,44.161173
2021-1386319,2021-09-28,000001,Vente,770,,,AL PRADELOU,B012,81190,81245,Saint-Christophe,81,,,81245000AE0113,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2045,2.065522,44.161086
2021-1387441,2021-10-21,000001,Vente,6000,,,SAINT CHRISTOPHE,B112,81190,81245,Saint-Christophe,81,,,81245000AN0061,,,,,,,,,,,,,0,,,,,P,prés,,,9655,2.049518,44.150253
2021-1387517,2021-11-04,000002,Vente,43890,,,CURBINIER,B051,81190,81245,Saint-Christophe,81,,,81245000AI0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2185,2.066378,44.146079
2021-1387517,2021-11-04,000002,Vente,43890,,,AU RECLOT BAS,B106,81190,81245,Saint-Christophe,81,,,81245000AI0113,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1723,2.063011,44.149017
2021-1387517,2021-11-04,000002,Vente,43890,99,,ALL DU RECLOT,0035,81190,81245,Saint-Christophe,81,,,81245000AI0116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1232,2.062946,44.149122
2021-1387517,2021-11-04,000002,Vente,43890,99,,ALL DU RECLOT,0035,81190,81245,Saint-Christophe,81,,,81245000AI0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,2.062946,44.149122
2021-1387797,2021-11-26,000001,Vente,7000,,,CROIX DEL FRAU,C026,81190,81245,Saint-Christophe,81,,,81245194AB0074,,,,,,,,,,,,,0,,,,,T,terres,,,3116,2.014667,44.1461
2021-1387797,2021-11-26,000001,Vente,7000,,,COMBE NEGRE EST,C021,81190,81245,Saint-Christophe,81,,,81245194AC0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,1505,2.018888,44.146816
2021-1387797,2021-11-26,000001,Vente,7000,,,COMBE NEGRE EST,C021,81190,81245,Saint-Christophe,81,,,81245194AC0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5915,2.017014,44.147496
2021-1387797,2021-11-26,000001,Vente,7000,,,COMBE NEGRE EST,C021,81190,81245,Saint-Christophe,81,,,81245194AC0075,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6982,2.017804,44.147534
2021-1387797,2021-11-26,000001,Vente,7000,,,COMBE NEGRE EST,C021,81190,81245,Saint-Christophe,81,,,81245194AC0077,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2210,2.018707,44.147903
2021-1387797,2021-11-26,000001,Vente,7000,,,LA BARRE,C007,81190,81245,Saint-Christophe,81,,,81245194AD0079,,,,,,,,,,,,,0,,,,,T,terres,,,675,2.028823,44.143309
2021-1387797,2021-11-26,000001,Vente,7000,,,LA BARRE,C007,81190,81245,Saint-Christophe,81,,,81245194AD0080,,,,,,,,,,,,,0,,,,,T,terres,,,858,2.028712,44.143738
2021-1387797,2021-11-26,000001,Vente,7000,,,LA BARRE,C007,81190,81245,Saint-Christophe,81,,,81245194AD0080,,,,,,,,,,,,,0,,,,,T,terres,,,857,2.028712,44.143738
2021-1387797,2021-11-26,000001,Vente,7000,,,LA BARRE,C007,81190,81245,Saint-Christophe,81,,,81245194AD0303,,,,,,,,,,,,,0,,,,,T,terres,,,2725,2.028469,44.143414
2021-1387797,2021-11-26,000001,Vente,7000,,,LA BARRE,C007,81190,81245,Saint-Christophe,81,,,81245194AD0303,,,,,,,,,,,,,0,,,,,T,terres,,,2726,2.028469,44.143414
2021-1388452,2021-12-22,000001,Vente,400000,,,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0111,,,,,,,,,,,,,0,,,,,P,prés,,,4031,2.057098,44.171382
2021-1388452,2021-12-22,000001,Vente,400000,,,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0112,,,,,,,,,,,,,0,,,,,P,prés,,,3956,2.056907,44.171863
2021-1388452,2021-12-22,000001,Vente,400000,5001,C,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,317,2.056913,44.172109
2021-1388452,2021-12-22,000001,Vente,400000,5001,B,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,3030,2.058118,44.172027
2021-1388452,2021-12-22,000001,Vente,400000,,,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0115,,,,,,,,,,,,,0,,,,,P,prés,,,2139,2.057686,44.171881
2021-1388452,2021-12-22,000001,Vente,400000,5145,,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,1573,2.057702,44.17145
2021-1388452,2021-12-22,000001,Vente,400000,,,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,725,2.058201,44.171537
2021-1388452,2021-12-22,000001,Vente,400000,,,LA MOURINO,B081,81190,81245,Saint-Christophe,81,,,81245000AC0118,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,705,2.058492,44.171439
2021-1388452,2021-12-22,000001,Vente,400000,,,LA MOURINO,B081,81190,81245,Saint-Christophe,81,,,81245000AC0119,,,,,,,,,,,,,0,,,,,P,prés,,,980,2.058201,44.171306
2021-1388452,2021-12-22,000001,Vente,400000,,,LA MOURINO,B081,81190,81245,Saint-Christophe,81,,,81245000AC0120,,,,,,,,,,,,,0,,,,,P,prés,,,902,2.058363,44.171007
2021-1388452,2021-12-22,000001,Vente,400000,,,LA MOURINO,B081,81190,81245,Saint-Christophe,81,,,81245000AC0121,,,,,,,,,,,,,0,,,,,P,prés,,,2220,2.057924,44.170982
2021-1388452,2021-12-22,000001,Vente,400000,,,LA MOURINO,B081,81190,81245,Saint-Christophe,81,,,81245000AC0123,,,,,,,,,,,,,0,,,,,P,prés,,,1409,2.05765,44.170746
2021-1388452,2021-12-22,000001,Vente,400000,5124,,LA MOURINO,B081,81190,81245,Saint-Christophe,81,,,81245000AC0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,P,prés,,,1127,2.05699,44.170712
2021-1388452,2021-12-22,000001,Vente,400000,,,LA MOURINO,B081,81190,81245,Saint-Christophe,81,,,81245000AC0125,,,,,,,,,,,,,0,,,,,P,prés,,,647,2.057078,44.170972
2021-1388452,2021-12-22,000001,Vente,400000,,,LA MOURINO,B081,81190,81245,Saint-Christophe,81,,,81245000AC0125,,,,,,,,,,,,,0,,,,,P,prés,,,646,2.057078,44.170972
2021-1388452,2021-12-22,000001,Vente,400000,,,LA MOURINO,B081,81190,81245,Saint-Christophe,81,,,81245000AC0126,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,869,2.056627,44.17085
2021-1388452,2021-12-22,000001,Vente,400000,,,LA MOURINO,B081,81190,81245,Saint-Christophe,81,,,81245000AC0127,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,519,2.056391,44.170756
2021-1388452,2021-12-22,000001,Vente,400000,,,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,2.055943,44.171952
2021-1388452,2021-12-22,000001,Vente,400000,,,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0294,,,,,,,,,,,,,0,,,,,P,prés,,,1747,2.056021,44.171717
2021-1388452,2021-12-22,000001,Vente,400000,,,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0297,,,,,,,,,,,,,0,,,,,P,prés,,,2128,2.056162,44.171209
2021-1388452,2021-12-22,000001,Vente,400000,,,LA MOURINO,B081,81190,81245,Saint-Christophe,81,,,81245000AC0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,2.056053,44.170816
2021-1388452,2021-12-22,000001,Vente,400000,,,LA MOURINO,B081,81190,81245,Saint-Christophe,81,,,81245000AC0305,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,345,2.05623,44.170738
2021-1388452,2021-12-22,000001,Vente,400000,,,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0309,,,,,,,,,,,,,0,,,,,P,prés,,,116,2.056034,44.171505
2021-1388452,2021-12-22,000001,Vente,400000,,,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0313,,,,,,,,,,,,,0,,,,,P,prés,,,451,2.057726,44.171626
2021-1388452,2021-12-22,000001,Vente,400000,,,A LA PRADE,B094,81190,81245,Saint-Christophe,81,,,81245000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,503,2.058004,44.171372
