id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116831,2021-01-16,000001,Vente,76000,1,,RLE DE L AQUITAINE,0005,10400,10298,Pont-sur-Seine,10,,,10298000AA0074,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,96,3.59522,48.519582
2021-116996,2021-01-30,000001,Vente,163000,8,,RUE IRENE FANIELLE,0051,10400,10298,Pont-sur-Seine,10,,,10298000AB0319,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,792,3.601635,48.517154
2021-117609,2021-02-19,000002,Vente,34450,,,L ESSART,B018,10400,10298,Pont-sur-Seine,10,,,10298000ZD0048,,,,,,,,,,,,,0,,,,,P,prés,,,1820,3.575948,48.529632
2021-117609,2021-02-19,000002,Vente,34450,,,L ESSART,B018,10400,10298,Pont-sur-Seine,10,,,10298000ZD0049,,,,,,,,,,,,,0,,,,,P,prés,,,5000,3.575817,48.52963
2021-117609,2021-02-19,000002,Vente,34450,,,L ESSART,B018,10400,10298,Pont-sur-Seine,10,,,10298000ZD0051,,,,,,,,,,,,,0,,,,,P,prés,,,69005,3.577905,48.529935
2021-117692,2021-02-16,000002,Vente,40000,,,FAUBOURG SAINT MARTIN,B019,10400,10298,Pont-sur-Seine,10,,,10298000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,777,3.596167,48.517147
2021-117945,2021-02-19,000001,Vente,27020,,,L ESSART,B018,10400,10298,Pont-sur-Seine,10,,,10298000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,60005,3.580945,48.529428
2021-117971,2021-02-19,000001,Vente,100000,,,LE HAUT DE LAUNOY,B037,10400,10298,Pont-sur-Seine,10,,,10298000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,48062,3.603696,48.532164
2021-117971,2021-02-19,000001,Vente,100000,,,LE HAUT DE LAUNOY,B037,10400,10298,Pont-sur-Seine,10,,,10298000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,59367,3.602565,48.531175
2021-118055,2021-03-05,000001,Vente,25000,21,,LE MOUSSOT,B042,10400,10298,Pont-sur-Seine,10,,,10298000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,792,3.597607,48.519574
2021-118055,2021-03-05,000001,Vente,25000,21,,LE MOUSSOT,B042,10400,10298,Pont-sur-Seine,10,,,10298000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,3.597607,48.519574
2021-118055,2021-03-05,000001,Vente,25000,,,LE MOUSSOT,B042,10400,10298,Pont-sur-Seine,10,,,10298000AA0137,,,,,,,,,,,,,0,,,,,J,jardins,,,10,3.597792,48.519653
2021-118793,2021-03-30,000001,Vente,91418,,,NOTRE DAME,B043,10400,10298,Pont-sur-Seine,10,,,10298000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,24437,3.588375,48.53105
2021-119197,2021-04-23,000001,Vente,95000,2,,RUE DE LA CLOCHE,0040,10400,10298,Pont-sur-Seine,10,,,10298000AB0029,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,146,3.596482,48.518211
2021-119294,2021-04-29,000001,Vente,139500,2,B,RLE DE L AQUITAINE,0005,10400,10298,Pont-sur-Seine,10,,,10298000AA0100,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,423,3.59525,48.519903
2021-119294,2021-04-29,000001,Vente,139500,2,B,RLE DE L AQUITAINE,0005,10400,10298,Pont-sur-Seine,10,,,10298000AA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,3.59525,48.519903
2021-120013,2021-06-11,000001,Vente,116000,1,,RUE DE LA BANQUETTE,0010,10400,10298,Pont-sur-Seine,10,,,10298000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.597873,48.516214
2021-120013,2021-06-11,000001,Vente,116000,1,,RUE DE LA BANQUETTE,0010,10400,10298,Pont-sur-Seine,10,,,10298000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.597873,48.516214
2021-120013,2021-06-11,000001,Vente,116000,1,,RUE DE LA BANQUETTE,0010,10400,10298,Pont-sur-Seine,10,,,10298000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.597873,48.516214
2021-120013,2021-06-11,000001,Vente,116000,1,,RUE DE LA BANQUETTE,0010,10400,10298,Pont-sur-Seine,10,,,10298000AB0169,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,194,3.597873,48.516214
2021-120338,2021-06-25,000001,Vente,131000,13,,RUE MAURICE TRIPIER,0087,10400,10298,Pont-sur-Seine,10,,,10298000AI0047,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,697,3.60412,48.508505
2021-120925,2021-06-30,000001,Vente,210000,,,FAUBOURG SAINT NICOLAS,B020,10400,10298,Pont-sur-Seine,10,,,10298000AA0045,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.594043,48.519328
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,3.593854,48.51928
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,963,3.593854,48.51928
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,963,3.593854,48.51928
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,963,3.593854,48.51928
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,3.593854,48.51928
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,3.593854,48.51928
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,3.593854,48.51928
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,3.593854,48.51928
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,3.593854,48.51928
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,3.593854,48.51928
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,963,3.593854,48.51928
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,3.593854,48.51928
2021-120925,2021-06-30,000001,Vente,210000,9,,PL ST NICOLAS,0160,10400,10298,Pont-sur-Seine,10,,,10298000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,3.593854,48.51928
2021-120948,2021-07-07,000001,Vente,36000,8,,LE MOUSSOT,B042,10400,10298,Pont-sur-Seine,10,,,10298000AA0189,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,465,3.597556,48.519199
2021-120949,2021-07-07,000001,Vente,87000,10,,LE MOUSSOT,B042,10400,10298,Pont-sur-Seine,10,,,10298000AA0188,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,540,3.597905,48.519201
2021-120949,2021-07-07,000001,Vente,87000,10,,LE MOUSSOT,B042,10400,10298,Pont-sur-Seine,10,,,10298000AA0188,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,603,3.597905,48.519201
2021-120999,2021-07-02,000001,Vente,105000,36,,RUE DU CHAPON,0027,10400,10298,Pont-sur-Seine,10,,,10298000AE0047,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,594,3.602986,48.511739
2021-121021,2021-06-29,000001,Vente,700,,,LA FOLIE,B022,10400,10298,Pont-sur-Seine,10,,,10298000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,1450,3.598529,48.520854
2021-121057,2021-07-09,000001,Vente,110000,16,,RUE LOT DE LA FOSSE AUX LOUPS,0053,10400,10298,Pont-sur-Seine,10,,,10298000AE0097,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,497,3.601195,48.510847
2021-121331,2021-06-24,000001,Vente,,,,L ENFER,B017,10400,10298,Pont-sur-Seine,10,,,102980000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,18795,3.581931,48.506974
2021-121331,2021-06-24,000001,Vente,,,,LE BOIS FAVIER,B006,10400,10298,Pont-sur-Seine,10,,,102980000C0475,,,,,,,,,,,,,0,,,,,T,terres,,,20405,3.582067,48.505301
2021-121331,2021-06-24,000002,Vente,,,,L ENFER,B017,10400,10298,Pont-sur-Seine,10,,,102980000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,5355,3.580874,48.50727
2021-121331,2021-06-24,000002,Vente,,,,LE BOIS FAVIER,B006,10400,10298,Pont-sur-Seine,10,,,102980000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,2836,3.581441,48.505065
2021-121331,2021-06-24,000002,Vente,,,,LE BOIS FAVIER,B006,10400,10298,Pont-sur-Seine,10,,,10298000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,10168,3.578179,48.506647
2021-121331,2021-06-24,000002,Vente,,,,LE BOIS FAVIER,B006,10400,10298,Pont-sur-Seine,10,,,10298000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,24330,3.579418,48.505093
2021-121331,2021-06-24,000002,Vente,,,,LE BOIS FAVIER,B006,10400,10298,Pont-sur-Seine,10,,,10298000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,24329,3.579418,48.505093
2021-121331,2021-06-24,000002,Vente,,,,LE BOIS FAVIER,B006,10400,10298,Pont-sur-Seine,10,,,10298000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,25016,3.58063,48.505947
2021-121542,2021-07-27,000001,Vente,138000,14,,RUE DE LA BANQUETTE,0010,10400,10298,Pont-sur-Seine,10,,,10298000AB0309,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,951,3.601592,48.516442
2021-121573,2021-08-03,000001,Vente,245000,6,,RUE IRENE FANIELLE,0051,10400,10298,Pont-sur-Seine,10,,,10298000AB0318,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,792,3.601287,48.517101
2021-122260,2021-09-01,000001,Vente,179900,17,,GR GRANDE RUE,0065,10400,10298,Pont-sur-Seine,10,,,10298000AB0368,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,436,3.596334,48.518255
2021-122644,2021-09-06,000001,Vente,150000,208,,PONT-SUR-SEINE,B048,10400,10298,Pont-sur-Seine,10,,,10298000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.597596,48.517384
2021-122644,2021-09-06,000001,Vente,150000,208,,PONT-SUR-SEINE,B048,10400,10298,Pont-sur-Seine,10,,,10298000AB0102,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,569,3.597596,48.517384
2021-122644,2021-09-06,000001,Vente,150000,208,,PONT-SUR-SEINE,B048,10400,10298,Pont-sur-Seine,10,,,10298000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.597596,48.517384
2021-122644,2021-09-06,000001,Vente,150000,208,,PONT-SUR-SEINE,B048,10400,10298,Pont-sur-Seine,10,,,10298000AB0102,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,1159,3.597596,48.517384
2021-122644,2021-09-06,000001,Vente,150000,208,,PONT-SUR-SEINE,B048,10400,10298,Pont-sur-Seine,10,,,10298000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,3.597596,48.517384
2021-122644,2021-09-06,000001,Vente,150000,208,,PONT-SUR-SEINE,B048,10400,10298,Pont-sur-Seine,10,,,10298000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1159,3.597596,48.517384
2021-123738,2021-10-28,000001,Vente,97050,,,NOTRE DAME,B043,10400,10298,Pont-sur-Seine,10,,,10298000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,24437,3.588375,48.53105
2021-124803,2021-12-07,000001,Vente,23000,121,,PONT-SUR-SEINE,B048,10400,10298,Pont-sur-Seine,10,,,10298000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.596677,48.519683
2021-125181,2021-12-28,000001,Vente,515000,52,,GR GRANDE RUE,0065,10400,10298,Pont-sur-Seine,10,,,10298000AA0102,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1569,3.595701,48.519678
2021-125181,2021-12-28,000001,Vente,515000,52,,GR GRANDE RUE,0065,10400,10298,Pont-sur-Seine,10,,,10298000AA0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,1569,3.595701,48.519678
2021-125181,2021-12-28,000001,Vente,515000,52,,GR GRANDE RUE,0065,10400,10298,Pont-sur-Seine,10,,,10298000AA0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1569,3.595701,48.519678
2021-125181,2021-12-28,000001,Vente,515000,50,,GR GRANDE RUE,0065,10400,10298,Pont-sur-Seine,10,,,10298000AA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,3.595964,48.519568
2021-125181,2021-12-28,000001,Vente,515000,50,,GR GRANDE RUE,0065,10400,10298,Pont-sur-Seine,10,,,10298000AA0111,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,941,3.595964,48.519568
2021-125230,2021-12-20,000001,Vente,30000,7,,RUE DES JARDINS,0075,10400,10298,Pont-sur-Seine,10,,,10298000AA0121,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,44,3.596877,48.519271
2021-125230,2021-12-20,000001,Vente,30000,5,,RUE DU MOUSSOT,0092,10400,10298,Pont-sur-Seine,10,,,10298000AA0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,3.596986,48.519261
2021-125230,2021-12-20,000001,Vente,30000,5,,RUE DU MOUSSOT,0092,10400,10298,Pont-sur-Seine,10,,,10298000AA0122,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,149,3.596986,48.519261
2021-125230,2021-12-20,000001,Vente,30000,5,,RUE DU MOUSSOT,0092,10400,10298,Pont-sur-Seine,10,,,10298000AA0122,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,149,3.596986,48.519261
2021-125299,2021-12-23,000001,Vente,50000,122,,PONT-SUR-SEINE,B048,10400,10298,Pont-sur-Seine,10,,,10298000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.596597,48.519585
2021-125299,2021-12-23,000001,Vente,50000,122,,PONT-SUR-SEINE,B048,10400,10298,Pont-sur-Seine,10,,,10298000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.596597,48.519585
2021-125299,2021-12-23,000001,Vente,50000,,,PONT-SUR-SEINE,B048,10400,10298,Pont-sur-Seine,10,,,10298000AA0117,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.596727,48.519532
2021-125424,2021-12-09,000001,Vente,77000,2,,RUE DE LA POMME,0105,10400,10298,Pont-sur-Seine,10,,,10298000AA0131,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,181,3.597375,48.519501
2021-125424,2021-12-09,000001,Vente,77000,2,,RUE DE LA POMME,0105,10400,10298,Pont-sur-Seine,10,,,10298000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.597375,48.519501
2021-125424,2021-12-09,000001,Vente,77000,2,,RUE DE LA POMME,0105,10400,10298,Pont-sur-Seine,10,,,10298000AA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.597375,48.519501
2021-125424,2021-12-09,000001,Vente,77000,,,LE MOUSSOT,B042,10400,10298,Pont-sur-Seine,10,,,10298000AA0132,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.597415,48.519452
2021-125424,2021-12-09,000001,Vente,77000,240,F,CHE AUX PRETRES,0110,10400,10298,Pont-sur-Seine,10,,,10298000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,553,3.60786,48.51206
