siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039154836,00017,03915483600017,O,1997-12-25,,,,2008-01-04T18:00:30,true,2,,5,,RUE,JULES GERMAIN,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.549828,48.848543,0.96,housenumber,5 Rue Jules Germain 14110 Condé-en-Normandie,14174_0360_00005,G,5 RUE JULES GERMAIN,
069200210,01436,06920021001436,O,2011-07-01,NN,,,2017-05-04T01:06:44,false,2,,23,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-03-31,F,GROUPE SOREGOR,,,,69.20Z,NAFRev2,O,-0.552143,48.850603,0.91,housenumber,23 Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340_00023,G,23 PLACE DE L HOTEL DE VILLE,
130010028,00079,13001002800079,O,2010-01-25,02,2020,,2022-08-29T09:03:29,false,2,CENTRE DES FINANCES PUBLIQUES,29,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,BP 92,14174,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CONDE-SUR-NOIREAU,,,,84.11Z,NAFRev2,N,-0.552667,48.850709,0.91,housenumber,29 Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340_00029,G,29 PLACE DE L HOTEL DE VILLE,
171401110,00480,17140111000480,O,1999-12-25,,,,2009-02-26T14:16:39,false,3,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE DE CONDE,,,,84.23Z,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
171402118,00177,17140211800177,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,,29,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CONDE-SUR-NOIREAU VASSY,,,,84.11Z,NAFRev2,N,-0.552667,48.850709,0.91,housenumber,29 Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340_00029,G,29 PLACE DE L HOTEL DE VILLE,
171406614,00080,17140661400080,O,1984-01-01,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2002-12-25,F,DDE SUBDIV DE CONDE S NOIREAU,,,,75.1E,NAF1993,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
191412386,00010,19141238600010,O,,NN,,,,true,1,,,,RTE,DE VIRE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,92.14,NAP,N,-0.558991,48.850251,0.8,street,Route de Vire 14110 Condé-en-Normandie,14174_0855,G,ROUTE DE VIRE,
191412584,00010,19141258400010,O,1983-03-01,NN,,,2008-04-26T08:14:36,false,4,,,,RUE,ELISEE LOISELET,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,80.2A,NAFRev1,N,-0.544729,48.852063,0.86,street,Rue Elysee Loiselet 14110 Condé-en-Normandie,14174_0270,G,RUE ELYSEE LOISELET,
191412584,00028,19141258400028,O,2005-12-25,12,2020,,2022-08-29T09:04:19,true,2,,1,T,RUE,SAMUEL FREMONT,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.541819,48.851269,0.88,housenumber,1ter Rue Samuel Fremont 14110 Condé-en-Normandie,14174_0720_00001_ter,G,1TER RUE SAMUEL FREMONT,
191421205,00011,19142120500011,O,1989-09-01,21,2020,,2022-08-29T09:04:19,true,4,,,,RTE,DE VIRE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.558991,48.850251,0.8,street,Route de Vire 14110 Condé-en-Normandie,14174_0855,G,ROUTE DE VIRE,
200056877,00018,20005687700018,O,2016-01-01,22,2020,,2022-08-29T09:05:14,true,1,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
200056877,00026,20005687700026,O,2016-01-01,,,,2016-01-12T10:48:37,false,1,,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA CHAPELLE ENGERBOLD,,,,84.11Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
200056877,00034,20005687700034,O,2016-01-01,,,,2015-12-21T11:34:58,false,1,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CONDE SUR NOIREAU,,,,84.11Z,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
200056877,00042,20005687700042,O,2016-01-01,,,,2016-01-12T10:43:19,false,1,,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LENAULT,,,,84.11Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
200056877,00059,20005687700059,O,2016-01-01,,,,2016-01-12T10:34:42,false,1,,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PROUSSY,,,,84.11Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
200056877,00067,20005687700067,O,2016-01-01,,,,2016-01-12T11:07:56,false,1,,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT GERMAIN DU CRIOULT,,,,84.11Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
200056877,00075,20005687700075,O,2016-01-01,,,,2023-04-03T09:39:11,false,1,,,,,LE BOURG - SAINT PIERRE,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT PIERRE LA VIEILLE,,,,84.11Z,NAFRev2,N,-0.576002,48.919097,0.93,street,Le Bourg (Saint-Pierre-la-Vieille) 14110 Condé-en-Normandie,14174_dxml91,G,LE BOURG,SAINT PIERRE LA VIEILLE
200056877,00083,20005687700083,O,2016-01-01,,,,2015-12-21T11:34:59,false,1,,,,RUE,ALBERT CAMUS,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,-0.554175,48.852603,0.92,locality,Rue Albert Camus (Condé-sur-Noireau) 14110 Condé-en-Normandie,14174_0024,G,RUE ALBERT CAMUS,CONDE SUR NOIREAU
200056877,00091,20005687700091,O,2016-01-01,,,,2015-12-21T11:35:01,false,1,,,,RUE,SAMUEL FREMONT,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,-0.543636,48.852387,0.96,street,Rue Samuel Fremont 14110 Condé-en-Normandie,14174_0720,G,RUE SAMUEL FREMONT,
200056877,00109,20005687700109,O,2016-01-01,,,,2015-12-21T11:35:01,false,1,,81,,RUE,SAINT MARTIN,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE SEVIGNE,,,,85.20Z,NAFRev2,N,-0.55505,48.844032,0.97,housenumber,81 Rue Saint Martin 14110 Condé-en-Normandie,14174_0690_00081,G,81 RUE SAINT MARTIN,
200056877,00117,20005687700117,O,2016-01-01,,,,2015-12-21T11:35:01,false,1,,75,,RUE,SAINT MARTIN,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,-0.55469,48.844295,0.97,housenumber,75 Rue Saint Martin 14110 Condé-en-Normandie,14174_0690_00075,G,75 RUE SAINT MARTIN,
200056877,00125,20005687700125,O,2016-01-01,,,,2015-12-21T11:35:02,false,1,QUARTIER LA VARENDE,,,RUE,NEUVE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.541562,48.851364,0.95,street,Rue Neuve 14110 Condé-en-Normandie,14174_0500,G,RUE NEUVE,
200056877,00133,20005687700133,O,2016-01-01,,,,2015-12-21T11:35:02,false,1,,,,RUE,DE VIRE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.554125,48.84938,0.96,street,Rue de Vire 14110 Condé-en-Normandie,14174_0860,G,RUE DE VIRE,
200056877,00141,20005687700141,O,2016-01-01,NN,,,2022-10-24T13:54:46,false,2,,,,,LE BOURG,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
200056877,00158,20005687700158,O,2016-01-01,,,,2016-01-12T11:05:32,false,1,,,,RUE,DES LOUPS,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.603997,48.859667,0.95,street,Rue des Loups 14110 Condé-en-Normandie,14174_0918,G,RUE DES LOUPS,
200056877,00166,20005687700166,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
200056877,00174,20005687700174,O,2016-01-01,,,,2023-02-13T14:56:27,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT DES TROIS PASSES,,,,42.99Z,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
200056877,00182,20005687700182,O,2016-01-01,,,,2023-02-13T14:58:01,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
200056877,00190,20005687700190,O,2016-01-01,,,,2023-05-03T14:21:43,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2022-12-31,F,CUISINE,,,,56.29B,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
200056877,00208,20005687700208,O,2016-01-01,NN,,,2023-02-13T15:37:12,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2019-03-05,A,ASSAINISSEMENT COLLECTIF ET NON COLLECTIF,,,,84.12Z,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
200056877,00216,20005687700216,O,2017-03-20,,,,2017-04-03T14:00:51,false,1,,,,RUE,DE VIRE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2017-03-20,A,CENTRE AQUATIQUE,,,,93.11Z,NAFRev2,N,-0.554125,48.84938,0.96,street,Rue de Vire 14110 Condé-en-Normandie,14174_0860,G,RUE DE VIRE,
200056877,00224,20005687700224,O,2017-03-20,,,,2023-02-13T15:38:58,false,1,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2017-03-20,A,LOTISSEMENT ROUTE DES ISLES,,,,42.99Z,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
200056877,00232,20005687700232,O,2017-03-20,,,,2023-02-13T15:40:59,false,1,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2017-03-20,A,LOTISSEMENT LE PERREUX,,,,42.99Z,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
200056877,00257,20005687700257,O,2017-03-20,,,,2023-02-13T15:42:34,false,1,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2017-03-20,A,ELECTRICITE,,,,35.11Z,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
200056901,00016,20005690100016,O,2016-01-01,NN,,,2019-06-24T13:08:48,true,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
211401526,00010,21140152600010,O,1983-03-01,NN,,,2017-05-04T01:22:25,true,4,,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
211401740,00017,21140174000017,O,1983-03-01,NN,,,2017-05-04T01:22:26,true,5,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
211401740,00025,21140174000025,O,1983-12-21,NN,,,2007-05-19T08:13:26,false,4,,,,RUE,ALBERT CAMUS,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE ALBERT CAMUS,,,,80.1Z,NAFRev1,N,-0.554175,48.852603,0.92,locality,Rue Albert Camus (Condé-sur-Noireau) 14110 Condé-en-Normandie,14174_0024,G,RUE ALBERT CAMUS,CONDE SUR NOIREAU
211401740,00033,21140174000033,O,1983-12-21,NN,,,2017-05-04T01:22:26,false,5,,,,RUE,ALBERT CAMUS,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,-0.554175,48.852603,0.92,locality,Rue Albert Camus (Condé-sur-Noireau) 14110 Condé-en-Normandie,14174_0024,G,RUE ALBERT CAMUS,CONDE SUR NOIREAU
211401740,00041,21140174000041,O,1983-12-21,NN,,,2016-02-13T13:07:39,false,5,,,,RUE,SAMUEL FREMONT,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,-0.543636,48.852387,0.96,street,Rue Samuel Fremont 14110 Condé-en-Normandie,14174_0720,G,RUE SAMUEL FREMONT,
211401740,00058,21140174000058,O,1983-12-21,NN,,,,false,4,,2,,RUE,LAVOISIER,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE JACQUELINE DOSSO,,,,80.1Z,NAF1993,N,-0.564348,48.853235,0.96,housenumber,2 Rue Lavoisier 14110 Condé-en-Normandie,14174_0377_00002,G,2 RUE LAVOISIER,
211401740,00066,21140174000066,O,1983-12-21,NN,,,2017-05-04T01:22:26,false,5,,81,,RUE,SAINT MARTIN,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE SEVIGNE,,,,85.20Z,NAFRev2,N,-0.55505,48.844032,0.97,housenumber,81 Rue Saint Martin 14110 Condé-en-Normandie,14174_0690_00081,G,81 RUE SAINT MARTIN,
211401740,00074,21140174000074,O,1983-12-21,NN,,,2016-02-13T13:07:39,false,5,,75,,RUE,SAINT MARTIN,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,-0.55469,48.844295,0.97,housenumber,75 Rue Saint Martin 14110 Condé-en-Normandie,14174_0690_00075,G,75 RUE SAINT MARTIN,
211401740,00082,21140174000082,O,1983-12-21,NN,,,,false,3,CITE DU MESNIL,,,,LE MESNIL,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,1994-09-01,F,ECOLE PRIMAIRE JACQUES PREVERT,,,,80.1Z,NAF1993,,-0.564131,48.854744,0.93,street,Lieu Dit le Mesnil 14110 Condé-en-Normandie,14174_pxwql3,G,LIEU DIT LE MESNIL,
211401740,00090,21140174000090,O,1983-12-21,NN,,,2017-05-04T01:22:26,false,5,QUARTIER LA VARENDE,,,RUE,NEUVE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.541562,48.851364,0.95,street,Rue Neuve 14110 Condé-en-Normandie,14174_0500,G,RUE NEUVE,
211401740,00124,21140174000124,O,1972-12-18,NN,,,2016-02-13T13:07:39,false,4,,,,RUE,DE VIRE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.554125,48.84938,0.96,street,Rue de Vire 14110 Condé-en-Normandie,14174_0860,G,RUE DE VIRE,
211401740,00132,21140174000132,O,1997-01-01,NN,,,,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2000-12-31,F,BUDGET ANNEXE ATELIERS ROTATION,,,,75.1G,NAF1993,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
211401740,00140,21140174000140,O,1998-01-01,NN,,,2016-02-13T13:07:39,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ANNEXE CUISINE CENTRALE,,,,84.11Z,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
211401740,00157,21140174000157,O,1995-12-25,NN,,,2017-05-04T01:22:26,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,O,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
211401740,00165,21140174000165,O,2001-01-01,NN,,,2016-02-13T13:07:39,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
211401740,00173,21140174000173,O,2005-01-01,,,,2016-02-13T13:07:39,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT CHAMP DES TROIS PASSES,,,,42.99Z,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
211403613,00014,21140361300014,O,1983-03-01,NN,,,2017-05-04T01:22:28,true,4,,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
211405238,00018,21140523800018,O,1983-03-01,NN,,,2017-05-04T01:22:29,true,5,,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
211405857,00015,21140585700015,O,1983-03-01,NN,,,2017-05-04T01:22:30,true,5,,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
211405857,00023,21140585700023,O,1983-12-21,NN,,,2017-05-04T01:22:30,false,5,,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
211405857,00031,21140585700031,O,1987-12-15,NN,,,2016-04-26T01:20:02,false,2,,,,RUE,DES LOUPS,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,,,,-0.603997,48.859667,0.95,street,Rue des Loups 14110 Condé-en-Normandie,14174_0918,G,RUE DES LOUPS,
211405857,00049,21140585700049,O,1998-01-01,NN,,,2016-01-12T10:58:07,false,4,MAIRIE,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2000-12-31,F,ATELIERS,,,,70.2C,NAF1993,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
211405857,00056,21140585700056,O,1999-01-01,NN,,,2016-01-27T11:22:50,false,4,,,,,CLOS MAIRISE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2000-12-31,F,ZONE ACTIVITES 2,,,,70.1C,NAF1993,N,-0.6024,48.857894,0.46,street,Clos Saint Germain 14110 Condé-en-Normandie,14174_C451,G,CLOS SAINT GERMAIN,
211405857,00064,21140585700064,O,2003-06-19,NN,,,2016-02-13T12:36:13,false,4,MAIRIE,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
211405857,00072,21140585700072,O,2004-01-01,NN,,,2016-01-12T11:07:54,false,4,MAIRIE,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOTISSEMENT DU CHATEAU,,,,42.99Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
211405857,00080,21140585700080,O,2004-11-19,NN,,,2016-01-12T10:55:45,false,5,MAIRIE,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2014-05-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
211406533,00011,21140653300011,O,1983-03-01,NN,,,2017-05-04T01:22:31,true,5,,,,,VILLAGE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.56272,48.908406,0.46,locality,Vge des Forges -st Pierre (Saint-Pierre-la-Vieille) 14770 Condé-en-Normandie,14174_D450,G,VGE DES FORGES ST PIERRE,SAINT PIERRE LA VIEILLE
211406533,00029,21140653300029,O,1983-12-21,NN,,,2017-05-04T01:22:31,false,6,,,,,LE BOURG,14770,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.539114,48.880485,0.92,street,Lieu Dit le Bourg (Proussy) 14110 Condé-en-Normandie,14174_410mgn,G,LIEU DIT LE BOURG,PROUSSY
241400076,00014,24140007600014,O,1983-03-01,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,75.1A,NAF1993,O,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
241400712,00014,24140071200014,O,2000-12-13,NN,,,2019-06-24T13:13:06,true,4,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
241400712,00022,24140071200022,O,2001-01-01,NN,,,2016-11-30T10:55:02,false,4,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
241400712,00030,24140071200030,O,2001-01-01,NN,,,2016-11-30T10:55:02,false,4,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
241400712,00048,24140071200048,O,2010-01-01,NN,,,2018-09-29T12:07:14,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORTS,,,,49.39A,NAFRev2,O,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,
251401733,00018,25140173300018,O,1983-03-01,NN,,,2007-05-19T08:23:12,true,3,,,,PL,DE L HOTEL DE VILLE,14110,CONDE-EN-NORMANDIE,,,14174,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1E,NAFRev1,N,-0.551704,48.85049,0.91,street,Place de l'Hôtel de Ville 14110 Condé-en-Normandie,14174_0340,G,PLACE DE L HOTEL DE VILLE,