id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619263,2020-01-13,000001,Vente,20000,,,LA DETOURBE,B045,43290,43159,Raucoules,43,,,431590000E0829,,,,,,,,,,,,,0,,,,,P,prés,,,1859,4.281815,45.169698
2020-619618,2020-02-15,000001,Vente,170000,,,CHAZELET,B029,43290,43159,Raucoules,43,,,431590000D0586,,,,,,,,,,,,,0,,,,,J,jardins,,,2115,4.278949,45.189733
2020-619618,2020-02-15,000001,Vente,170000,1350,,RTE DE CHAZELET,0340,43290,43159,Raucoules,43,,,431590000D0587,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1013,4.27907,45.189782
2020-619618,2020-02-15,000001,Vente,170000,,,CHAZELET,B029,43290,43159,Raucoules,43,,,431590000D0588,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.279435,45.18954
2020-619881,2020-02-17,000001,Vente,150,,,LES LARDONS,B065,43290,43159,Raucoules,43,,,431590000C1448,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.29828,45.178436
2020-619881,2020-02-17,000001,Vente,150,,,LES LARDONS,B065,43290,43159,Raucoules,43,,,431590000C1497,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.298629,45.179526
2020-619881,2020-02-17,000001,Vente,150,,,LES LARDONS,B065,43290,43159,Raucoules,43,,,431590000C1524,,,,,,,,,,,,,0,,,,,L,landes,,,123,4.29848,45.178893
2020-619881,2020-02-17,000001,Vente,150,,,LES LARDONS,B065,43290,43159,Raucoules,43,,,431590000D1194,,,,,,,,,,,,,0,,,,,L,landes,,,37,4.298012,45.182033
2020-619881,2020-02-17,000001,Vente,150,,,LES LARDONS,B065,43290,43159,Raucoules,43,,,431590000D1196,,,,,,,,,,,,,0,,,,,T,terres,,,158,4.297915,45.181604
2020-619921,2020-02-17,000001,Vente,4180,,,LOUCHAT,B069,43290,43159,Raucoules,43,,,431590000E0565,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16080,4.296803,45.175435
2020-619931,2020-02-15,000001,Vente,47500,,,LE BOURG,B133,43290,43159,Raucoules,43,,,431590000C0024,,,,,,,,,,,,,0,,,,,J,jardins,,,75,4.293843,45.188427
2020-619931,2020-02-15,000001,Vente,47500,7,,RUE DU LAVOIR,0140,43290,43159,Raucoules,43,,,431590000C0025,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,265,4.293945,45.188324
2020-619931,2020-02-15,000001,Vente,47500,,,LE BOURG,B133,43290,43159,Raucoules,43,,,431590000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,1524,4.293589,45.188289
2020-619931,2020-02-15,000001,Vente,47500,,,LE BOURG,B133,43290,43159,Raucoules,43,,,431590000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,1525,4.293589,45.188289
2020-619931,2020-02-15,000001,Vente,47500,,,LE BOURG,B133,43290,43159,Raucoules,43,,,431590000C0027,,,,,,,,,,,,,0,,,,,J,jardins,,,265,4.294106,45.188162
2020-620424,2020-04-20,000001,Vente,7500,,,MALET,B070,43290,43159,Raucoules,43,,,431590000C0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4020,4.29396,45.198106
2020-620424,2020-04-20,000001,Vente,7500,,,MALET,B070,43290,43159,Raucoules,43,,,431590000C1031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6723,4.294616,45.197801
2020-620424,2020-04-20,000001,Vente,7500,,,LE LATA,B066,43290,43159,Raucoules,43,,,431590000C1033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6152,4.305088,45.202409
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3132,4.270905,45.19517
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3133,4.270905,45.19517
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,4.270905,45.19517
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,4.270905,45.19517
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,2740,4.270693,45.194467
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0374,,,,,,,,,,,,,0,,,,,L,landes,,,640,4.27224,45.193981
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,265,4.27216,45.193774
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,3625,4.272438,45.193403
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,34110,4.273401,45.193676
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0378,,,,,,,,,,,,,0,,,,,L,landes,,,885,4.274754,45.193233
2020-620439,2020-04-16,000001,Vente,20000,,,LES GRANDS PRES,B061,43290,43159,Raucoules,43,,,431590000A0437,,,,,,,,,,,,,0,,,,,L,landes,,,460,4.27041,45.194803
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,10976,4.271574,45.195529
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,10975,4.271574,45.195529
2020-620439,2020-04-16,000001,Vente,20000,,,MARTIN,B071,43290,43159,Raucoules,43,,,431590000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,10976,4.271574,45.195529
2020-621069,2020-06-08,000001,Vente,180000,,,FERRAPY,B049,43290,43159,Raucoules,43,,,431590000C0714,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12425,4.31517,45.196336
2020-621069,2020-06-08,000001,Vente,180000,5108,,FERRAPY,B049,43290,43159,Raucoules,43,,,431590000C0718,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,720,4.314831,45.195881
2020-621069,2020-06-08,000001,Vente,180000,,,FERRAPY,B049,43290,43159,Raucoules,43,,,431590000C0719,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.31472,45.19575
2020-621069,2020-06-08,000001,Vente,180000,,,FERRAPY,B049,43290,43159,Raucoules,43,,,431590000C0722,,,,,,,,,,,,,0,,,,,L,landes,,,640,4.31395,45.194625
2020-621069,2020-06-08,000001,Vente,180000,,,FERRAPY,B049,43290,43159,Raucoules,43,,,431590000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,5870,4.314004,45.195142
2020-621069,2020-06-08,000001,Vente,180000,,,FERRAPY,B049,43290,43159,Raucoules,43,,,431590000C0724,,,,,,,,,,,,,0,,,,,P,prés,,,3915,4.31411,45.195824
2020-621069,2020-06-08,000001,Vente,180000,,,FERRAPY,B049,43290,43159,Raucoules,43,,,431590000C0724,,,,,,,,,,,,,0,,,,,P,prés,,,3915,4.31411,45.195824
2020-621069,2020-06-08,000001,Vente,180000,,,FERRAPY,B049,43290,43159,Raucoules,43,,,431590000C0725,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.313695,45.195909
2020-621069,2020-06-08,000001,Vente,180000,,,FERRAPY,B049,43290,43159,Raucoules,43,,,431590000C0725,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.313695,45.195909
2020-621339,2020-06-09,000001,Vente,218850,95,,CHE DE PRANEUF,0600,43290,43159,Raucoules,43,,,431590000B0378,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,282,4.294669,45.205637
2020-621339,2020-06-09,000001,Vente,218850,,,PRANEUF,B097,43290,43159,Raucoules,43,,,431590000B0384,,,,,,,,,,,,,0,,,,,J,jardins,,,173,4.294669,45.205331
2020-621339,2020-06-09,000001,Vente,218850,,,PRANEUF,B097,43290,43159,Raucoules,43,,,431590000B0388,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.294308,45.205431
2020-621339,2020-06-09,000001,Vente,218850,,,PRANEUF,B097,43290,43159,Raucoules,43,,,431590000B0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,124,4.294135,45.205613
2020-621339,2020-06-09,000001,Vente,218850,,,PRANEUF,B097,43290,43159,Raucoules,43,,,431590000B0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,556,4.294254,45.20554
2020-621339,2020-06-09,000001,Vente,218850,,,PRANEUF,B097,43290,43159,Raucoules,43,,,431590000B0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,192,4.294523,45.205949
2020-621339,2020-06-09,000001,Vente,218850,,,PRANEUF,B097,43290,43159,Raucoules,43,,,431590000B0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1362,4.294623,45.205775
2020-621415,2020-07-03,000001,Vente,160000,,,ULMET,B125,43290,43159,Raucoules,43,,,431590000A0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13405,4.274961,45.19869
2020-621415,2020-07-03,000001,Vente,160000,1255,,CHE D ULMET,0450,43290,43159,Raucoules,43,,,431590000A0346,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,880,4.275735,45.198381
2020-621453,2020-06-26,000001,Vente,4000,,,ULMET,B125,43290,43159,Raucoules,43,,,431590000A0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16905,4.271251,45.19879
2020-621453,2020-06-26,000001,Vente,4000,,,ULMET,B125,43290,43159,Raucoules,43,,,431590000A0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16905,4.271251,45.19879
2020-621455,2020-06-09,000001,Vente,25656,5000,,LA PRAIRIE,B096,43290,43159,Raucoules,43,,,431590000D1278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,BR,futaies résineuses,PIN,Pins,28,4.265817,45.179684
2020-621580,2020-07-06,000001,Vente,800,,,LES BESSIAS,B007,43290,43159,Raucoules,43,,,431590000B0537,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14758,4.296207,45.205638
2020-622032,2020-07-17,000002,Vente,1,,,FAYARDON,B047,43290,43159,Raucoules,43,,,431590000C1582,,,,,,,,,,,,,0,,,,,T,terres,,,9,4.296606,45.200376
2020-622584,2020-09-09,000001,Vente,89000,45,,RTE DE LA PEZE,0276,43290,43159,Raucoules,43,,,431590000D0681,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,495,4.266065,45.185458
2020-622584,2020-09-09,000001,Vente,89000,,,TRECHES,B122,43290,43159,Raucoules,43,,,431590000D0682,,,,,,,,,,,,,0,,,,,L,landes,,,375,4.265943,45.185436
2020-624034,2020-11-04,000001,Vente,369000,225,,RUE DES FRENES,0440,43290,43159,Raucoules,43,,,431590000D0147,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,805,4.296163,45.178465
2020-624034,2020-11-04,000001,Vente,369000,,,LES LARDONS,B065,43290,43159,Raucoules,43,,,431590000D0148,,,,,,,,,,,,,0,,,,,S,sols,,,690,4.29592,45.178597
2020-624034,2020-11-04,000001,Vente,369000,,,LES LARDONS,B065,43290,43159,Raucoules,43,,,431590000D0149,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.295891,45.17841
2020-624034,2020-11-04,000001,Vente,369000,,,LES LARDONS,B065,43290,43159,Raucoules,43,,,431590000D0150,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.295563,45.178443
2020-624034,2020-11-04,000001,Vente,369000,,,LES LARDONS,B065,43290,43159,Raucoules,43,,,431590000D1216,,,,,,,,,,,,,0,,,,,P,prés,,,879,4.296547,45.178391
2020-624564,2020-11-27,000001,Vente,18000,,,OUMEY,B078,43290,43159,Raucoules,43,,,431590000E0845,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.293316,45.169066
2020-624564,2020-11-27,000001,Vente,18000,,,PAIRE JAMBE,B079,43290,43159,Raucoules,43,,,431590000E0846,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.29332,45.16901
2020-624564,2020-11-27,000001,Vente,18000,,,PAIRE JAMBE,B079,43290,43159,Raucoules,43,,,431590000E0848,,,,,,,,,,,,,0,,,,,L,landes,,,73,4.293192,45.169118
2020-624597,2020-12-04,000001,Vente,23175,,,PEYRE GROSSE,B086,43290,43159,Raucoules,43,,,431590000C1573,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.290129,45.189358
2020-624597,2020-12-04,000001,Vente,23175,,,PEYRE GROSSE,B086,43290,43159,Raucoules,43,,,431590000C1597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,4.290197,45.189286
2020-625173,2020-12-23,000002,Vente,188,,,LE TARROT,B117,43290,43159,Raucoules,43,,,431590000D1294,,,,,,,,,,,,,0,,,,,P,prés,,,722,4.2721,45.171514
2020-625173,2020-12-23,000002,Vente,188,,,LA PEZE,B088,43290,43159,Raucoules,43,,,431590000D1297,,,,,,,,,,,,,0,,,,,P,prés,,,534,4.273399,45.17151
2020-625173,2020-12-23,000002,Vente,188,,,LA PEZE,B088,43290,43159,Raucoules,43,,,431590000D1299,,,,,,,,,,,,,0,,,,,P,prés,,,43150,4.274387,45.171178
