siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701299,00017,18570129900017,O,1985-09-30,NN,,,2009-06-27T03:15:42,true,3,,,,,,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701889,00010,21570188900010,O,1983-03-01,03,2020,,2022-08-29T09:07:49,true,4,,45,,RUE,DE L EGLISE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.493498,49.020819,0.94,housenumber,45 Rue de l’Eglise 57230 Éguelshardt,57188_0060_00045,G,45 RUE DE L EGLISE,
215701889,00028,21570188900028,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,4,,47,,RUE,DU PRESBYTERE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE GABRIEL CUIRIN,,,,85.20Z,NAFRev2,N,7.493493,49.019745,0.94,housenumber,47 Rue du Presbytère 57230 Éguelshardt,57188_0200_00047,G,47 RUE DU PRESBYTERE,
215701889,00036,21570188900036,O,1997-01-01,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,45,,RUE,DE L'EGLISE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.493498,49.020819,0.94,housenumber,45 Rue de l’Eglise 57230 Éguelshardt,57188_0060_00045,G,45 RUE DE L EGLISE,
255700155,00013,25570015500013,O,1983-03-01,NN,,,2007-02-13T16:27:20,true,3,,,,RUE,DE L EGLISE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1C,NAFRev1,N,7.491928,49.020937,0.94,street,Rue de l’Eglise 57230 Éguelshardt,57188_0060,G,RUE DE L EGLISE,
301089561,00023,30108956100023,O,,NN,,,,true,1,,,,RUE,DU RENNFELD,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.513314,49.024818,0.44,street,Rue du Waldeck 57230 Éguelshardt,57188_0220,G,RUE DU WALDECK,
303341044,00012,30334104400012,O,1975-01-01,NN,,,2018-04-10T08:35:37,true,7,,90,,RUE,DE MOUTERHOUSE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.501926,49.005052,0.94,housenumber,90 Rue de Mouterhouse 57230 Éguelshardt,57188_0140_00090,G,90 RUE DE MOUTERHOUSE,
311973499,00024,31197349900024,O,2002-01-01,NN,,,2006-10-27T00:32:15,true,3,,29,,RUE,DES CHALETS,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,70.2A,NAFRev1,N,7.511068,49.023029,0.95,housenumber,29 Rue des Châlets 57230 Éguelshardt,57188_0033_00029,G,29 RUE DES CHALETS,
320345366,00019,32034536600019,O,,,,,,true,1,,19,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,67.01,NAP,N,7.491022,49.021737,0.95,housenumber,19 Rue Nationale 57230 Éguelshardt,57188_0160_00019,G,19 RUE NATIONALE,
323105452,00045,32310545200045,O,2010-05-01,,,,2014-08-27T19:31:50,true,2,,19,,RUE,PRINCIPALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2014-08-31,F,POINT CHAUD CHEZ CLAIRE,,,,56.10C,NAFRev2,N,7.491022,49.021737,0.49,housenumber,19 Rue Nationale 57230 Éguelshardt,57188_0160_00019,G,19 RUE NATIONALE,
324391572,00017,32439157200017,O,,NN,,,,true,1,,34,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,7.491827,49.017985,0.95,housenumber,34 Rue Nationale 57230 Éguelshardt,57188_0160_00034,G,34 RUE NATIONALE,
327625364,00010,32762536400010,O,,,,,,true,1,,10,,RUE,PRINCIPALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.483889,49.02372,0.49,housenumber,10 Rue Nationale 57230 Éguelshardt,57188_0160_00010,G,10 RUE NATIONALE,
329752687,00015,32975268700015,O,,NN,,,,true,1,,44,,RUE,DE L EGLISE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.49244,49.020889,0.94,housenumber,44 Rue de l’Eglise 57230 Éguelshardt,57188_0060_00044,G,44 RUE DE L EGLISE,
332265578,00010,33226557800010,O,,,,,,true,1,,2,A,RUE,PRINCIPALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,37.03,NAP,N,7.4798,49.026847,0.39,housenumber,2a Rue du Heckenthal 57230 Éguelshardt,57188_0100_00002_a,G,2A RUE DU HECKENTHAL,
332911544,00499,33291154400499,O,2021-11-17,,,,2021-12-21T08:52:26,false,1,,112,,RTE,FORESTIERE DU HANAU,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,94.91Z,NAFRev2,N,7.541529,49.016597,0.78,housenumber,112 Route Forestière de Hanau 57230 Éguelshardt,57188_cv80q2_00112,G,112 ROUTE FORESTIERE DE HANAU,
337615736,00010,33761573600010,O,,NN,,,,true,1,,66,,RTE,DE WALDECK,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,80.05,NAP,N,7.512531,49.025026,0.65,housenumber,66 Rue du Waldeck 57230 Éguelshardt,57188_0220_00066,G,66 RUE DU WALDECK,
338057318,00036,33805731800036,O,,NN,,,,true,1,,35,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,93.0H,NAF1993,O,7.492051,49.017828,0.95,housenumber,35 Rue Nationale 57230 Éguelshardt,57188_0160_00035,G,35 RUE NATIONALE,
339407033,00028,33940703300028,O,1995-12-01,NN,,,,false,4,,202,,RUE,MOULIN,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,7.495304,49.021368,0.63,street,Rue du Moulin 57230 Éguelshardt,57188_0120,G,RUE DU MOULIN,
339635310,00016,33963531000016,O,1986-10-13,NN,,,2021-01-07T19:34:04,true,3,,4,,RUE,DU MOULIN,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.495087,49.021613,0.94,housenumber,4 Rue du Moulin 57230 Éguelshardt,57188_0120_00004,G,4 RUE DU MOULIN,
340143411,00023,34014341100023,O,,NN,,,,true,1,,19,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,67.01,NAP,N,7.491022,49.021737,0.95,housenumber,19 Rue Nationale 57230 Éguelshardt,57188_0160_00019,G,19 RUE NATIONALE,
342522331,00012,34252233100012,O,,NN,,,,true,1,,19,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,7.491022,49.021737,0.95,housenumber,19 Rue Nationale 57230 Éguelshardt,57188_0160_00019,G,19 RUE NATIONALE,
348575606,00036,34857560600036,O,1989-09-01,NN,,,2006-11-25T10:58:18,false,4,,112,,RTE,DU WALDECK,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,22.1E,NAF1993,O,7.513314,49.024818,0.81,housenumber,112 Rue du Waldeck 57230 Éguelshardt,57188_0220_00112,G,112 RUE DU WALDECK,
354000960,00014,35400096000014,O,1990-03-01,NN,,,2008-01-04T20:58:16,true,3,,112,,RUE,WALDECK,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.513314,49.024818,0.89,housenumber,112 Rue du Waldeck 57230 Éguelshardt,57188_0220_00112,G,112 RUE DU WALDECK,
356000414,04357,35600041404357,O,1991-01-01,NN,,,,false,3,,56,,RUE,WALDECK,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE EGUELSHARDT,,,,64.1A,NAFRev1,N,7.509712,49.024374,0.88,housenumber,56 Rue du Waldeck 57230 Éguelshardt,57188_0220_00056,G,56 RUE DU WALDECK,
379268204,00011,37926820400011,O,1990-08-07,,,,2008-11-08T00:35:26,true,4,,,,,BANNSTEIN,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,7.1784338,47.966225,0.89,poi.track,Ch du Bannstein (Chemin) Rouffach,https://osm.org/way/71969008,G,,
382838084,00020,38283808400020,O,2014-10-31,,,,2021-02-23T11:11:07,true,2,,5,,RUE,DU MOULIN,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.81Z,NAFRev2,N,7.495415,49.021247,0.94,housenumber,5 Rue du Moulin 57230 Éguelshardt,57188_0120_00005,G,5 RUE DU MOULIN,
385052246,00019,38505224600019,O,1991-01-01,NN,,,,true,1,,,,,LA PETITE SUISSE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,73.1Z,NAF1993,N,7.51396,49.023446,0.93,street,La Petite Suisse 57230 Éguelshardt,57188_B032,G,LA PETITE SUISSE,
388330953,00018,38833095300018,O,,NN,,,,true,1,,32,,RTE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,7.491701,49.018264,0.79,housenumber,32 Rue Nationale 57230 Éguelshardt,57188_0160_00032,G,32 RUE NATIONALE,
390730257,00024,39073025700024,O,2000-11-17,NN,,,2006-11-25T12:03:33,true,3,ANNEXE BELLERSTEIN,,,,,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,N,7.496286,49.010311,0.53,street,Bellersteinhuebel 57230 Éguelshardt,57188_kqob38,D,BELLERSTEINHUEBEL,
391885332,00026,39188533200026,O,2002-04-16,NN,,,2006-11-25T12:09:13,true,3,,27,,RUE,SAINT SIMON,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,74.1J,NAFRev1,N,7.503156,49.021793,0.94,housenumber,27 Rue Saint-Simon 57230 Éguelshardt,57188_0205_00027,G,27 RUE SAINT SIMON,
392065785,00025,39206578500025,O,2000-02-25,NN,,,,true,1,,20,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,51.5F,NAF1993,O,7.49074,49.021865,0.95,housenumber,20 Rue Nationale 57230 Éguelshardt,57188_0160_00020,G,20 RUE NATIONALE,
392522819,00011,39252281900011,O,1993-04-03,NN,,,,true,4,,19,,RUE,PRINCIPALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,7.491022,49.021737,0.49,housenumber,19 Rue Nationale 57230 Éguelshardt,57188_0160_00019,G,19 RUE NATIONALE,
394117576,00022,39411757600022,O,1998-04-01,,,,2012-08-06T09:04:58,false,3,,28,,RUE,ST SIMON,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,67.2Z,NAF1993,N,7.505915,49.022133,0.83,housenumber,28 Rue Saint-Simon 57230 Éguelshardt,57188_0205_00028,G,28 RUE SAINT SIMON,
394983589,00026,39498358900026,O,1996-07-18,NN,,,2021-03-20T08:44:13,true,3,MR KLEINKLAUS HUBERT,4,,RUE,DU MOULIN,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.495087,49.021613,0.94,housenumber,4 Rue du Moulin 57230 Éguelshardt,57188_0120_00004,G,4 RUE DU MOULIN,
395008980,00017,39500898000017,O,1994-05-01,00,2020,2341ZZ,2022-08-29T09:18:37,true,10,,97,,RUE,DE MONTERHOUSE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,85.59A,NAFRev2,N,7.50141,49.004779,0.82,housenumber,97 Rue de Mouterhouse 57230 Éguelshardt,57188_0140_00097,G,97 RUE DE MOUTERHOUSE,
398084590,00023,39808459000023,O,2005-07-01,,,,2008-11-08T01:03:58,false,2,,224,,RTE,DE WALDECK,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,O,7.529618,49.018903,0.67,housenumber,224 Rue du Waldeck 57230 Éguelshardt,57188_0220_00224,G,224 RUE DU WALDECK,
398084590,00031,39808459000031,O,2007-01-01,,,,2021-02-23T11:21:50,true,2,,224,,RTE,DU WALDECK,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DU HOME DE SUGER BABY,,,,01.49Z,NAFRev2,N,7.529618,49.018903,0.81,housenumber,224 Rue du Waldeck 57230 Éguelshardt,57188_0220_00224,G,224 RUE DU WALDECK,
398855528,00012,39885552800012,O,1994-10-19,NN,,,,false,4,,53,,RUE,DU MOULIN,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5E,NAF1993,O,7.495304,49.021368,0.8,street,Rue du Moulin 57230 Éguelshardt,57188_0120,G,RUE DU MOULIN,
398855528,00020,39885552800020,O,1996-01-01,02,2020,,2022-08-29T09:20:06,true,4,RN 62,,,,BANNSTEIN,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,7.1784338,47.966225,0.89,poi.track,Ch du Bannstein (Chemin) Rouffach,https://osm.org/way/71969008,G,,
400204921,00011,40020492100011,O,1994-10-01,NN,,,2008-01-04T19:24:27,true,3,,53,,RUE,DU MOULIN,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.495304,49.021368,0.8,street,Rue du Moulin 57230 Éguelshardt,57188_0120,G,RUE DU MOULIN,
401320023,00013,40132002300013,O,1995-06-01,NN,,,2008-11-08T01:11:08,false,3,BANNSTEIN,,,,LA PETITE SUISSE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,19.3Z,NAF1993,N,7.51396,49.023446,0.93,street,La Petite Suisse 57230 Éguelshardt,57188_B032,G,LA PETITE SUISSE,
402343164,00016,40234316400016,O,1995-10-01,NN,,,2016-04-26T03:35:12,true,2,,15,,RUE,DES CHALETS,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,7.50811,49.022518,0.95,housenumber,15 Rue des Châlets 57230 Éguelshardt,57188_0033_00015,G,15 RUE DES CHALETS,
404851792,00014,40485179200014,O,1996-04-15,NN,,,,true,1,,3,,RUE,DU STADE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,N,7.499664,49.020321,0.94,housenumber,3 Rue du Stade 57230 Éguelshardt,57188_0210_00003,G,3 RUE DU STADE,
407684158,00014,40768415800014,O,1996-04-01,NN,,,2008-01-04T20:58:14,true,3,MAIRIE,,,,,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419781760,00014,41978176000014,O,1998-07-20,NN,,,2013-04-29T10:29:07,false,3,,18,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.49091,49.021875,0.95,housenumber,18 Rue Nationale 57230 Éguelshardt,57188_0160_00018,G,18 RUE NATIONALE,
420089716,00047,42008971600047,O,2011-09-01,,,,2014-10-27T12:27:56,false,3,,,,,MAISON FORESTIERE LA PETITE SUIS,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,82.19Z,NAFRev2,N,7.3000951,48.8650409,0.77,poi.farmyard,Maison Forestiere de la Petite-Pierre (Corps de ferme) La Petite-Pierre,https://osm.org/way/109151774,G,,
420953150,00018,42095315000018,O,1998-10-01,NN,,,2006-12-15T01:11:21,false,4,,90,,RUE,DE MOUTERHOUSE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,O,7.501926,49.005052,0.94,housenumber,90 Rue de Mouterhouse 57230 Éguelshardt,57188_0140_00090,G,90 RUE DE MOUTERHOUSE,
430168674,00017,43016867400017,O,2000-03-15,,,,,true,1,,,,RTE,N 62 BANNSTEIN,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
431608512,00023,43160851200023,O,2017-01-03,,,2319ZB,2021-02-23T13:12:36,true,1,,4,,RUE,DES CHALETS,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2017-01-03,A,STUDIO LOESEL,,,STUDIO LOESEL,23.19Z,NAFRev2,N,7.513016,49.023161,0.95,housenumber,4 Rue des Châlets 57230 Éguelshardt,57188_0033_00004,G,4 RUE DES CHALETS,
435169016,00027,43516901600027,O,2005-04-21,NN,,,2009-06-27T10:00:28,true,2,,98,,RTE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2007-12-23,F,,,,,55.3A,NAFRev1,O,7.502782,49.00493,0.79,housenumber,98 Rue Nationale 57230 Éguelshardt,57188_0160_00098,G,98 RUE NATIONALE,
435175252,00012,43517525200012,O,2001-04-01,11,2020,,2022-08-29T09:13:21,true,4,MONSIEUR DE JORNA BENOIT,,,,ETOILE DU MATIN,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,7.534476,49.014213,0.93,street,Etoile du Matin 57230 Éguelshardt,57188_B012,G,ETOILE DU MATIN,
438661159,00022,43866115900022,O,2010-08-01,NN,,,2012-05-05T08:03:52,true,2,,87,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.34Z,NAFRev2,O,7.497165,49.009572,0.95,housenumber,87 Rue Nationale 57230 Éguelshardt,57188_0160_00087,G,87 RUE NATIONALE,
440556744,00025,44055674400025,O,2004-09-01,,,,2008-11-08T02:10:59,true,4,ANNEXE BANNSTEIN,98,A,RTE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,N,7.503799,49.004133,0.8,housenumber,98a Rue Nationale 57230 Éguelshardt,57188_0160_00098_a,G,98A RUE NATIONALE,
440761328,00010,44076132800010,O,1993-01-01,NN,,,2008-01-04T21:03:33,true,3,,10,,RUE,PRINCIPALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.483889,49.02372,0.49,housenumber,10 Rue Nationale 57230 Éguelshardt,57188_0160_00010,G,10 RUE NATIONALE,
442073201,00018,44207320100018,O,2002-04-16,NN,,,,true,4,,27,,RUE,ST SIMON,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,50.1Z,NAFRev1,N,7.503156,49.021793,0.83,housenumber,27 Rue Saint-Simon 57230 Éguelshardt,57188_0205_00027,G,27 RUE SAINT SIMON,
449635812,00026,44963581200026,O,2003-09-15,,,,2009-11-20T15:01:45,false,3,,98,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,55.1A,NAFRev1,O,7.502782,49.00493,0.95,housenumber,98 Rue Nationale 57230 Éguelshardt,57188_0160_00098,G,98 RUE NATIONALE,
452330228,00019,45233022800019,O,2004-01-01,NN,,,2010-04-18T10:26:14,true,5,,90,,RTE,DE MOUTERHOUSE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,N,7.501926,49.005052,0.82,housenumber,90 Rue de Mouterhouse 57230 Éguelshardt,57188_0140_00090,G,90 RUE DE MOUTERHOUSE,
479773293,00010,47977329300010,O,2005-01-03,NN,,,2014-07-08T02:57:27,false,3,,23,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2009-10-24,F,,,,,43.91B,NAFRev2,O,7.491003,49.020424,0.95,housenumber,23 Rue Nationale 57230 Éguelshardt,57188_0160_00023,G,23 RUE NATIONALE,
479773293,00028,47977329300028,O,2009-10-24,02,2020,4391BZ,2022-08-29T09:12:58,true,2,,24,A,RUE,DES BOULEAUX,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,ENTREPRISE BURGER MICHEL,43.91B,NAFRev2,O,7.490721,49.020378,0.94,housenumber,24a Rue des Bouleaux 57230 Éguelshardt,57188_0030_00024_a,G,24A RUE DES BOULEAUX,
482529526,00014,48252952600014,O,2005-04-20,,,,2008-01-05T21:49:55,true,2,,98,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.502782,49.00493,0.95,housenumber,98 Rue Nationale 57230 Éguelshardt,57188_0160_00098,G,98 RUE NATIONALE,
484150834,00014,48415083400014,O,2005-08-12,,,,2008-01-05T21:53:27,true,2,,13,C,RUE,PRINCIPALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.488342,49.022866,0.51,housenumber,13c Rue Nationale 57230 Éguelshardt,57188_0160_00013_c,G,13C RUE NATIONALE,
490500048,00049,49050004800049,O,2021-01-02,,,,2022-10-14T09:23:39,true,1,,21,,RUE,SAINT SIMON,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,96.02B,NAFRev2,N,7.502307,49.021573,0.94,housenumber,21 Rue Saint-Simon 57230 Éguelshardt,57188_0205_00021,G,21 RUE SAINT SIMON,
499617801,00018,49961780100018,O,2007-09-01,NN,,,2015-05-27T19:24:11,true,3,,19,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2014-09-18,F,CHEZ CARINE,,,,10.71B,NAFRev2,O,7.491022,49.021737,0.95,housenumber,19 Rue Nationale 57230 Éguelshardt,57188_0160_00019,G,19 RUE NATIONALE,
501108237,00022,50110823700022,O,2010-08-30,,,4334ZC,2019-04-24T19:35:17,true,2,,5,,RUE,DU WALDECK,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,7.497219,49.021057,0.95,housenumber,5 Rue du Waldeck 57230 Éguelshardt,57188_0220_00005,G,5 RUE DU WALDECK,
501368070,00014,50136807000014,O,2007-11-22,,,,2008-01-05T02:05:22,true,2,,5,,RUE,DU MOULIN,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.495415,49.021247,0.94,housenumber,5 Rue du Moulin 57230 Éguelshardt,57188_0120_00005,G,5 RUE DU MOULIN,
502093560,00014,50209356000014,O,2008-01-01,,,,2014-06-18T04:00:04,true,2,,,,,106 WALDECK,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,7.529503,49.016281,0.94,housenumber,106 Waldeck 57230 Éguelshardt,57188_dlp8ha_00106,G,106 WALDECK,
502597602,00015,50259760200015,O,2008-01-01,NN,,,2019-06-24T13:08:34,true,2,,98,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,56.10A,NAFRev2,O,7.502782,49.00493,0.95,housenumber,98 Rue Nationale 57230 Éguelshardt,57188_0160_00098,G,98 RUE NATIONALE,
502788078,00017,50278807800017,O,2008-03-01,,,,2010-09-23T19:46:46,true,2,,35,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.40Z,NAFRev2,N,7.492051,49.017828,0.95,housenumber,35 Rue Nationale 57230 Éguelshardt,57188_0160_00035,G,35 RUE NATIONALE,
502904956,00013,50290495600013,O,2008-02-01,NN,,,2012-05-05T13:49:01,true,3,,98,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,45.11Z,NAFRev2,N,7.502782,49.00493,0.95,housenumber,98 Rue Nationale 57230 Éguelshardt,57188_0160_00098,G,98 RUE NATIONALE,
507946630,00013,50794663000013,O,2008-08-27,NN,,,2018-04-10T04:02:07,true,3,,90,,RTE,DE MOUTERHOUSE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,N,7.501926,49.005052,0.82,housenumber,90 Rue de Mouterhouse 57230 Éguelshardt,57188_0140_00090,G,90 RUE DE MOUTERHOUSE,
509516969,00011,50951696900011,O,2009-01-02,NN,,,2011-04-23T17:43:08,true,1,,,,,14 A ROUTE NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,02.40Z,NAFRev2,N,7.489359,49.022405,0.63,housenumber,14a Rue Nationale 57230 Éguelshardt,57188_0160_00014_a,G,14A RUE NATIONALE,
509913976,00015,50991397600015,O,2009-02-15,00,2019,4321AB,2021-10-27T08:15:24,true,3,,49,,RUE,DE L'EGLISE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.21A,NAFRev2,N,7.495037,49.020137,0.94,housenumber,49 Rue de l’Eglise 57230 Éguelshardt,57188_0060_00049,G,49 RUE DE L EGLISE,
510879547,00014,51087954700014,O,2004-04-21,,,,2009-03-04T14:05:09,true,1,,,,,,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2004-04-21,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
511265415,00014,51126541500014,O,2009-04-01,,,,2022-04-21T14:09:29,false,2,RUE NATIONALE,15,,,,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,96.02B,NAFRev2,N,7.490264,49.021884,0.95,housenumber,15 Rue Nationale 57230 Éguelshardt,57188_0160_00015,D,15 RUE NATIONALE,
512684580,00016,51268458000016,O,2009-05-25,,,,2017-09-18T19:25:51,true,1,,26,,RUE,PRINCIPALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,02.10Z,NAFRev2,N,7.491169,49.01938,0.49,housenumber,26 Rue Nationale 57230 Éguelshardt,57188_0160_00026,G,26 RUE NATIONALE,
512874454,00014,51287445400014,O,2009-06-01,,,,2012-11-10T00:56:46,true,3,,36,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,47.78B,NAFRev2,N,7.492687,49.016817,0.95,housenumber,36 Rue Nationale 57230 Éguelshardt,57188_0160_00036,G,36 RUE NATIONALE,
517676730,00016,51767673000016,O,2009-10-23,,,,2013-12-17T02:58:29,true,1,VALLEE DU BRONNENTHAL,5,,RUE,DU MOULIN,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,01.50Z,NAFRev2,N,7.495415,49.021247,0.94,housenumber,5 Rue du Moulin 57230 Éguelshardt,57188_0120_00005,G,5 RUE DU MOULIN,
518939871,00019,51893987100019,O,2010-01-01,,,,2015-02-16T19:53:28,true,1,,1,,RUE,HECKENTHAL,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.78C,NAFRev2,N,7.481026,49.027876,0.89,housenumber,1 Rue du Heckenthal 57230 Éguelshardt,57188_0100_00001,G,1 RUE DU HECKENTHAL,
521289967,00023,52128996700023,O,2011-08-13,,,,2017-03-23T10:50:10,true,2,,39,,RUE,DES CHALETS,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,43.22B,NAFRev2,N,7.512624,49.023121,0.95,housenumber,39 Rue des Châlets 57230 Éguelshardt,57188_0033_00039,G,39 RUE DES CHALETS,
522565654,00012,52256565400012,O,2003-12-01,,,,2010-05-20T08:30:33,true,1,,35,,RUE,NATIONALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2003-12-01,A,,,,,70.22Z,NAFRev2,N,7.492051,49.017828,0.95,housenumber,35 Rue Nationale 57230 Éguelshardt,57188_0160_00035,G,35 RUE NATIONALE,
527575997,00012,52757599700012,O,2010-10-10,,,,2019-09-17T09:25:09,false,2,,45,,RUE,DE L'EGLISE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.99B,NAFRev2,N,7.493498,49.020819,0.94,housenumber,45 Rue de l’Eglise 57230 Éguelshardt,57188_0060_00045,G,45 RUE DE L EGLISE,
528324536,00010,52832453600010,O,2010-10-15,,,,2016-03-22T16:26:08,false,2,,29,,RUE,PRINCIPALE,57230,EGUELSHARDT,,,57188,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,49.41B,NAFRev2,N,7.49138,49.018922,0.49,housenumber,29 Rue Nationale 57230 Éguelshardt,57188_0160_00029,G,29 RUE NATIONALE,