id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40636,2021-01-15,000001,Vente,85000,,,PIED COCU,B044,04280,04045,Céreste,04,,,040450000F1229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,,
2021-40636,2021-01-15,000001,Vente,85000,,,PIED COCU,B044,04280,04045,Céreste,04,,,040450000F1229,,,,,,,,,,,,,0,,,,,L,landes,,,2489,,
2021-40637,2021-01-12,000001,Vente,247000,19,,CLOS DU LANGUEDOC,0021,04280,04045,Céreste,04,,,040450000C0273,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,882,5.600987,43.85627
2021-40846,2021-02-03,000001,Vente,200000,46,,CLOS ARAGO,0059,04280,04045,Céreste,04,,,040450000F0898,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,750,5.585352,43.855406
2021-40866,2021-02-18,000001,Vente,70000,5604,,CAUDON,B017,04280,04045,Céreste,04,,,040450000D0041,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,672,5.608169,43.846289
2021-40866,2021-02-18,000001,Vente,70000,,,CAUDON,B017,04280,04045,Céreste,04,,,040450000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.608307,43.846103
2021-40866,2021-02-18,000001,Vente,70000,,,CAUDON,B017,04280,04045,Céreste,04,,,040450000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.608314,43.846204
2021-40866,2021-02-18,000001,Vente,70000,,,CAUDON,B017,04280,04045,Céreste,04,,,040450000D0045,,,,,,,,,,,,,0,,,,,P,prés,,,786,5.608431,43.84629
2021-40887,2021-02-11,000001,Vente,158250,24,,CLOS PAUL ARENE,0038,04280,04045,Céreste,04,,,040450000F0876,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,560,5.58687,43.854935
2021-41054,2021-02-22,000001,Vente,566323,5507,,PL ST MICHEL,0049,04280,04045,Céreste,04,,,040450000G0784,,,1,,,,,,,,,,1,1,Maison,136,4,,,,,,5.590944,43.855793
2021-41054,2021-02-22,000001,Vente,566323,5507,B,PL ST MICHEL,0049,04280,04045,Céreste,04,,,040450000G0784,,,2,,,,,,,,,,1,1,Maison,131,6,,,,,,5.590944,43.855793
2021-41054,2021-02-22,000001,Vente,566323,,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0785,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.590952,43.85572
2021-41110,2021-03-01,000001,Vente,66500,2,,RUE DE LA BOURGADE,0005,04280,04045,Céreste,04,,,040450000G0365,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,40,5.588056,43.856088
2021-41121,2021-02-16,000001,Vente,268190,,,LES AIRES,B004,04280,04045,Céreste,04,,,040450000F1332,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.594094,43.855666
2021-41121,2021-02-16,000001,Vente,268190,,,LES AIRES,B004,04280,04045,Céreste,04,,,040450000F1361,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.594244,43.855778
2021-41121,2021-02-16,000001,Vente,268190,5011,,LOT L AIGUEBELLE,X004,04280,04045,Céreste,04,,,040450000F1362,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,632,5.594454,43.855791
2021-41121,2021-02-16,000001,Vente,268190,,,LES AIRES,B004,04280,04045,Céreste,04,,,040450000F1365,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.594576,43.855626
2021-41124,2021-02-18,000001,Vente,145000,5388,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,82,5.588914,43.856714
2021-41124,2021-02-18,000001,Vente,145000,5388,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0109,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,82,5.588914,43.856714
2021-41139,2021-02-19,000001,Vente,575000,,,LES HAUTES BLAQUES,B036,04280,04045,Céreste,04,,,040450000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,37200,5.595568,43.867487
2021-41139,2021-02-19,000001,Vente,575000,,,LES HAUTES BLAQUES,B036,04280,04045,Céreste,04,,,040450000A0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66036,5.595367,43.869522
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.6002,43.868308
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,960,5.598757,43.86828
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0062,,,,,,,,,,,,,0,,,,,L,landes,,,17050,5.598913,43.867812
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,1120,5.597575,43.86777
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,3370,5.597632,43.867343
2021-41139,2021-02-19,000001,Vente,575000,5021,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0065,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2450,5.598113,43.867397
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0102,,,,,,,,,,,,,0,,,,,L,landes,,,4170,5.600372,43.868675
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,8680,5.599422,43.869805
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1938,5.597917,43.870837
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31302,5.598834,43.869285
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,813,5.597158,43.866474
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,271,5.597275,43.866609
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,31476,5.598769,43.866748
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0533,,,,,,,,,,,,,0,,,,,T,terres,,,557,5.598034,43.866456
2021-41139,2021-02-19,000001,Vente,575000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,2207,5.598799,43.865286
2021-41191,2021-02-26,000001,Vente,1340,,,CARLUC,B015,04280,04045,Céreste,04,,,040450000B0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,3350,5.614812,43.867108
2021-41223,2021-03-15,000001,Vente,740000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.603532,43.868172
2021-41223,2021-03-15,000001,Vente,740000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0113,,,,,,,,,,,,,0,,,,,L,landes,,,1925,5.603686,43.867955
2021-41223,2021-03-15,000001,Vente,740000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0114,,,,,,,,,,,,,0,,,,,L,landes,,,1840,5.604024,43.867989
2021-41223,2021-03-15,000001,Vente,740000,5025,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0115,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,4084,5.604685,43.868628
2021-41223,2021-03-15,000001,Vente,740000,5025,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4084,5.604685,43.868628
2021-41223,2021-03-15,000001,Vente,740000,5025,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4084,5.604685,43.868628
2021-41223,2021-03-15,000001,Vente,740000,5025,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0115,,,,,,,,,,,,,0,2,Appartement,137,4,S,sols,,,4084,5.604685,43.868628
2021-41223,2021-03-15,000001,Vente,740000,5025,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0115,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,4084,5.604685,43.868628
2021-41223,2021-03-15,000001,Vente,740000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26320,5.604855,43.869586
2021-41223,2021-03-15,000001,Vente,740000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,2920,5.606949,43.869369
2021-41223,2021-03-15,000001,Vente,740000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,17720,5.605763,43.869436
2021-41223,2021-03-15,000001,Vente,740000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,22190,5.605667,43.868293
2021-41223,2021-03-15,000001,Vente,740000,,,GACHETTE,B031,04280,04045,Céreste,04,,,040450000B0395,,,,,,,,,,,,,0,,,,,T,terres,,,1945,5.603452,43.868697
2021-41265,2021-03-12,000001,Vente,73000,2,,RUE DE LA POSTE,0047,04280,04045,Céreste,04,,,040450000G0225,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,75,5.591102,43.856606
2021-41368,2021-03-06,000001,Vente,125000,,,PIED COCU,B044,04280,04045,Céreste,04,,,040450000F1288,,,,,,,,,,,,,0,,,,,L,landes,,,68,5.578586,43.856906
2021-41368,2021-03-06,000001,Vente,125000,,,PIED COCU,B044,04280,04045,Céreste,04,,,040450000F1306,,,,,,,,,,,,,0,,,,,L,landes,,,3496,5.578075,43.856903
2021-41368,2021-03-06,000001,Vente,125000,,,PIED COCU,B044,04280,04045,Céreste,04,,,040450000F1307,,,,,,,,,,,,,0,,,,,T,terres,,,152,5.577932,43.857293
2021-41405,2021-03-09,000001,Vente,69000,,,BARBELY,B006,04280,04045,Céreste,04,,,040450000D0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,5.594386,43.83843
2021-41535,2021-04-07,000001,Vente,74500,28,,CHE DES FRANCES,0013,04280,04045,Céreste,04,,,040450000F0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,5.584276,43.854697
2021-41535,2021-04-07,000001,Vente,74500,28,,CHE DES FRANCES,0013,04280,04045,Céreste,04,,,040450000F0941,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,862,5.584276,43.854697
2021-41535,2021-04-07,000001,Vente,74500,28,,CHE DES FRANCES,0013,04280,04045,Céreste,04,,,040450000F0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,5.584276,43.854697
2021-41630,2021-04-01,000001,Vente,5184,,,LA GARE,B033,04280,04045,Céreste,04,,,040450000B0488,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.598393,43.858017
2021-41630,2021-04-01,000001,Vente,5184,,,LA GARE,B033,04280,04045,Céreste,04,,,040450000B0581,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.598181,43.857842
2021-41849,2021-04-13,000001,Vente,160000,,,LE LAQUET,B039,04280,04045,Céreste,04,,,040450000F1294,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.579935,43.85549
2021-41849,2021-04-13,000001,Vente,160000,7200,,AV DES PLANTIERS,0041,04280,04045,Céreste,04,,,040450000F1298,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,5.580224,43.855371
2021-41849,2021-04-13,000001,Vente,160000,7200,,AV DES PLANTIERS,0041,04280,04045,Céreste,04,,,040450000F1298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,5.580224,43.855371
2021-41849,2021-04-13,000001,Vente,160000,7200,,AV DES PLANTIERS,0041,04280,04045,Céreste,04,,,040450000F1298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,5.580224,43.855371
2021-41849,2021-04-13,000001,Vente,160000,7200,,AV DES PLANTIERS,0041,04280,04045,Céreste,04,,,040450000F1298,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,5.580224,43.855371
2021-41849,2021-04-13,000001,Vente,160000,,,LE LAQUET,B039,04280,04045,Céreste,04,,,040450000F1302,,,,,,,,,,,,,0,,,,,VI,vignes,,,26,5.580019,43.855226
2021-41850,2021-04-13,000002,Vente,480000,,,LE LAQUET,B039,04280,04045,Céreste,04,,,040450000F1297,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.580339,43.855203
2021-41850,2021-04-13,000002,Vente,480000,7245,,AV DES PLANTIERS,0041,04280,04045,Céreste,04,,,040450000F1301,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,1269,5.58031,43.855124
2021-41850,2021-04-13,000002,Vente,480000,7245,,AV DES PLANTIERS,0041,04280,04045,Céreste,04,,,040450000F1301,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,5.58031,43.855124
2021-42244,2021-05-12,000001,Vente,110000,,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,5.589232,43.856977
2021-42244,2021-05-12,000001,Vente,110000,7155,,PL DE VERDUN,0050,04280,04045,Céreste,04,,,040450000G0168,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,44,5.589733,43.857012
2021-42301,2021-05-28,000001,Vente,25000,5544,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0306,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,38,5.589166,43.855805
2021-42401,2021-06-15,000001,Vente,620000,7173,,GRIVET,B035,04280,04045,Céreste,04,,,040450000E0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2080,5.562691,43.835076
2021-42401,2021-06-15,000001,Vente,620000,7173,,GRIVET,B035,04280,04045,Céreste,04,,,040450000E0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2080,5.562691,43.835076
2021-42401,2021-06-15,000001,Vente,620000,7173,,GRIVET,B035,04280,04045,Céreste,04,,,040450000E0316,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2080,5.562691,43.835076
2021-42401,2021-06-15,000001,Vente,620000,,,BARBIERE,B007,04280,04045,Céreste,04,,,040450000E0334,,,,,,,,,,,,,0,,,,,L,landes,,,7060,5.558873,43.835152
2021-42401,2021-06-15,000001,Vente,620000,,,BARBIERE,B007,04280,04045,Céreste,04,,,040450000E0335,,,,,,,,,,,,,0,,,,,L,landes,,,13300,5.560046,43.835433
2021-42401,2021-06-15,000001,Vente,620000,,,BARBIERE,B007,04280,04045,Céreste,04,,,040450000E0336,,,,,,,,,,,,,0,,,,,T,terres,,,32000,5.562124,43.834766
2021-42401,2021-06-15,000001,Vente,620000,,,BARBIERE,B007,04280,04045,Céreste,04,,,040450000E0337,,,,,,,,,,,,,0,,,,,P,prés,,,10350,5.560436,43.834432
2021-42401,2021-06-15,000001,Vente,620000,,,BARBIERE,B007,04280,04045,Céreste,04,,,040450000E0338,,,,,,,,,,,,,0,,,,,P,prés,,,8200,5.560042,43.834008
2021-42401,2021-06-15,000001,Vente,620000,,,GRIVET,B035,04280,04045,Céreste,04,,,040450000E0441,,,,,,,,,,,,,0,,,,,L,landes,,,2335,5.562682,43.835492
2021-42401,2021-06-15,000001,Vente,620000,,,GRIVET,B035,04280,04045,Céreste,04,,,040450000E0443,,,,,,,,,,,,,0,,,,,L,landes,,,1603,5.562812,43.834868
2021-42767,2021-06-17,000001,Vente,133000,5342,,LE PLANTIER,B046,04280,04045,Céreste,04,,,040450000G0445,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,517,5.585782,43.857289
2021-42773,2021-06-25,000001,Vente,260000,37,,LE MOULIN,B041,04280,04045,Céreste,04,,,040450000C0314,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,5.59992,43.857198
2021-42773,2021-06-25,000001,Vente,260000,37,,LE MOULIN,B041,04280,04045,Céreste,04,,,040450000C0314,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,540,5.59992,43.857198
2021-42814,2021-06-17,000001,Vente,82000,,,LES AIRES,B004,04280,04045,Céreste,04,,,040450000F1445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,5.593765,43.855822
2021-42828,2021-06-16,000001,Vente,100000,5586,,LES CAPUCINS,B014,04280,04045,Céreste,04,,,040450000F1083,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,1403,5.563116,43.848967
2021-42828,2021-06-16,000001,Vente,100000,5586,,LES CAPUCINS,B014,04280,04045,Céreste,04,,,040450000F1083,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,915,5.563116,43.848967
2021-42828,2021-06-16,000001,Vente,100000,,,LES CAPUCINS,B014,04280,04045,Céreste,04,,,040450000F1085,,,,,,,,,,,,,0,,,,,L,landes,,,2365,5.56356,43.849437
2021-42986,2021-06-29,000001,Vente,127380,5143,,PIED COCU,B044,04280,04045,Céreste,04,,,040450000F1144,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,545,5.578804,43.856029
2021-42986,2021-06-29,000001,Vente,127380,,,PIED COCU,B044,04280,04045,Céreste,04,,,040450000F1145,,,,,,,,,,,,,0,,,,,S,sols,,,487,5.578929,43.856432
2021-43213,2021-07-17,000001,Vente,135000,45,,BOIS DE PAYAN,B011,04280,04045,Céreste,04,,,040450000C0110,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,350,5.617473,43.858583
2021-43225,2021-07-23,000001,Vente,207000,7,,LE PLANTIER,B046,04280,04045,Céreste,04,,,040450000G0643,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1014,5.5799,43.856292
2021-43230,2021-07-16,000001,Vente,142000,5338,,LE PLANTIER,B046,04280,04045,Céreste,04,,,040450000G0441,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,534,5.586261,43.85658
2021-43231,2021-07-06,000001,Vente,820000,,,LES AIRES,B004,04280,04045,Céreste,04,,,040450000F1418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9076,,
2021-43231,2021-07-06,000001,Vente,820000,,,LES AIRES,B004,04280,04045,Céreste,04,,,040450000F1462,,,,,,,,,,,,,0,,,,,T,terres,,,17204,,
2021-43415,2021-07-20,000001,Vente,263000,7220,,LE PLANTIER,B046,04280,04045,Céreste,04,,,040450000G0661,,,1,113.47,,,,,,,,,1,1,Maison,92,4,,,,,,5.580401,43.856752
2021-43426,2021-07-23,000001,Vente,214000,7143,,RUE DE LA CHARITE,0010,04280,04045,Céreste,04,,,040450000G0088,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,38,5.589771,43.857414
2021-43426,2021-07-23,000001,Vente,214000,,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0089,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.58969,43.857438
2021-43519,2021-07-29,000001,Vente,170000,15,,CLOS AUGUSTE RODIN,0008,04280,04045,Céreste,04,,,040450000F0928,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,651,5.584677,43.855837
2021-43519,2021-07-29,000001,Vente,170000,15,,CLOS AUGUSTE RODIN,0008,04280,04045,Céreste,04,,,040450000F0928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,5.584677,43.855837
2021-43552,2021-07-30,000001,Vente,300000,,,LE LAQUET,B039,04280,04045,Céreste,04,,,040450000F0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,984,5.583196,43.854554
2021-43552,2021-07-30,000001,Vente,300000,54,,AV PAUL CEZANNE,0054,04280,04045,Céreste,04,,,040450000F0967,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,828,5.582966,43.854329
2021-43623,2021-08-19,000001,Vente,287520,37,,LE PLANTIER,B046,04280,04045,Céreste,04,,,040450000G0673,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1148,5.580342,43.858193
2021-43623,2021-08-19,000001,Vente,287520,37,,LE PLANTIER,B046,04280,04045,Céreste,04,,,040450000G0673,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,5.580342,43.858193
2021-43623,2021-08-19,000001,Vente,287520,37,,LE PLANTIER,B046,04280,04045,Céreste,04,,,040450000G0673,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1148,5.580342,43.858193
2021-43623,2021-08-19,000001,Vente,287520,37,,LE PLANTIER,B046,04280,04045,Céreste,04,,,040450000G0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.580342,43.858193
2021-43623,2021-08-19,000001,Vente,287520,37,,LE PLANTIER,B046,04280,04045,Céreste,04,,,040450000G0673,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,1148,5.580342,43.858193
2021-43623,2021-08-19,000001,Vente,287520,37,,LE PLANTIER,B046,04280,04045,Céreste,04,,,040450000G0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.580342,43.858193
2021-43701,2021-08-05,000001,Vente,131500,17,,RUE JEAN MERMOZ,0019,04280,04045,Céreste,04,,,040450000F0843,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,745,5.5922,43.854434
2021-43701,2021-08-05,000001,Vente,131500,17,,RUE JEAN MERMOZ,0019,04280,04045,Céreste,04,,,040450000F0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,5.5922,43.854434
2021-43937,2021-09-10,000001,Vente,82800,,,LA GARE,B033,04280,04045,Céreste,04,,,040450000B0589,,,,,,,,,,,,,0,,,,,S,sols,,,758,5.602774,43.859181
2021-44075,2021-09-09,000001,Vente,160000,,,CLUCHON ET TULARGUE,B020,04280,04045,Céreste,04,,,040450000C0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,5.603225,43.856075
2021-44075,2021-09-09,000001,Vente,160000,,,CLUCHON ET TULARGUE,B020,04280,04045,Céreste,04,,,040450000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,5277,5.603225,43.856075
2021-44164,2021-09-07,000001,Vente,199000,31,,ALL ROUMANILLE,0056,04280,04045,Céreste,04,,,040450000F0883,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,703,5.586637,43.854515
2021-44164,2021-09-07,000001,Vente,199000,,,LA GARDETTE,B032,04280,04045,Céreste,04,,,040450000F1137,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.586855,43.85446
2021-44194,2021-09-13,000001,Vente,200,,,CARLUC,B015,04280,04045,Céreste,04,,,040450000B0184,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.618425,43.86919
2021-44325,2021-09-17,000001,Vente,275600,8,,AV DE LA FALAISE,0012,04280,04045,Céreste,04,,,040450000G0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,5.584705,43.858766
2021-44325,2021-09-17,000001,Vente,275600,8,,AV DE LA FALAISE,0012,04280,04045,Céreste,04,,,040450000G0755,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,705,5.584705,43.858766
2021-44413,2021-09-17,000001,Vente,61000,,,PIED COCU,B044,04280,04045,Céreste,04,,,040450000F0087,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2021-44413,2021-09-17,000001,Vente,61000,,,PIED COCU,B044,04280,04045,Céreste,04,,,040450000F1228,,,,,,,,,,,,,0,,,,,L,landes,,,691,,
2021-44413,2021-09-17,000001,Vente,61000,,,PIED COCU,B044,04280,04045,Céreste,04,,,040450000F1228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,,
2021-44526,2021-09-25,000001,Vente,300000,,,PERET,B043,04280,04045,Céreste,04,,,040450000D0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8620,5.612745,43.838399
2021-44526,2021-09-25,000001,Vente,300000,,,LA GARDETTE,B032,04280,04045,Céreste,04,,,040450000F0528,,,,,,,,,,,,,0,,,,,L,landes,,,5020,5.596907,43.851824
2021-44526,2021-09-25,000001,Vente,300000,5346,,BD JEAN JAURES,0018,04280,04045,Céreste,04,,,040450000G0017,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,150,5.58761,43.856268
2021-44751,2021-10-26,000001,Vente,172000,70,,AV CAMILLE ST SAENS,0009,04280,04045,Céreste,04,,,040450000F1019,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,592,5.582856,43.855825
2021-44842,2021-10-07,000001,Vente,69500,5299,A,LA GARDETTE,B032,04280,04045,Céreste,04,,,040450000F0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.590654,43.855236
2021-44842,2021-10-07,000001,Vente,69500,5299,A,LA GARDETTE,B032,04280,04045,Céreste,04,,,040450000F0483,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,614,5.590654,43.855236
2021-44842,2021-10-07,000001,Vente,69500,5299,A,LA GARDETTE,B032,04280,04045,Céreste,04,,,040450000F0483,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,614,5.590654,43.855236
2021-44842,2021-10-07,000001,Vente,69500,5299,A,LA GARDETTE,B032,04280,04045,Céreste,04,,,040450000F0483,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,5.590654,43.855236
2021-45024,2021-11-04,000001,Vente,100000,71,,ALL ROUMANILLE,0056,04280,04045,Céreste,04,,,040450000F1001,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,474,5.588108,43.854364
2021-45028,2021-10-07,000001,Vente,4000,,,LES ASTIES,B005,04280,04045,Céreste,04,,,040450000F0176,,,,,,,,,,,,,0,,,,,L,landes,,,760,5.563429,43.849867
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0343,,,,,,,,,,,,,0,,,,,L,landes,,,5760,5.576748,43.85046
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0344,,,,,,,,,,,,,0,,,,,L,landes,,,610,5.57742,43.850941
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0346,,,,,,,,,,,,,0,,,,,L,landes,,,9330,5.576605,43.851709
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0347,,,,,,,,,,,,,0,,,,,L,landes,,,3610,5.576119,43.851108
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0348,,,,,,,,,,,,,0,,,,,L,landes,,,1520,5.575633,43.850922
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0349,,,,,,,,,,,,,0,,,,,L,landes,,,2750,5.57598,43.850548
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0350,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.576058,43.850493
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0351,,,,,,,,,,,,,0,,,,,L,landes,,,7690,5.575182,43.849675
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0354,,,,,,,,,,,,,0,,,,,L,landes,,,4080,5.574312,43.850581
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0355,,,,,,,,,,,,,0,,,,,L,landes,,,1020,5.57488,43.850773
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0358,,,,,,,,,,,,,0,,,,,L,landes,,,2630,5.57567,43.852276
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0367,,,,,,,,,,,,,0,,,,,L,landes,,,5530,5.573749,43.850749
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0376,,,,,,,,,,,,,0,,,,,L,landes,,,1700,5.573433,43.851734
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0377,,,,,,,,,,,,,0,,,,,L,landes,,,530,5.574037,43.852005
2021-45028,2021-10-07,000001,Vente,4000,,,PRADINE,B048,04280,04045,Céreste,04,,,040450000F0812,,,,,,,,,,,,,0,,,,,L,landes,,,620,5.5751,43.850928
2021-45119,2021-11-02,000001,Vente,130000,5543,,LE VILLAGE,B058,04280,04045,Céreste,04,,,040450000G0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,5.589318,43.855777