id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603153,2023-01-05,000001,Vente,1260,,,LA VIGNE,B425,44130,44023,Bouvron,44,,,440230000F0890,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.844789,47.420983
2023-603153,2023-01-05,000001,Vente,1260,,,LA VIGNE,B425,44130,44023,Bouvron,44,,,44023000ZH0214,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.844879,47.421001
2023-603351,2023-01-06,000001,Vente,61500,,,LE PONT TORD EST,B354,44130,44023,Bouvron,44,,,44023000ZM0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-1.842886,47.415386
2023-603402,2023-01-16,000001,Vente,200000,6064,,LA DRUGE CHEVAUX,B179,44130,44023,Bouvron,44,,,44023000ZI0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,620,0,S,sols,,,500,-1.8694,47.419957
2023-603402,2023-01-16,000001,Vente,200000,6064,,LA DRUGE CHEVAUX,B179,44130,44023,Bouvron,44,,,44023000ZI0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,620,0,AG,terrains d'agrément,,,2469,-1.8694,47.419957
2023-603600,2023-01-27,000001,Vente,29990,6129,,LES AULNAIS,B003,44130,44023,Bouvron,44,,,440230000M0984,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,277,-1.895232,47.40749
2023-603600,2023-01-27,000001,Vente,29990,6129,,LES AULNAIS,B003,44130,44023,Bouvron,44,,,440230000M0984,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,-1.895232,47.40749
2023-603600,2023-01-27,000001,Vente,29990,,,LES AULNAIS,B003,44130,44023,Bouvron,44,,,44023000YC0158,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.895212,47.407576
2023-603614,2023-01-26,000001,Vente,100,,,LA COUDRAIS NORD,B154,44130,44023,Bouvron,44,,,44023000ZX0282,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.880048,47.401225
2023-603624,2023-01-26,000001,Vente,200000,5801,,LE GRAND MOMESSON,B227,44130,44023,Bouvron,44,,,440230000O0470,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,1090,-1.88023,47.401205
2023-603686,2023-01-23,000001,Vente,85000,,,PRE DES MORTIERS,B375,44130,44023,Bouvron,44,,,44023000YI0025,,,,,,,,,,,,,0,,,,,P,prés,,,6510,-1.886547,47.43113
2023-603686,2023-01-23,000001,Vente,85000,,,PRE DES MORTIERS,B375,44130,44023,Bouvron,44,,,44023000YI0027,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-1.885765,47.43169
2023-603686,2023-01-23,000001,Vente,85000,,,PRE DES MORTIERS,B375,44130,44023,Bouvron,44,,,44023000YI0027,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-1.885765,47.43169
2023-603686,2023-01-23,000001,Vente,85000,,,PRE DES MORTIERS,B375,44130,44023,Bouvron,44,,,44023000YI0028,,,,,,,,,,,,,0,,,,,P,prés,,,13140,-1.885408,47.430505
2023-603686,2023-01-23,000001,Vente,85000,,,PRE DES MORTIERS,B375,44130,44023,Bouvron,44,,,44023000YI0029,,,,,,,,,,,,,0,,,,,T,terres,,,6360,-1.8856,47.430098
2023-603802,2023-01-18,000001,Vente terrain à bâtir,56113,,,LE BOURG,B069,44130,44023,Bouvron,44,,,440230000G2093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.853339,47.417538
2023-603884,2023-01-30,000001,Vente,227900,4,,LA COUERONNAIS,B156,44130,44023,Bouvron,44,,,440230000E0797,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,824,-1.858755,47.435618
2023-603959,2023-01-31,000001,Vente,84000,,,LES AULNAIS,B003,44130,44023,Bouvron,44,,,440230000M0987,,,,,,,,,,,,,0,,,,,S,sols,,,271,-1.892273,47.409621
2023-603959,2023-01-31,000001,Vente,84000,,,LES AULNAIS,B003,44130,44023,Bouvron,44,,,440230000M0988,,,,,,,,,,,,,0,,,,,P,prés,,,1781,-1.89238,47.410126
2023-604044,2023-02-08,000001,Vente,2924,,,LA MAUGENDRAIS,B288,44130,44023,Bouvron,44,,,44023000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,5734,-1.879927,47.438861
2023-604044,2023-02-08,000001,Vente,2924,,,LA MAUGENDRAIS,B288,44130,44023,Bouvron,44,,,44023000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,11466,-1.879927,47.438861
2023-604045,2023-02-07,000001,Vente,400,,,LA MAUGENDRAIS,B288,44130,44023,Bouvron,44,,,44023000ZD0115,,,,,,,,,,,,,0,,,,,S,sols,,,479,-1.882945,47.438801
2023-604050,2023-02-07,000001,Vente,26106,,,LA MAUGENDRAIS,B288,44130,44023,Bouvron,44,,,440230000C0690,,,,,,,,,,,,,0,,,,,P,prés,,,200,-1.883268,47.439013
2023-604050,2023-02-07,000001,Vente,26106,,,BEAU SOLEIL,B012,44130,44023,Bouvron,44,,,44023000YK0003,,,,,,,,,,,,,0,,,,,T,terres,,,12430,-1.884143,47.437227
2023-604050,2023-02-07,000001,Vente,26106,,,LA BELINAIS NORD,B017,44130,44023,Bouvron,44,,,44023000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,22900,-1.885869,47.446339
2023-604050,2023-02-07,000001,Vente,26106,,,LA BELINAIS NORD,B017,44130,44023,Bouvron,44,,,44023000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,10700,-1.883906,47.446329
2023-604050,2023-02-07,000001,Vente,26106,,,LA BELINAIS NORD,B017,44130,44023,Bouvron,44,,,44023000ZB0058,,,,,,,,,,,,,0,,,,,P,prés,,,11650,-1.883906,47.446329
2023-604050,2023-02-07,000001,Vente,26106,,,LA MAUGENDRAIS,B288,44130,44023,Bouvron,44,,,44023000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,7520,-1.883599,47.4425
2023-604050,2023-02-07,000001,Vente,26106,,,LA MAUGENDRAIS,B288,44130,44023,Bouvron,44,,,44023000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,7110,-1.882658,47.441807
2023-604050,2023-02-07,000001,Vente,26106,,,LA MAUGENDRAIS,B288,44130,44023,Bouvron,44,,,44023000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-1.881694,47.439551
2023-604050,2023-02-07,000001,Vente,26106,,,LA MAUGENDRAIS,B288,44130,44023,Bouvron,44,,,44023000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,9500,-1.881694,47.439551
2023-604050,2023-02-07,000001,Vente,26106,,,LE HALLIOU,B243,44130,44023,Bouvron,44,,,44023000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-1.876826,47.43881
2023-604050,2023-02-07,000001,Vente,26106,,,LE HALLIOU,B243,44130,44023,Bouvron,44,,,44023000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,5190,-1.876826,47.43881
2023-604050,2023-02-07,000001,Vente,26106,,,LE HALLIOU,B243,44130,44023,Bouvron,44,,,44023000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,5190,-1.876826,47.43881
2023-604050,2023-02-07,000001,Vente,26106,,,LA PEPINAIS NORD,B323,44130,44023,Bouvron,44,,,44023000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,10950,-1.879395,47.436536
2023-604050,2023-02-07,000001,Vente,26106,,,LA PEPINAIS NORD,B323,44130,44023,Bouvron,44,,,44023000ZD0087,,,,,,,,,,,,,0,,,,,T,terres,,,11180,-1.880026,47.4364
2023-604050,2023-02-07,000001,Vente,26106,,,LA PEPINAIS NORD,B323,44130,44023,Bouvron,44,,,44023000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,6330,-1.878927,47.436946
2023-604050,2023-02-07,000001,Vente,26106,,,MOURAUDAIS SUD,B300,44130,44023,Bouvron,44,,,44023000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,13630,-1.882788,47.438275
2023-604050,2023-02-07,000001,Vente,26106,,,MOURAUDAIS SUD,B300,44130,44023,Bouvron,44,,,44023000ZD0158,,,,,,,,,,,,,0,,,,,T,terres,,,10516,-1.883315,47.43938
2023-604246,2023-02-10,000001,Vente,76750,5269,,LA CORNUAIS,B150,44130,44023,Bouvron,44,,,440230000F0703,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,428,-1.864735,47.423654
2023-604246,2023-02-10,000001,Vente,76750,5269,,LA CORNUAIS,B150,44130,44023,Bouvron,44,,,440230000F0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,-1.864735,47.423654
2023-604469,2023-02-17,000002,Vente,18000,,,LA MARE,B287,44130,44023,Bouvron,44,,,44023000YI0140,,,,,,,,,,,,,0,,,,,S,sols,,,1025,-1.898499,47.426877
2023-604469,2023-02-17,000002,Vente,18000,10,,LA MARE,B287,44130,44023,Bouvron,44,,,44023000YI0143,,,,,,,,,,,,,0,,,,,T,terres,,,574,-1.89867,47.42674
2023-604500,2023-02-23,000001,Vente,7551,,,BOSSE DE GAVALAIS,B062,44130,44023,Bouvron,44,,,44023000YA0017,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-1.912543,47.39422
2023-604500,2023-02-23,000001,Vente,7551,,,BOSSE DE GAVALAIS,B062,44130,44023,Bouvron,44,,,44023000YA0018,,,,,,,,,,,,,0,,,,,T,terres,,,8270,-1.912605,47.39334
2023-604500,2023-02-23,000001,Vente,7551,,,BOSSE DE GAVALAIS,B062,44130,44023,Bouvron,44,,,44023000YA0018,,,,,,,,,,,,,0,,,,,P,prés,,,12110,-1.912605,47.39334
2023-604699,2023-03-01,000001,Vente,1307.2,,,LE PALAIS SUD,B304,44130,44023,Bouvron,44,,,44023000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,8170,-1.879173,47.38464
2023-605047,2023-03-09,000001,Vente,90000,,,LA HAUTE CAVELAIS,B247,44130,44023,Bouvron,44,,,440230000E0224,,,,,,,,,,,,,0,,,,,S,sols,,,520,-1.852829,47.439396
2023-605047,2023-03-09,000001,Vente,90000,5484,,LA CAVELAIS,B083,44130,44023,Bouvron,44,,,440230000E0724,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,89,-1.852895,47.439572
2023-605047,2023-03-09,000001,Vente,90000,5484,,LA CAVELAIS,B083,44130,44023,Bouvron,44,,,440230000E0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-1.852895,47.439572
2023-605047,2023-03-09,000001,Vente,90000,5484,,LA CAVELAIS,B083,44130,44023,Bouvron,44,,,440230000E0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-1.852895,47.439572
2023-605532,2023-03-29,000001,Vente,4033.4,,,LA VOLIAIS NORD,B431,44130,44023,Bouvron,44,,,44023000YL0059,,,,,,,,,,,,,0,,,,,T,terres,,,600,-1.895473,47.436469
2023-605532,2023-03-29,000001,Vente,4033.4,,,LA VOLIAIS NORD,B431,44130,44023,Bouvron,44,,,44023000YL0060,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-1.895273,47.436532
2023-605532,2023-03-29,000001,Vente,4033.4,,,LA VOLIAIS NORD,B431,44130,44023,Bouvron,44,,,44023000YL0062,,,,,,,,,,,,,0,,,,,T,terres,,,17870,-1.894647,47.437074
2023-605532,2023-03-29,000001,Vente,4033.4,,,LA VOLIAIS NORD,B431,44130,44023,Bouvron,44,,,44023000YL0062,,,,,,,,,,,,,0,,,,,P,prés,,,1560,-1.894647,47.437074
2023-605532,2023-03-29,000001,Vente,4033.4,,,LA VOLIAIS NORD,B431,44130,44023,Bouvron,44,,,44023000YL0062,,,,,,,,,,,,,0,,,,,P,prés,,,6240,-1.894647,47.437074
2023-605954,2023-03-31,000001,Vente,150000,5927,,LE DOUCET,B176,44130,44023,Bouvron,44,,,44023000YD0158,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,2024,-1.890312,47.422415
2023-605954,2023-03-31,000001,Vente,150000,5927,,LE DOUCET,B176,44130,44023,Bouvron,44,,,44023000YD0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2024,-1.890312,47.422415
2023-605954,2023-03-31,000001,Vente,150000,5927,,LE DOUCET,B176,44130,44023,Bouvron,44,,,44023000YD0158,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,-1.890312,47.422415
2023-605954,2023-03-31,000001,Vente,150000,5927,,LE DOUCET,B176,44130,44023,Bouvron,44,,,44023000YD0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.890312,47.422415
2023-605982,2023-04-06,000001,Vente,729,,,LA VOLIAIS NORD,B431,44130,44023,Bouvron,44,,,44023000YL0064,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-1.893004,47.435897
2023-605983,2023-04-11,000001,Vente,6500,,,LA COUDRAIS NORD,B154,44130,44023,Bouvron,44,,,44023000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,20950,-1.874657,47.401802
2023-605983,2023-04-11,000001,Vente,6500,,,LA FOLIE,B190,44130,44023,Bouvron,44,,,44023000ZX0091,,,,,,,,,,,,,0,,,,,T,terres,,,18800,-1.8698,47.400603
2023-605983,2023-04-11,000001,Vente,6500,,,LA HAIE,B241,44130,44023,Bouvron,44,,,44023000ZX0127,,,,,,,,,,,,,0,,,,,S,sols,,,790,-1.869958,47.39958
2023-606064,2023-04-07,000001,Vente,135500,5754,,L HOTEL FURET,B255,44130,44023,Bouvron,44,,,440230000M0969,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,478,-1.904316,47.401574
2023-606072,2023-03-31,000001,Vente,2500,,,LA BOSSE,B060,44130,44023,Bouvron,44,,,44023000YP0073,,,,,,,,,,,,,0,,,,,P,prés,,,5509,-1.841591,47.407182
2023-606306,2023-04-13,000001,Vente,234000,13,,RUE DE LA PERIGAUDERIE,0062,44130,44023,Bouvron,44,,,440230000G1924,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,521,-1.850547,47.415287
2023-606513,2023-04-18,000001,Vente terrain à bâtir,36228,,,LE BOURG,B069,44130,44023,Bouvron,44,,,440230000G2102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.854387,47.417092
2023-606615,2023-04-25,000001,Vente terrain à bâtir,36096,,,LE BOURG,B069,44130,44023,Bouvron,44,,,440230000G2097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-1.853606,47.417136
2023-606806,2023-05-10,000001,Vente,1516.8,,,LE GRAND CHENEL,B225,44130,44023,Bouvron,44,,,44023000YB0038,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-1.910995,47.406155
2023-606806,2023-05-10,000001,Vente,1516.8,,,LE GRAND CHENEL,B225,44130,44023,Bouvron,44,,,44023000YB0038,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-1.910995,47.406155
2023-607130,2023-05-16,000001,Vente,167000,5755,,L HOTEL FURET,B255,44130,44023,Bouvron,44,,,440230000M0480,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,64,-1.904212,47.401455
2023-607130,2023-05-16,000001,Vente,167000,,,L HOTEL FURET,B255,44130,44023,Bouvron,44,,,440230000M0970,,,,,,,,,,,,,0,,,,,S,sols,,,252,-1.904237,47.401738
2023-607130,2023-05-16,000001,Vente,167000,,,L HOTEL FURET,B255,44130,44023,Bouvron,44,,,440230000M0974,,,,,,,,,,,,,0,,,,,S,sols,,,112,,
2023-607130,2023-05-16,000001,Vente,167000,,,L HOTEL FURET,B255,44130,44023,Bouvron,44,,,440230000M0992,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.904109,47.401575
2023-607130,2023-05-16,000001,Vente,167000,,,L HOTEL FURET,B255,44130,44023,Bouvron,44,,,44023000YA0154,,,,,,,,,,,,,0,,,,,P,prés,,,158,-1.904149,47.401711
2023-607237,2023-05-16,000001,Vente,180000,1,,LA GAULAIS,B212,44130,44023,Bouvron,44,,,44023000ZI0168,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,-1.873101,47.426919
2023-607237,2023-05-16,000001,Vente,180000,1,,LA GAULAIS,B212,44130,44023,Bouvron,44,,,44023000ZI0168,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,-1.873101,47.426919
2023-607237,2023-05-16,000001,Vente,180000,1,,LA GAULAIS,B212,44130,44023,Bouvron,44,,,44023000ZI0168,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,2000,-1.873101,47.426919
2023-607237,2023-05-16,000001,Vente,180000,1,,LA GAULAIS,B212,44130,44023,Bouvron,44,,,44023000ZI0168,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,2000,-1.873101,47.426919
2023-607299,2023-05-22,000001,Vente,2185,,,LE CHATEL EST,B095,44130,44023,Bouvron,44,,,44023000YR0002,,,,,,,,,,,,,0,,,,,T,terres,,,4949,-1.84327,47.411909
2023-607299,2023-05-22,000001,Vente,2185,,,LE CHATEL EST,B095,44130,44023,Bouvron,44,,,44023000YR0002,,,,,,,,,,,,,0,,,,,L,landes,,,1178,-1.84327,47.411909
2023-607299,2023-05-22,000001,Vente,2185,,,LE CHATEL EST,B095,44130,44023,Bouvron,44,,,44023000YR0002,,,,,,,,,,,,,0,,,,,T,terres,,,9406,-1.84327,47.411909
2023-607379,2023-05-15,000001,Vente,129630,,,LE PRE BY,B356,44130,44023,Bouvron,44,,,440230000F0893,,,,,,,,,,,,,0,,,,,S,sols,,,4446,-1.840663,47.420417
2023-607379,2023-05-15,000001,Vente,129630,,,LE PRE BY,B356,44130,44023,Bouvron,44,,,440230000F0895,,,,,,,,,,,,,0,,,,,L,landes,,,4134,-1.840162,47.420345
2023-607379,2023-05-15,000001,Vente,129630,,,LE BRIGNAN,B073,44130,44023,Bouvron,44,,,44023000YT0023,,,,,,,,,,,,,0,,,,,L,landes,,,7990,-1.840017,47.420922
2023-607379,2023-05-15,000001,Vente,129630,,,LE BRIGNON,B074,44130,44023,Bouvron,44,,,44023000ZH0170,,,,,,,,,,,,,0,,,,,S,sols,,,2050,-1.841103,47.420527
2023-607379,2023-05-15,000001,Vente,129630,,,LE BRIGNON,B074,44130,44023,Bouvron,44,,,44023000ZH0224,,,,,,,,,,,,,0,,,,,T,terres,,,886,-1.841147,47.42034
2023-607443,2023-05-30,000001,Vente,100,,,LA MARE,B287,44130,44023,Bouvron,44,,,44023000YI0141,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.89879,47.427063
2023-607473,2023-05-17,000001,Vente,120000,8,,AV DU GEN DE GAULLE,0043,44130,44023,Bouvron,44,,,440230000G1464,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,524,-1.851087,47.417442
2023-607539,2023-06-01,000001,Vente,35000,,,L HOTEL FURET,B255,44130,44023,Bouvron,44,,,440230000M0967,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.90396,47.401354
2023-607539,2023-06-01,000001,Vente,35000,,,L HOTEL FURET,B255,44130,44023,Bouvron,44,,,440230000M0993,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.904076,47.401605
2023-607539,2023-06-01,000001,Vente,35000,,,L HOTEL FURET,B255,44130,44023,Bouvron,44,,,44023000YA0155,,,,,,,,,,,,,0,,,,,P,prés,,,114,-1.904058,47.401739
2023-607559,2023-06-02,000001,Vente,4963.66,,,SAINT ELOI SUD,B405,44130,44023,Bouvron,44,,,44023000YC0104,,,,,,,,,,,,,0,,,,,T,terres,,,29198,-1.895891,47.415241
2023-607661,2023-05-17,000001,Vente,240000,6041,,LA FURETAIS,B196,44130,44023,Bouvron,44,,,440230000F0773,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,432,-1.856558,47.41925
2023-607661,2023-05-17,000001,Vente,240000,6041,,LA FURETAIS,B196,44130,44023,Bouvron,44,,,440230000F0773,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,845,-1.856558,47.41925
2023-607744,2023-05-16,000001,Vente,56500,13,,RUE JEAN BAPTISTE OLIVIER,0047,44130,44023,Bouvron,44,,,440230000G2069,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.843137,47.415795
2023-607744,2023-05-16,000001,Vente,56500,,,LE PONT TORD EST,B354,44130,44023,Bouvron,44,,,44023000ZM0219,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.843239,47.415707
2023-607981,2023-06-08,000001,Vente,1430,,,BENOISTAIS NORD,B023,44130,44023,Bouvron,44,,,44023000ZN0178,,,,,,,,,,,,,0,,,,,T,terres,,,8928,-1.835095,47.405852
2023-608229,2023-06-21,000001,Vente,25000,,,LA HAUTE CAVELAIS,B247,44130,44023,Bouvron,44,,,44023000ZC0043,,,,,,,,,,,,,0,,,,,S,sols,,,7450,-1.851099,47.439186
2023-608229,2023-06-21,000001,Vente,25000,,,LA HAUTE CAVELAIS,B247,44130,44023,Bouvron,44,,,44023000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-1.851099,47.439186
2023-608229,2023-06-21,000001,Vente,25000,,,LA HAUTE CAVELAIS,B247,44130,44023,Bouvron,44,,,44023000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,15020,-1.84977,47.439268
2023-608229,2023-06-21,000001,Vente,25000,,,LA HAUTE CAVELAIS,B247,44130,44023,Bouvron,44,,,44023000ZC0044,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-1.84977,47.439268
2023-608293,2023-05-31,000001,Vente,15000,,,LE PALLAIS,B305,44130,44023,Bouvron,44,,,440230000K0116,,,,,,,,,,,,,0,,,,,T,terres,,,3065,-1.881534,47.388339
2023-608293,2023-05-31,000001,Vente,15000,,,LE PALLAIS,B305,44130,44023,Bouvron,44,,,440230000K0117,,,,,,,,,,,,,0,,,,,T,terres,,,2465,-1.881123,47.388123
2023-608293,2023-05-31,000001,Vente,15000,,,LE PALLAIS,B305,44130,44023,Bouvron,44,,,440230000K0690,,,,,,,,,,,,,0,,,,,S,sols,,,4821,-1.882519,47.38909
2023-608293,2023-05-31,000001,Vente,15000,,,LE PALLAIS,B305,44130,44023,Bouvron,44,,,440230000K0692,,,,,,,,,,,,,0,,,,,S,sols,,,2157,-1.880929,47.388802
2023-608293,2023-05-31,000001,Vente,15000,,,LE PALLAIS,B305,44130,44023,Bouvron,44,,,440230000K0693,,,,,,,,,,,,,0,,,,,P,prés,,,242,-1.881608,47.388636
2023-608302,2023-06-02,000001,Vente,110000,4,A,RUE JEAN LOUIS MAILLARD,0050,44130,44023,Bouvron,44,,,440230000G1883,,,1,,,,,,,,,,1,2,Appartement,68,1,,,,,,-1.84676,47.415995
2023-608302,2023-06-02,000001,Vente,110000,4,A,RUE JEAN LOUIS MAILLARD,0050,44130,44023,Bouvron,44,,,440230000G1883,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.84676,47.415995
2023-608302,2023-06-02,000001,Vente,110000,4,,RUE JEAN LOUIS MAILLARD,0050,44130,44023,Bouvron,44,,,440230000G1884,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.846781,47.416052
2023-608302,2023-06-02,000001,Vente,110000,4,,RUE JEAN LOUIS MAILLARD,0050,44130,44023,Bouvron,44,,,440230000G1886,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.846869,47.415922
2023-608489,2023-06-26,000001,Vente,1905,,,LE CHATEL,B094,44130,44023,Bouvron,44,,,44023000YR0007,,,,,,,,,,,,,0,,,,,T,terres,,,2680,-1.840924,47.411232
2023-608489,2023-06-26,000001,Vente,1905,,,LE CHATEL,B094,44130,44023,Bouvron,44,,,44023000YR0007,,,,,,,,,,,,,0,,,,,T,terres,,,8621,-1.840924,47.411232
2023-608489,2023-06-26,000001,Vente,1905,,,LE CHATEL EST,B095,44130,44023,Bouvron,44,,,44023000ZM0198,,,,,,,,,,,,,0,,,,,T,terres,,,2238,-1.841284,47.409995
2023-608492,2023-05-31,000001,Vente,1525000,,,LE PALLAIS,B305,44130,44023,Bouvron,44,,,440230000K0097,,,,,,,,,,,,,0,,,,,S,sols,,,3840,-1.88102,47.389406
2023-608492,2023-05-31,000001,Vente,1525000,5701,,LE PALLAIS,B305,44130,44023,Bouvron,44,,,440230000K0691,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1553,-1.880866,47.389238
2023-608492,2023-05-31,000001,Vente,1525000,,,LE PALLAIS,B305,44130,44023,Bouvron,44,,,440230000K0694,,,,,,,,,,,,,0,,,,,S,sols,,,241,-1.881215,47.388848
2023-608492,2023-05-31,000001,Vente,1525000,,,LE PALLAIS,B305,44130,44023,Bouvron,44,,,440230000K0723,,,,,,,,,,,,,0,,,,,S,sols,,,9787,-1.881907,47.389338
2023-608492,2023-05-31,000001,Vente,1525000,,,LE PALLAIS,B305,44130,44023,Bouvron,44,,,440230000K0743,,,,,,,,,,,,,0,,,,,S,sols,,,447,-1.882775,47.389593
2023-608492,2023-05-31,000001,Vente,1525000,,,LE PALAIS SUD,B304,44130,44023,Bouvron,44,,,44023000ZR0144,,,,,,,,,,,,,0,,,,,T,terres,,,4735,-1.881348,47.39019
2023-608492,2023-05-31,000001,Vente,1525000,,,LE PALAIS SUD,B304,44130,44023,Bouvron,44,,,44023000ZR0155,,,,,,,,,,,,,0,,,,,T,terres,,,22,-1.882155,47.38995
2023-609444,2023-07-13,000002,Echange,500,5402,,LA BELINAIS,B016,44130,44023,Bouvron,44,,,440230000B1472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,-1.878674,47.443482
2023-609444,2023-07-13,000002,Echange,500,5402,,LA BELINAIS,B016,44130,44023,Bouvron,44,,,440230000B1472,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,7,-1.878674,47.443482
2023-609445,2023-07-13,000003,Echange,8000,,,LA BELINAIS,B016,44130,44023,Bouvron,44,,,440230000B1470,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.878531,47.443442
2023-609547,2023-07-19,000003,Vente,71000,,,GAVALAIS,B217,44130,44023,Bouvron,44,,,440230000L1049,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.909866,47.389931
2023-609621,2023-07-18,000001,Vente,180000,,,SAINT JOSEPH DE PARIBOU,B407,44130,44023,Bouvron,44,,,44023000YR0065,,,,,,,,,,,,,0,,,,,T,terres,,,5437,-1.834028,47.407422
2023-609621,2023-07-18,000001,Vente,180000,,,SAINT JOSEPH DE PARIBOU,B407,44130,44023,Bouvron,44,,,44023000YR0065,,,,,,,,,,,,,0,,,,,S,sols,,,5083,-1.834028,47.407422
2023-609621,2023-07-18,000001,Vente,180000,5602,,PARIBOU,B308,44130,44023,Bouvron,44,,,44023000YR0088,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,2004,-1.834914,47.407748
2023-609621,2023-07-18,000001,Vente,180000,,,MOULIN DE PARIBOU,B294,44130,44023,Bouvron,44,,,44023000YR0091,,,,,,,,,,,,,0,,,,,S,sols,,,196,-1.834929,47.407855
2023-609621,2023-07-18,000001,Vente,180000,,,MOULIN DE PARIBOU,B294,44130,44023,Bouvron,44,,,44023000YR0092,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.835171,47.407583
2023-609842,2023-07-07,000001,Vente,275000,11,B,RUE DE BARDOUX,0013,44130,44023,Bouvron,44,,,440230000G2015,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,904,-1.851726,47.418805
2023-609842,2023-07-07,000001,Vente,275000,,,LE BOURG,B069,44130,44023,Bouvron,44,,,440230000G2016,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.851753,47.418426
2023-609917,2023-07-27,000001,Echange,100,,,LA GAUTRAIS,B215,44130,44023,Bouvron,44,,,440230000H1125,,,,,,,,,,,,,0,,,,,T,terres,,,61,-1.87301,47.409539
2023-609917,2023-07-27,000002,Echange,100,,,LA GAUTRAIS,B215,44130,44023,Bouvron,44,,,440230000H1123,,,,,,,,,,,,,0,,,,,T,terres,,,72,-1.873146,47.409405
2023-610039,2023-08-01,000001,Vente,125000,,,LE CHATEL,B094,44130,44023,Bouvron,44,,,440230000H0968,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.842449,47.409146
2023-610039,2023-08-01,000001,Vente,125000,6044,,LE CHATEL,B094,44130,44023,Bouvron,44,,,440230000H0975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-1.842422,47.409194
2023-610039,2023-08-01,000001,Vente,125000,,,LE CHATEL,B094,44130,44023,Bouvron,44,,,440230000H0976,,,,,,,,,,,,,0,,,,,S,sols,,,296,-1.84233,47.409137
2023-610039,2023-08-01,000001,Vente,125000,20,,LE CHATEL,B094,44130,44023,Bouvron,44,,,440230000H0977,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,125,-1.842302,47.409233
2023-610039,2023-08-01,000001,Vente,125000,20,,LE CHATEL,B094,44130,44023,Bouvron,44,,,440230000H0977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-1.842302,47.409233
2023-610039,2023-08-01,000001,Vente,125000,,,LE CHATEL,B094,44130,44023,Bouvron,44,,,440230000H0978,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.842358,47.409027
2023-610039,2023-08-01,000001,Vente,125000,,,LE CHATEL,B094,44130,44023,Bouvron,44,,,440230000H0979,,,,,,,,,,,,,0,,,,,S,sols,,,229,-1.842091,47.409111
2023-610039,2023-08-01,000001,Vente,125000,,,LE CHATEL,B094,44130,44023,Bouvron,44,,,440230000H1164,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.842124,47.409036
2023-610039,2023-08-01,000001,Vente,125000,,,LE CHATEL,B094,44130,44023,Bouvron,44,,,440230000H1167,,,,,,,,,,,,,0,,,,,S,sols,,,249,-1.842267,47.408989
2023-610193,2023-07-17,000001,Vente,160000,,,LE CHAMP DEMON,B087,44130,44023,Bouvron,44,,,44023000ZI0093,,,,,,,,,,,,,0,,,,,T,terres,,,780,-1.868216,47.422769
2023-610193,2023-07-17,000001,Vente,160000,2,,LA MELINAIS,B289,44130,44023,Bouvron,44,,,44023000ZI0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.868151,47.422681