id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267963,2020-01-31,000001,Vente,12000,,,LES PETITES CHAUMES,B078,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,,
2020-267963,2020-01-31,000001,Vente,12000,,,LES PETITES CHAUMES,B078,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,18008,2.151078,46.119826
2020-267963,2020-01-31,000001,Vente,12000,,,LES PETITES CHAUMES,B078,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,2147,2.151017,46.120193
2020-267963,2020-01-31,000001,Vente,12000,,,LES PETITES CHAUMES,B078,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,1842,2.150493,46.120324
2020-267963,2020-01-31,000001,Vente,12000,,,LES PETITES CHAUMES,B078,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,5005,2.150834,46.120795
2020-267963,2020-01-31,000001,Vente,12000,,,LES PETITES CHAUMES,B078,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,4931,2.151167,46.121363
2020-267963,2020-01-31,000001,Vente,12000,,,LES PETITES CHAUMES,B078,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0210,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4845,2.151559,46.121781
2020-267964,2020-01-31,000001,Vente,15000,,,L ETANG,B049,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,2.149486,46.118717
2020-267964,2020-01-31,000001,Vente,15000,,,L ETANG,B049,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0428,,,,,,,,,,,,,0,,,,,S,sols,,,1560,2.150655,46.120986
2020-267964,2020-01-31,000001,Vente,15000,,,L ETANG,B049,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0444,,,,,,,,,,,,,0,,,,,E,eaux,,,5653,2.149796,46.119367
2020-267964,2020-01-31,000001,Vente,15000,,,L ETANG,B049,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2554,2.149796,46.119367
2020-269005,2020-06-08,000001,Vente,500,,,LA VERGNOLE,B103,23130,23187,Saint-Dizier-la-Tour,23,,,231870000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,1561,2.136871,46.147717
2020-269005,2020-06-08,000001,Vente,500,,,LA VERGNOLE,B103,23130,23187,Saint-Dizier-la-Tour,23,,,231870000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,2040,2.136147,46.147239
2020-269296,2020-06-30,000001,Vente,80000,,,SAINT DIZIER,B097,23130,23187,Saint-Dizier-la-Tour,23,,,231870000B0706,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.162636,46.133732
2020-269296,2020-06-30,000001,Vente,80000,8,,SAINT DIZIER,B097,23130,23187,Saint-Dizier-la-Tour,23,,,231870000B0707,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,478,2.162644,46.133631
2020-269296,2020-06-30,000001,Vente,80000,,,SAINT DIZIER,B097,23130,23187,Saint-Dizier-la-Tour,23,,,231870000B0708,,,,,,,,,,,,,0,,,,,J,jardins,,,645,2.162596,46.133517
2020-269983,2020-08-14,000002,Vente,1300,,,LES CROS,B045,23130,23187,Saint-Dizier-la-Tour,23,,,231870000A0924,,,,,,,,,,,,,0,,,,,T,terres,,,2158,2.136013,46.150664
2020-269983,2020-08-14,000002,Vente,1300,,,LES CROS,B045,23130,23187,Saint-Dizier-la-Tour,23,,,231870000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,1686,2.135803,46.150155
2020-270261,2020-09-26,000001,Vente,5500,,,LA TOUR,B101,23130,23187,Saint-Dizier-la-Tour,23,,,231870000D0158,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.153631,46.146137
2020-270334,2020-10-07,000001,Vente,1000,,,SAINT DIZIER,B097,23130,23187,Saint-Dizier-la-Tour,23,,,231870000B0755,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.163128,46.133605
2020-271305,2020-12-16,000001,Vente,550,,,LES POUX,B081,23130,23187,Saint-Dizier-la-Tour,23,,,231870000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.144705,46.158739
2020-271306,2020-12-16,000002,Vente,450,,,LES POUX,B081,23130,23187,Saint-Dizier-la-Tour,23,,,231870000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,1695,2.145152,46.158572
2020-271309,2020-12-16,000001,Vente,1000,,,EPINARAT,B048,23130,23187,Saint-Dizier-la-Tour,23,,,231870000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.130627,46.165254
2020-271309,2020-12-16,000001,Vente,1000,,,EPINARAT,B048,23130,23187,Saint-Dizier-la-Tour,23,,,231870000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,2780,2.131046,46.164945
2020-271592,2020-12-16,000001,Vente,45000,29,,LA TOUR,B101,23130,23187,Saint-Dizier-la-Tour,23,,,231870000D0191,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,189,2.148838,46.146023
2020-271592,2020-12-16,000001,Vente,45000,,,LES COUTURES,B041,23130,23187,Saint-Dizier-la-Tour,23,,,231870000D0192,,,,,,,,,,,,,0,,,,,J,jardins,,,801,,
2020-271592,2020-12-16,000001,Vente,45000,,,LES RIVES DE L ETANG,B092,23130,23187,Saint-Dizier-la-Tour,23,,,231870000D0238,,,,,,,,,,,,,0,,,,,J,jardins,,,398,2.149019,46.145872
2020-271592,2020-12-16,000001,Vente,45000,,,LES RIVES DE L ETANG,B092,23130,23187,Saint-Dizier-la-Tour,23,,,231870000D0496,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.148891,46.145911
