id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366041,2021-02-22,000001,Vente,3000,,,LE VILLAGE,B039,80140,80022,Andainville,80,,,800220000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,4820,1.788033,49.897142
2021-1366274,2021-03-18,000001,Vente,5000,,,LA MARE MADAME,B021,80140,80022,Andainville,80,,,80022000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,10565,1.77311,49.885285
2021-1368351,2021-07-28,000001,Vente,100000,1,,PL DES TILLEULS,0200,80140,80022,Andainville,80,,,800220000A0232,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,363,1.784662,49.8917
2021-1368351,2021-07-28,000001,Vente,100000,1,,PL DES TILLEULS,0200,80140,80022,Andainville,80,,,800220000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,1.784662,49.8917
2021-1368351,2021-07-28,000001,Vente,100000,1,,PL DES TILLEULS,0200,80140,80022,Andainville,80,,,800220000A0591,,,,,,,,,,,,,0,,,,,J,jardins,,,151,1.784566,49.891558
2021-1369425,2021-09-17,000001,Vente,6000,,,LES TRENTE,B035,80140,80022,Andainville,80,,,80022000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,8090,1.77295,49.898945
2021-1372369,2021-11-18,000001,Vente,79500,2,,RUE D AUMATRE,0040,80140,80022,Andainville,80,,,800220000A0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,1.786021,49.89464
2021-1372369,2021-11-18,000001,Vente,79500,2,,RUE D AUMATRE,0040,80140,80022,Andainville,80,,,800220000A0036,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1016,1.786021,49.89464
2021-1372369,2021-11-18,000001,Vente,79500,,,LE VILLAGE,B039,80140,80022,Andainville,80,,,800220000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,599,1.786395,49.894883
2021-1372369,2021-11-18,000001,Vente,79500,,,RUE D AUMATRE,0040,80140,80022,Andainville,80,,,800220000A0687,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.786207,49.894785
