siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003516,00010,21700351600010,O,1983-03-01,11,2018,,2020-08-25T10:18:44,true,4,MAIRIE,2,,RTE,D'ARPENANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.370777,47.649007,0.83,housenumber,2 Route d'Arpenans 70240 Mollans,70351_0010_00002,G,2 ROUTE D ARPENANS,
217003516,00028,21700351600028,O,1983-12-21,02,2018,,2020-08-25T10:18:44,false,3,,,,,,70240,MOLLANS,,CIDEX 4,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217003516,00036,21700351600036,O,1996-12-25,NN,,,2013-04-15T14:17:51,false,2,MAIRIE,2,,RTE,D'ARPENANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.370777,47.649007,0.83,housenumber,2 Route d'Arpenans 70240 Mollans,70351_0010_00002,G,2 ROUTE D ARPENANS,
267003515,00017,26700351500017,O,1983-03-01,NN,,,2016-11-20T14:11:21,true,4,,2,,RTE,D'ARPENANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.370777,47.649007,0.83,housenumber,2 Route d'Arpenans 70240 Mollans,70351_0010_00002,G,2 ROUTE D ARPENANS,
277000790,00018,27700079000018,O,,,,,,true,1,,,,,MAIRIE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.366939,47.649656,0.37,street,Voie Romaine 70240 Mollans,70351_x005,G,VOIE ROMAINE,
297000010,00019,29700001000019,O,1985-10-28,NN,,,2009-10-30T15:10:10,true,3,MAIRIE,2,,RTE,D'ARPENANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.370777,47.649007,0.83,housenumber,2 Route d'Arpenans 70240 Mollans,70351_0010_00002,G,2 ROUTE D ARPENANS,
326502333,00015,32650233300015,O,1979-01-01,NN,,,2008-01-04T19:17:35,true,3,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
326877768,00019,32687776800019,O,,,,,2006-11-25T10:03:31,true,1,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
327724712,00010,32772471200010,O,1983-07-01,NN,,,2019-11-06T03:35:12,true,3,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329262901,00013,32926290100013,O,1983-12-05,02,2018,,2020-08-25T10:33:43,true,4,,1,,RTE,DE LA GRANGE DU VAU,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.369306,47.651415,0.86,housenumber,1 Route de la Grange du Vau 70240 Mollans,70351_0070_00001,G,1 ROUTE DE LA GRANGE DU VAU,
329262901,00021,32926290100021,O,2017-09-25,,,,2017-09-27T03:09:17,false,1,PARCELLES ZC 42 ET 43,,,LD,EN COUCHE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,01.41Z,NAFRev2,N,4.5824868,46.8837972,0.7,poi.track,Chemin de Saint-Maurice-en-Prèle Dracy-lès-Couches,https://osm.org/way/149631192,G,,
332286657,00017,33228665700017,O,1985-04-03,NN,,,,true,1,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
333229300,00020,33322930000020,O,,NN,,,,true,1,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
334638459,00019,33463845900019,O,1986-01-22,NN,,,2008-01-04T20:52:56,true,4,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341543791,00014,34154379100014,O,,NN,,,,true,1,,,,RTE,D ARPENANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,62.46,NAP,N,6.370877,47.649175,0.81,street,Route d'Arpenans 70240 Mollans,70351_0010,G,ROUTE D ARPENANS,
349837591,00016,34983759100016,O,1989-01-01,NN,,,2020-06-24T10:00:24,true,4,,4,,RTE,DE LIEVANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,6.367549,47.648519,0.83,housenumber,4 Route de Lievans 70240 Mollans,70351_0064_00004,G,4 ROUTE DE LIEVANS,
351030135,00013,35103013500013,O,,NN,,,,true,1,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353845878,00019,35384587800019,O,1988-11-28,01,2018,,2020-08-25T10:13:59,true,3,,3,,IMP,DU RESERVOIR,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.374231,47.651822,0.83,housenumber,3 Impasse du Reservoir 70240 Mollans,70351_0060_00003,G,3 IMPASSE DU RESERVOIR,
356000430,04767,35600043004767,O,2001-10-15,,,,2006-11-25T11:19:08,false,3,,25,,PL,DE LA MAIRIE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2004-08-04,F,BUREAU DE PROXIMITE MOLLANS,,,,64.1A,NAFRev1,N,6.367982,47.645769,0.36,street,Chemin de la Nitriere 70240 Mollans,70351_0090,G,CHEMIN DE LA NITRIERE,
379381882,00016,37938188200016,O,,NN,,,,true,1,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,64.49,NAP,N,,,0,,,,,,
388119182,00011,38811918200011,O,1976-06-16,01,2018,,2020-08-25T10:23:13,true,3,,2,,,VOIE DU GUETIT,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.375218,47.650274,0.45,housenumber,2 Voie de Gravoux 70240 Mollans,70351_0061_00002,G,2 VOIE DE GRAVOUX,
389880980,00013,38988098000013,O,1993-01-14,NN,,,2008-01-04T23:31:33,true,3,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397637257,00015,39763725700015,O,1994-06-01,NN,,,2008-01-04T18:31:57,true,3,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399379403,00039,39937940300039,O,1995-01-01,,,,2016-09-02T17:57:23,false,4,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
402107999,00037,40210799900037,O,2016-11-14,,,,2016-11-09T08:20:19,true,1,,2,B,RTE,D'ARPENANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,01.49Z,NAFRev2,N,6.370708,47.649308,0.68,housenumber,2 bis Route d'Arpenans 70240 Mollans,70351_0010_00002_bis,G,2 BIS ROUTE D ARPENANS,
404371833,00017,40437183300017,O,1996-04-01,NN,,,,true,1,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
409134624,00017,40913462400017,O,1977-01-01,NN,,,2015-05-14T07:43:08,true,4,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409232527,00013,40923252700013,O,1982-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409232535,00016,40923253500016,O,1982-12-31,NN,,,2016-01-12T00:17:58,true,3,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413603879,00029,41360387900029,O,2004-10-27,,,,2008-01-04T22:35:51,true,3,,2,,RUE,DU CHAMP FOIRE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.369827,47.648529,0.89,housenumber,2 Rue du Champ de Foire 70240 Mollans,70351_0059_00002,G,2 RUE DU CHAMP DE FOIRE,
414061838,00010,41406183800010,O,1998-01-01,NN,,,2019-05-24T04:01:35,true,3,,5,,RTE,DE LA GRANGE DU VAU,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.371522,47.651311,0.86,housenumber,5 Route de la Grange du Vau 70240 Mollans,70351_0070_00005,G,5 ROUTE DE LA GRANGE DU VAU,
422517193,00021,42251719300021,O,2003-03-01,NN,,,2016-11-30T11:01:36,false,7,3,3,,RUE,GRANDE RUE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,6.368845,47.649372,0.81,housenumber,3 Grande Rue 70240 Mollans,70351_0110_00003,G,3 GRANDE RUE,
422517193,00039,42251719300039,O,2017-01-01,,,4399CZ,2016-11-30T11:01:36,true,1,,1,,,GRANDE RUE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.99C,NAFRev2,N,6.368381,47.649338,0.93,housenumber,1 Grande Rue 70240 Mollans,70351_0110_00001,G,1 GRANDE RUE,
428030555,00018,42803055500018,O,1968-01-01,NN,,,2017-01-04T16:56:23,true,4,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439186792,00255,43918679200255,O,2009-01-01,,,,2009-10-26T14:33:01,false,1,,,,,ROUTE ARPENANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2009-01-01,A,LISADOU,,,,47.52A,NAFRev2,N,6.370877,47.649175,0.87,street,Route d'Arpenans 70240 Mollans,70351_0010,G,ROUTE D ARPENANS,
441566544,00017,44156654400017,O,1976-03-01,NN,,,2008-01-04T21:22:28,true,3,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445395569,00012,44539556900012,O,2003-03-01,,,,2013-07-04T10:06:02,false,3,,8,,RUE,DE L'EGLISE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,6.36983,47.648728,0.93,housenumber,8 Rue de l'Eglise 70240 Mollans,70351_0050_00008,G,8 RUE DE L EGLISE,
450977731,00022,45097773100022,O,2004-10-01,,,,2018-12-28T04:22:33,true,4,,6,,RUE,DE L EGLISE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,6.369823,47.64874,0.93,housenumber,6 Rue de l'Eglise 70240 Mollans,70351_0050_00006,G,6 RUE DE L EGLISE,
452469331,00014,45246933100014,O,2004-02-24,NN,,,2020-05-28T03:43:37,true,3,CHEZ M. MICHELIN  DIDIER,6,,RUE,DE L'EGLISE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.369823,47.64874,0.93,housenumber,6 Rue de l'Eglise 70240 Mollans,70351_0050_00006,G,6 RUE DE L EGLISE,
453053811,00023,45305381100023,O,2011-09-14,,,,2014-07-08T02:49:31,true,2,,8,B,,GRANDE RUE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,STEPH-SERVICE,96.09Z,NAFRev2,N,6.369588,47.649338,0.75,housenumber,8 bis Grande Rue 70240 Mollans,70351_0110_00008_bis,G,8 BIS GRANDE RUE,
484350053,00019,48435005300019,O,2005-09-29,,,1512ZA,2017-08-30T03:48:57,true,3,,3,,,VOIE DE LA CORDE DES BROSS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2009-12-05,A,,,,,15.12Z,NAFRev2,N,6.373507,47.652369,0.83,housenumber,3 Voie de la Corne des Brosses 70240 Mollans,70351_0037_00003,G,3 VOIE DE LA CORNE DES BROSSES,
485337604,00014,48533760400014,O,2005-12-05,,,,2008-01-05T21:57:14,true,2,,6,,RUE,DU CHATEAU,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.369604,47.648374,0.54,street,Rue du Champ de Foire 70240 Mollans,70351_0059,G,RUE DU CHAMP DE FOIRE,
499896736,00018,49989673600018,O,2007-07-01,NN,,,2014-07-10T00:57:40,true,3,,3,,,GRANDE RUE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,43.99C,NAFRev2,O,6.368845,47.649372,0.93,housenumber,3 Grande Rue 70240 Mollans,70351_0110_00003,G,3 GRANDE RUE,
521677930,00013,52167793000013,O,2010-05-01,,,,2013-08-16T03:15:00,true,2,,1,,CHE,DE LA NITRIERE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,93.29Z,NAFRev2,N,6.367982,47.645769,0.85,housenumber,1 Chemin de la Nitriere 70240 Mollans,70351_0090_00001,G,1 CHEMIN DE LA NITRIERE,
523142040,00014,52314204000014,O,2010-01-02,,,,2011-08-17T14:14:10,true,1,,11,,RTE,DE VY LES LURE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,01.45Z,NAFRev2,N,6.380379,47.648143,0.85,housenumber,11 Route de Vy les Lure 70240 Mollans,70351_0120_00011,G,11 ROUTE DE VY LES LURE,
527912299,00015,52791229900015,O,2010-01-01,,,,2020-10-20T19:34:26,true,2,,6,,RTE,DE VY LES LURE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.49Z,NAFRev2,N,6.372647,47.648177,0.85,housenumber,6 Route de Vy les Lure 70240 Mollans,70351_0120_00006,G,6 ROUTE DE VY LES LURE,
528290646,00017,52829064600017,O,2010-12-04,,,1072ZZ,2018-03-06T03:39:14,true,3,,5,,RTE,DE LIEVANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA HOTTE SAONOISE,,,LA HOTTE SAONOISE,47.91B,NAFRev2,N,6.367264,47.648162,0.83,housenumber,5 Route de Lievans 70240 Mollans,70351_0064_00005,G,5 ROUTE DE LIEVANS,
528994866,00028,52899486600028,O,2019-08-01,,,,2019-08-09T13:54:50,true,1,,2,,IMP,SYLVESTRE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2019-08-01,A,CABINET INFIRMIERS(E) LIBERAL,,,,86.90D,NAFRev2,N,6.370713,47.649532,0.81,housenumber,2 Impasse Sylvestre 70240 Mollans,70351_0066_00002,G,2 IMPASSE SYLVESTRE,
534141858,00033,53414185800033,O,2014-07-01,,,,2016-08-03T05:02:00,true,2,,9,B,RTE,DE VY LES LURE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2016-07-23,F,,,,,86.90F,NAFRev2,N,6.375023,47.647996,0.73,housenumber,9 bis Route de Vy les Lure 70240 Mollans,70351_0120_00009_bis,G,9 BIS ROUTE DE VY LES LURE,
538938002,00010,53893800200010,O,2012-02-01,,,,2014-07-10T02:16:08,true,2,,5,,RUE,PR COLIN,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,43.22A,NAFRev2,N,6.3681,47.65028,0.8,housenumber,5 Rue du Professeur Colin 70240 Mollans,70351_0035_00005,G,5 RUE DU PROFESSEUR COLIN,
676241870,00010,67624187000010,O,,NN,,,,true,1,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
775570955,00291,77557095500291,O,2008-07-01,01,2018,,2020-08-25T10:56:49,false,1,,,,,ROUTE ARPENANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,O,6.370877,47.649175,0.87,street,Route d'Arpenans 70240 Mollans,70351_0010,G,ROUTE D ARPENANS,
778344630,00034,77834463000034,O,1995-10-23,NN,,,2009-02-05T16:19:47,false,4,,,,,AU MOULIN DE GUENEY,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
778524280,00014,77852428000014,O,1900-01-01,NN,,,2008-01-05T03:07:52,true,3,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778524298,00016,77852429800016,O,1900-01-01,NN,,,2008-01-05T03:07:52,true,3,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778524330,00017,77852433000017,O,1900-01-01,,,,,true,4,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778524348,00019,77852434800019,O,1963-01-01,NN,,,,true,1,,,,,,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
789947991,00012,78994799100012,O,2012-04-01,,,,2014-08-14T09:40:44,false,2,,9,,,GRANDE RUE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,86.90D,NAFRev2,N,6.370598,47.649363,0.93,housenumber,9 Grande Rue 70240 Mollans,70351_0110_00009,G,9 GRANDE RUE,
792402422,00010,79240242200010,O,2013-05-01,,,9529ZF,2015-03-18T01:39:26,true,2,,1,,RTE,DE LIEVANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,95.29Z,NAFRev2,N,6.368376,47.64908,0.83,housenumber,1 Route de Lievans 70240 Mollans,70351_0064_00001,G,1 ROUTE DE LIEVANS,
792609141,00017,79260914100017,O,2013-04-09,,,,2013-04-23T19:27:33,true,1,,5,,IMP,DU TILLON,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,01.50Z,NAFRev2,N,6.371243,47.646294,0.81,housenumber,5 Impasse du Tillon 70240 Mollans,70351_0068_00005,G,5 IMPASSE DU TILLON,
798326534,00012,79832653400012,O,2013-11-01,,,,2014-02-10T08:31:18,true,1,,1,,RUE,DU PROFESSEUR COLIN,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.99A,NAFRev2,N,6.368244,47.649393,0.93,housenumber,1 Rue du Professeur Colin 70240 Mollans,70351_0035_00001,G,1 RUE DU PROFESSEUR COLIN,
803588516,00010,80358851600010,O,2014-05-03,,,,2014-07-18T14:08:56,true,1,,1,,CHE,DE LA NITRIERE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,94.99Z,NAFRev2,N,6.367982,47.645769,0.85,housenumber,1 Chemin de la Nitriere 70240 Mollans,70351_0090_00001,G,1 CHEMIN DE LA NITRIERE,
804094985,00012,80409498500012,O,2014-09-01,,,2341ZZ,2014-08-19T03:23:54,true,1,,11,,RUE,DU PR COLLIN,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,23.41Z,NAFRev2,N,6.368267,47.650651,0.83,housenumber,11 Rue du Professeur Colin 70240 Mollans,70351_0035_00011,G,11 RUE DU PROFESSEUR COLIN,
807628227,00017,80762822700017,O,2014-10-28,NN,,0162ZP,2018-09-29T13:46:40,true,1,,6,,RTE,DE LIEVANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,01.62Z,NAFRev2,N,6.363438,47.645629,0.83,housenumber,6 Route de Lievans 70240 Mollans,70351_0064_00006,G,6 ROUTE DE LIEVANS,
808841548,00015,80884154800015,O,2015-01-01,,,,2019-01-09T04:42:58,true,2,,11,,RUE,DU PROFESSEUR COLIN,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LA BONNE TAILLE,81.30Z,NAFRev2,N,6.368267,47.650651,0.93,housenumber,11 Rue du Professeur Colin 70240 Mollans,70351_0035_00011,G,11 RUE DU PROFESSEUR COLIN,
808969760,00012,80896976000012,O,2015-01-02,,,4321AB,2020-01-25T03:55:56,true,2,,1,,RUE,DU PROFESSEUR COLIN,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,43.21A,NAFRev2,N,6.368244,47.649393,0.93,housenumber,1 Rue du Professeur Colin 70240 Mollans,70351_0035_00001,G,1 RUE DU PROFESSEUR COLIN,
822086831,00010,82208683100010,O,2016-07-21,,,,2016-08-19T03:42:15,true,1,,6,,RUE,DU PILLERY,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,47.99A,NAFRev2,N,6.36898,47.651174,0.93,housenumber,6 Rue du Pillery 70240 Mollans,70351_0100_00006,G,6 RUE DU PILLERY,
824462493,00027,82446249300027,O,2019-08-01,,,,2019-08-07T03:40:40,true,1,,2,,IMP,SYLVESTRE,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90D,NAFRev2,O,6.370713,47.649532,0.81,housenumber,2 Impasse Sylvestre 70240 Mollans,70351_0066_00002,G,2 IMPASSE SYLVESTRE,
850636119,00016,85063611900016,O,2019-05-09,,,4321AB,2019-05-10T03:55:03,true,1,,3,,RTE,DE LIEVANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,SONOTEC,43.21A,NAFRev2,N,6.367911,47.648699,0.83,housenumber,3 Route de Lievans 70240 Mollans,70351_0064_00003,G,3 ROUTE DE LIEVANS,
883401234,00017,88340123400017,O,2020-05-02,,,1629ZA,2020-05-14T19:35:19,true,1,EN LA FOUIE,2,,RTE,DE MOLLANS,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,STYLE O TOUR,16.29Z,NAFRev2,N,6.414114,47.662415,0.83,housenumber,2 Route de Mollans 70240 Mollans,70351_0123_00002,G,2 ROUTE DE MOLLANS,
884392689,00011,88439268900011,O,2020-05-22,,,,2020-06-22T03:35:52,true,1,,3,,RTE,DE LA GRANGE DU VAU,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,96.09Z,NAFRev2,N,6.370228,47.651384,0.86,housenumber,3 Route de la Grange du Vau 70240 Mollans,70351_0070_00003,G,3 ROUTE DE LA GRANGE DU VAU,
888988961,00015,88898896100015,O,2020-08-05,,,,2020-09-16T14:36:52,true,1,,12,B,RTE,DE LA GRANGE DU VAU,70240,MOLLANS,,,70351,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,86.90D,NAFRev2,N,6.373196,47.650925,0.77,housenumber,12 bis Route de la Grange du Vau 70240 Mollans,70351_0070_00012_bis,G,12 BIS ROUTE DE LA GRANGE DU VAU,
