siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403373,00015,21140337300015,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,,,,LE BOURG,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261403299,00017,26140329900017,O,1995-12-25,,,,2020-01-31T15:36:03,true,3,MAIRIE,,,,LE BOURG,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330548587,00030,33054858700030,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 50,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.60,NAP,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
330576281,00027,33057628100027,O,1992-11-03,NN,,,,false,2,,,,,,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,1992-12-01,F,LA PETITE RAGOTERIE,,,,,,,,,0,,,,,,
341523397,00022,34152339700022,O,2012-04-01,,,,2021-02-23T10:57:15,true,1,,,,CHE,CHEMIN DE L'EGLISE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.39Z,NAFRev2,N,0.108483,49.124008,0.86,street,Chemin de l'Église 14340 La Houblonnière,14337_0010,G,CHEMIN DE L EGLISE,
342014545,00012,34201454500012,O,1987-07-16,NN,,,2018-10-31T04:31:57,true,5,,,,,,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
343327425,00025,34332742500025,O,1996-07-01,NN,,,2018-03-08T04:13:18,true,5,D 613,,,,LE MOULIN,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,DELANGE DEPANNAGE,95.22Z,NAFRev2,N,0.114463,49.136908,0.65,street,Chemin du Moulin 14340 La Houblonnière,14337_0014,G,CHEMIN DU MOULIN,
350140307,00025,35014030700025,O,1994-01-01,NN,,,2008-11-08T00:25:32,true,4,,,,CHE,DE L EGLISE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,0.108483,49.124008,0.82,street,Chemin de l'Église 14340 La Houblonnière,14337_0010,G,CHEMIN DE L EGLISE,
377606934,00018,37760693400018,O,1990-04-02,NN,,,2008-11-08T00:32:36,false,4,,,,CHE,DE LA CAPELLERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,45.2J,NAF1993,N,0.103215,49.132585,0.86,street,Chemin de la Capellerie 14340 La Houblonnière,14337_0007,G,CHEMIN DE LA CAPELLERIE,
382229375,00011,38222937500011,O,1991-05-18,NN,,,,false,3,,,,,LA PETITE RAGOTERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,52.6E,NAF1993,N,0.080228,49.122407,0.57,street,Chemin de la Ragoterie 14340 La Houblonnière,14337_0016,G,CHEMIN DE LA RAGOTERIE,
384860532,00017,38486053200017,O,1991-10-01,NN,,,2011-04-23T07:44:38,true,3,,,,,,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387826928,00054,38782692800054,O,2020-05-19,,,,2021-08-24T03:37:18,false,2,,49,,CHE,DE LA RAGOTERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2021-08-19,F,EQUIDAMOUR,,,,85.51Z,NAFRev2,N,0.083458,49.123376,0.87,housenumber,49 Chemin de la Ragoterie 14340 La Houblonnière,14337_0016_00049,G,49 CHEMIN DE LA RAGOTERIE,
390149722,00022,39014972200022,O,1999-03-06,NN,,,2011-05-27T07:51:44,false,4,,,,RUE,NATIONALE 13,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
394255426,00014,39425542600014,O,1993-12-01,NN,,,2021-07-23T14:45:47,true,4,,,,,LIEU MARIN,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2021-07-04,F,,,,,01.41Z,NAFRev2,N,0.117286,49.135203,0.51,street,Chemin du Champ Marin 14340 La Houblonnière,14337_0008,G,CHEMIN DU CHAMP MARIN,
398087973,00051,39808797300051,O,2014-04-30,,,,2021-02-23T11:21:50,true,1,,,,CHE,DE LA CAPELLERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,75.00Z,NAFRev2,N,0.103215,49.132585,0.86,street,Chemin de la Capellerie 14340 La Houblonnière,14337_0007,G,CHEMIN DE LA CAPELLERIE,
400486569,00025,40048656900025,O,2009-10-05,,,,2019-05-14T10:34:24,false,2,,,,,LE CHAMPS MARIN,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.81Z,NAFRev2,N,0.117286,49.135203,0.6,street,Chemin du Champ Marin 14340 La Houblonnière,14337_0008,G,CHEMIN DU CHAMP MARIN,
403600612,00010,40360061200010,O,1995-11-24,NN,,,2008-07-31T10:08:39,true,3,,,,RTE,DE PARIS,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.110513,49.130215,0.38,street,Route de Caen 14340 La Houblonnière,14337_r992i7,G,ROUTE DE CAEN,
407685684,00018,40768568400018,O,1996-07-01,NN,,,,true,1,,,,,,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
407691583,00014,40769158300014,O,1996-05-24,NN,,,2008-01-05T20:22:30,true,3,,,,,LE CHAMP MARIN,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.117286,49.135203,0.75,street,Chemin du Champ Marin 14340 La Houblonnière,14337_0008,G,CHEMIN DU CHAMP MARIN,
408198455,00011,40819845500011,O,1996-06-01,NN,,,,false,3,,,,,,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408766632,00017,40876663200017,O,1996-07-01,02,2020,4331ZB,2022-08-29T09:26:16,true,4,,,,CHE,DE LA CAPELLERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,43.32B,NAFRev2,O,0.103215,49.132585,0.86,street,Chemin de la Capellerie 14340 La Houblonnière,14337_0007,G,CHEMIN DE LA CAPELLERIE,
411583511,00018,41158351100018,O,1997-04-21,,,,,true,3,,,,,,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
411612955,00046,41161295500046,P,2003-04-01,NN,,,2021-09-23T15:36:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA HOUBLONNIERE,,[ND],14337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-31,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
413176553,00019,41317655300019,O,1976-01-01,NN,,,2007-01-18T09:39:48,true,3,,,,,FERME DE LA GARE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.080228,49.122407,0.42,street,Chemin de la Ragoterie 14340 La Houblonnière,14337_0016,G,CHEMIN DE LA RAGOTERIE,
413232182,00019,41323218200019,O,1989-12-31,NN,,,,true,3,,,,,LE COUPE GORGE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2E,NAFRev1,N,0.116399,49.13728,0.75,street,Route du Coupe-Gorge 14340 La Houblonnière,14337_oi18cr,G,ROUTE DU COUPE GORGE,
413232190,00012,41323219000012,O,1982-12-31,NN,,,2011-03-21T08:24:53,true,3,,,,,,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414477596,00038,41447759600038,O,2022-06-17,,,,2022-10-01T04:52:53,true,1,,13,,CHE,DE LA BUTTE A L OGRE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,74.90A,NAFRev2,N,0.096089,49.121905,0.88,housenumber,13 Chemin de la Butte à l'Ogre 14340 La Houblonnière,14337_0006_00013,G,13 CHEMIN DE LA BUTTE A L OGRE,
423935782,00015,42393578200015,O,1999-09-01,,,,,true,1,,,,CRS,CHEVALIER,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
429570823,00014,42957082300014,O,2000-02-01,NN,,,2021-07-21T09:56:15,false,4,,,,,,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430933945,00015,43093394500015,O,1968-01-01,NN,,,2007-01-18T09:43:30,true,3,,,,,,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437718810,00033,43771881000033,O,2020-07-01,,,4399CZ,2021-02-23T13:17:56,true,1,,,,,LA RAGOTERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,MARCO,43.39Z,NAFRev2,N,0.080228,49.122407,0.93,street,Chemin de la Ragoterie 14340 La Houblonnière,14337_0016,G,CHEMIN DE LA RAGOTERIE,
438124240,00013,43812424000013,O,2001-06-12,01,2020,4399CZ,2022-08-29T09:14:14,true,3,,,,,LA GRANDE RAGOTERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.080228,49.122407,0.62,street,Chemin de la Ragoterie 14340 La Houblonnière,14337_0016,G,CHEMIN DE LA RAGOTERIE,
441316338,00033,44131633800033,O,2011-02-07,NN,,,2018-09-29T12:25:11,false,2,,,,,ROUTE NATIONALE 13,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2016-06-30,F,LA HOUBLONNIERE,,,,56.10A,NAFRev2,O,0.116399,49.13728,0.37,street,Route du Coupe-Gorge 14340 La Houblonnière,14337_oi18cr,G,ROUTE DU COUPE GORGE,
447880105,00013,44788010500013,O,2003-04-01,NN,,,2020-08-25T10:11:32,true,6,,,,,VIEILLE ROUTE DE PARIS,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,25.61Z,NAFRev2,O,,,0,,,,,,
448718643,00043,44871864300043,P,2010-02-01,,,,2019-03-01T13:41:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA HOUBLONNIERE,,[ND],14337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
448718643,00050,44871864300050,P,2012-04-15,,,,2019-09-11T12:50:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA HOUBLONNIERE,,[ND],14337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-15,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
448718643,00068,44871864300068,P,2019-09-10,,,,2021-02-23T13:30:33,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA HOUBLONNIERE,,[ND],14337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-10,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
450046271,00018,45004627100018,O,2003-09-08,NN,,,2008-11-08T02:29:25,true,3,,,,RUE,NATIONALE 13,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
450083977,00022,45008397700022,O,2020-08-16,00,2020,8129BP,2023-06-21T20:01:53,true,1,,6,,CHE,DE L'AUNAY,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2020-08-16,A,,,,CADECAPTOUT,81.29B,NAFRev2,O,0.119088,49.136401,0.83,housenumber,6 Chemin de l'Aunay 14340 La Houblonnière,14337_0001_00006,G,6 CHEMIN DE L AUNAY,
477815948,00021,47781594800021,O,2010-10-01,NN,,4399CZ,2021-02-23T13:39:22,true,2,,,,,LA PERELLE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,43.99C,NAFRev2,N,0.103215,49.132585,0.52,street,Chemin de la Capellerie 14340 La Houblonnière,14337_0007,G,CHEMIN DE LA CAPELLERIE,
480398445,00019,48039844500019,O,2005-01-01,NN,,,2013-05-18T03:18:16,true,3,,,,RTE,N 13,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,56.10A,NAFRev2,O,0.110513,49.130215,0.32,street,Route de Caen 14340 La Houblonnière,14337_r992i7,G,ROUTE DE CAEN,
488947672,00017,48894767200017,O,2006-02-15,,,,2013-10-18T03:20:41,true,2,,,,,,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
490594991,00013,49059499100013,O,2006-06-16,01,2020,,2023-04-14T08:44:49,true,6,,,,,MANOIR LE LIEU DU VAL,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,66.21Z,NAFRev2,N,0.118565,49.117247,0.52,street,Chemin du Lieu du Val 14340 La Houblonnière,14337_0012,G,CHEMIN DU LIEU DU VAL,
491774899,00018,49177489900018,O,2006-09-07,,,,2008-01-05T22:16:33,true,2,,,,,RN 13 - LE MOULIN,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.114463,49.136908,0.48,street,Chemin du Moulin 14340 La Houblonnière,14337_0014,G,CHEMIN DU MOULIN,
494388275,00021,49438827500021,O,2019-01-01,,,,2023-03-28T03:43:30,true,2,,6,,CHE,DE L'AUNAY,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,70.10Z,NAFRev2,N,0.119088,49.136401,0.83,housenumber,6 Chemin de l'Aunay 14340 La Houblonnière,14337_0001_00006,G,6 CHEMIN DE L AUNAY,
497895433,00017,49789543300017,O,2007-05-08,,,,2008-01-05T00:42:36,true,2,,,,,LA CAPELLERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,74.8K,NAFRev1,N,0.103215,49.132585,0.93,street,Chemin de la Capellerie 14340 La Houblonnière,14337_0007,G,CHEMIN DE LA CAPELLERIE,
503333296,00013,50333329600013,O,2008-04-01,,,,2008-03-26T03:45:09,true,1,,,,LD,LIEU LABBE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,0.114313,49.131931,0.91,street,Chemin du Lieu Labbé 14340 La Houblonnière,14337_0011,G,CHEMIN DU LIEU LABBE,
503864159,00028,50386415900028,P,2019-11-15,,,,2022-09-23T08:38:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA HOUBLONNIERE,,[ND],14337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
507411338,00019,50741133800019,O,2008-07-28,,,,2014-07-10T01:25:35,true,2,,,,CHE,DE LA GARE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2008-10-26,F,,,,,43.99C,NAFRev2,N,0.080228,49.122407,0.58,street,Chemin de la Ragoterie 14340 La Houblonnière,14337_0016,G,CHEMIN DE LA RAGOTERIE,
509266706,00019,50926670600019,O,2009-01-02,,,,2013-05-28T14:01:07,true,2,,,,,QUARTIER DES BOIS,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,53.20Z,NAFRev2,N,0.109948,49.111805,0.94,street,Quartier des Bois 14340 La Houblonnière,14337_B161,G,QUARTIER DES BOIS,
510754542,00015,51075454200015,O,2009-03-01,,,8121ZZ,2018-05-16T11:50:58,true,5,,,,CHE,LE LIEU DU VAL,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,GS BOX NETT SERVICES,01.62Z,NAFRev2,N,0.118565,49.117247,0.73,street,Chemin du Lieu du Val 14340 La Houblonnière,14337_0012,G,CHEMIN DU LIEU DU VAL,
511085342,00018,51108534200018,O,2009-03-15,,,,2012-11-10T00:37:11,true,1,,,,CHE,DE LA CAPELLERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,90.01Z,NAFRev2,N,0.103215,49.132585,0.86,street,Chemin de la Capellerie 14340 La Houblonnière,14337_0007,G,CHEMIN DE LA CAPELLERIE,
511086506,00025,51108650600025,O,2013-04-01,,,,2013-10-04T11:04:36,false,2,,,,CHE,DU MOULIN,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,0.114463,49.136908,0.81,street,Chemin du Moulin 14340 La Houblonnière,14337_0014,G,CHEMIN DU MOULIN,
511632903,00023,51163290300023,O,2010-08-01,,,,2016-04-08T16:24:12,false,2,,,,,LA GRANDE RAGOTERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,95.29Z,NAFRev2,N,0.080228,49.122407,0.62,street,Chemin de la Ragoterie 14340 La Houblonnière,14337_0016,G,CHEMIN DE LA RAGOTERIE,
511632903,00031,51163290300031,O,2016-02-15,,,,2021-02-23T15:20:14,true,1,,16,,CHE,DE LA RAGOTERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2016-02-15,A,LE RUCHER DE THEA,,,,01.49Z,NAFRev2,N,0.074807,49.1203,0.87,housenumber,16 Chemin de la Ragoterie 14340 La Houblonnière,14337_0016_00016,G,16 CHEMIN DE LA RAGOTERIE,
511632903,00049,51163290300049,O,2019-02-12,,,8129AZ,2021-02-23T15:20:14,false,2,,16,,CHE,DE LA RAGOTERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2020-10-31,A,LE RUCHER DE THEA,,,,38.32Z,NAFRev2,N,0.074807,49.1203,0.87,housenumber,16 Chemin de la Ragoterie 14340 La Houblonnière,14337_0016_00016,G,16 CHEMIN DE LA RAGOTERIE,
513657262,00012,51365726200012,O,2009-04-01,,,,2010-05-21T11:48:17,false,2,CHEZ MME MICHEL BRETTEVILLE,,,,LE CUL DU BOSC,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90E,NAFRev2,N,0.8419025,49.2264514,0.71,poi.place_of_worship,(Lieu de culte) Le Bosc-du-Theil,https://osm.org/way/341260917,G,,
524554656,00016,52455465600016,O,2010-07-28,,,,2010-08-30T09:46:30,true,1,,,,LD,LA PERELLE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,68.20A,NAFRev2,N,0.103215,49.132585,0.52,street,Chemin de la Capellerie 14340 La Houblonnière,14337_0007,G,CHEMIN DE LA CAPELLERIE,
531085603,00011,53108560300011,O,2007-09-01,,,,2017-08-22T11:34:42,true,2,,,,CHE,DE L'EGLISE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2016-05-20,F,LA CHATEAU DE LA HOUBLONNIERE,,,,01.24Z,NAFRev2,N,0.108483,49.124008,0.82,street,Chemin de l'Église 14340 La Houblonnière,14337_0010,G,CHEMIN DE L EGLISE,
531315257,00018,53131525700018,O,2011-01-19,,,,2021-02-23T15:50:21,true,1,,,,,LIEU LABBE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,01.50Z,NAFRev2,N,0.114313,49.131931,0.91,street,Chemin du Lieu Labbé 14340 La Houblonnière,14337_0011,G,CHEMIN DU LIEU LABBE,
531629814,00017,53162981400017,O,2010-12-26,,,,2016-02-25T04:59:55,true,2,,,,CHE,DE LA RAGOTERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,0.080228,49.122407,0.85,street,Chemin de la Ragoterie 14340 La Houblonnière,14337_0016,G,CHEMIN DE LA RAGOTERIE,
533095436,00010,53309543600010,O,2011-06-21,,,4312BA,2015-09-29T03:53:32,false,2,,,,CHE,DE LA CAPPELLERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2015-08-01,F,JOUSSET TP,,,JOUSSET TP,43.12A,NAFRev2,N,0.103215,49.132585,0.78,street,Chemin de la Capellerie 14340 La Houblonnière,14337_0007,G,CHEMIN DE LA CAPELLERIE,
534053988,00018,53405398800018,O,2011-07-22,,,,2012-08-09T04:40:24,true,1,,,,CHE,DE LA CAPELLERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,68.20B,NAFRev2,N,0.103215,49.132585,0.86,street,Chemin de la Capellerie 14340 La Houblonnière,14337_0007,G,CHEMIN DE LA CAPELLERIE,
534356902,00021,53435690200021,O,2013-08-14,NN,,4332AA,2016-04-26T04:57:39,false,3,LE CHAMP MARIN,,,,RD 613,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,AUBRY MENUISERIE,43.32A,NAFRev2,O,3.4565437,43.4768609,0.88,poi.bus_stop,Emb. RD 613 (Arrêt de bus) Aumes,https://osm.org/node/4977119284,G,,
534884572,00015,53488457200015,P,2011-10-03,,,,2019-04-08T03:43:23,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA HOUBLONNIERE,,[ND],14337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
538929472,00024,53892947200024,O,2014-09-01,,,1629ZA,2016-05-06T08:04:07,false,2,D 50,,,RTE,DU COUPE GORGE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,CELINE MAXIME ENCADREMENT ET CREATION ARTISTIQUE,16.29Z,NAFRev2,N,0.116399,49.13728,0.85,street,Route du Coupe-Gorge 14340 La Houblonnière,14337_oi18cr,G,ROUTE DU COUPE GORGE,
538929472,00032,53892947200032,O,2016-05-30,,,,2021-02-23T16:00:40,true,1,,16,,RTE,DEPARTEMENTALE 50,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,96.04Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
750709925,00010,75070992500010,O,1952-09-02,,,,2012-04-03T13:52:41,true,1,,,,,FERME DU LIEUX LABBE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,1952-09-02,A,,,,,94.99Z,NAFRev2,N,0.114313,49.131931,0.54,street,Chemin du Lieu Labbé 14340 La Houblonnière,14337_0011,G,CHEMIN DU LIEU LABBE,
752353060,00037,75235306000037,O,2016-06-13,,,4332AA,2017-07-17T09:53:44,false,2,,12,,,LIEU DIT GAUGY,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
753822550,00012,75382255000012,O,2012-09-25,,,,2013-08-05T15:08:40,false,1,,,,,RAGOTTIERE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,85.52Z,NAFRev2,N,0.080228,49.122407,0.68,street,Chemin de la Ragoterie 14340 La Houblonnière,14337_0016,G,CHEMIN DE LA RAGOTERIE,
753822550,00020,75382255000020,O,2012-09-25,,,,2017-01-03T09:57:45,true,2,,,,,LA RAGOTTERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.52Z,NAFRev2,N,0.080228,49.122407,0.8,street,Chemin de la Ragoterie 14340 La Houblonnière,14337_0016,G,CHEMIN DE LA RAGOTERIE,
794411157,00025,79441115700025,O,2021-04-01,,,,2021-06-17T03:45:59,true,1,,25,,CHE,DE LA RAGOTERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,0.077146,49.121325,0.87,housenumber,25 Chemin de la Ragoterie 14340 La Houblonnière,14337_0016_00025,G,25 CHEMIN DE LA RAGOTERIE,
795311695,00014,79531169500014,O,2013-08-26,,,,2017-08-06T04:27:48,true,1,COUR L'EPINE,,,CHE,DE LA CAPELLERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,68.20B,NAFRev2,N,0.103215,49.132585,0.86,street,Chemin de la Capellerie 14340 La Houblonnière,14337_0007,G,CHEMIN DE LA CAPELLERIE,
799053608,00011,79905360800011,O,2014-01-02,,,,2013-12-18T07:12:58,true,1,,,,CHE,DE L'AUNAY,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,46.90Z,NAFRev2,N,0.119088,49.136401,0.82,street,Chemin de l'Aunay 14340 La Houblonnière,14337_0001,G,CHEMIN DE L AUNAY,
802192310,00026,80219231000026,P,2014-09-26,,,,2016-07-27T10:35:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA HOUBLONNIERE,,[ND],14337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-22,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
802280891,00010,80228089100010,O,2013-12-04,,,,2014-05-15T08:58:54,true,1,,,,,CD 50,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
813249679,00016,81324967900016,O,2015-09-01,,,,2018-09-17T13:07:27,true,3,,5,,CHE,DU CHAMP MARIN,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,86.90F,NAFRev2,N,0.11654,49.136665,0.85,housenumber,5 Chemin du Champ Marin 14340 La Houblonnière,14337_0008_00005,G,5 CHEMIN DU CHAMP MARIN,
815128012,00011,81512801200011,O,2015-12-10,,,,2018-02-13T04:21:58,true,2,,,,CHE,DE L'AUNAY,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,74.10Z,NAFRev2,N,0.119088,49.136401,0.82,street,Chemin de l'Aunay 14340 La Houblonnière,14337_0001,G,CHEMIN DE L AUNAY,
817878358,00016,81787835800016,O,2016-01-01,,,,2016-01-21T15:50:44,true,1,,,,,LIEU L ABBE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,0.114313,49.131931,0.69,street,Chemin du Lieu Labbé 14340 La Houblonnière,14337_0011,G,CHEMIN DU LIEU LABBE,
818749939,00026,81874993900026,O,2018-10-15,,,,2023-06-23T19:36:04,true,3,,11,,CHE,CHEMIN DU CHAMP MARIN,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2023-06-23,F,,,,,96.09Z,NAFRev2,N,0.117568,49.135516,0.88,housenumber,11 Chemin du Champ Marin 14340 La Houblonnière,14337_0008_00011,G,11 CHEMIN DU CHAMP MARIN,
819582248,00012,81958224800012,O,2016-04-01,,,4332AA,2016-04-22T09:23:17,true,1,LA PETITE RAGOTTERIE,35,,CHE,LA PETITE RAGOTTERIE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2016-04-01,A,AGENCEMENT MENUISERIE VAUDOR JEROME,,,AGENCEMENT MENUISERIE VAUDOR JEROME,43.32A,NAFRev2,N,0.080077,49.122437,0.59,housenumber,35 Chemin de la Ragoterie 14340 La Houblonnière,14337_0016_00035,G,35 CHEMIN DE LA RAGOTERIE,
820588903,00014,82058890300014,O,2016-05-17,,,,2016-11-23T16:42:39,false,2,,10,,CHE,DU MOULIN,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.99B,NAFRev2,N,0.112958,49.136376,0.83,housenumber,10 Chemin du Moulin 14340 La Houblonnière,14337_0014_00010,G,10 CHEMIN DU MOULIN,
820648616,00010,82064861600010,O,2016-05-31,01,2020,5610CQ,2022-08-29T10:11:28,true,4,,1,,CHE,DE LA BUTTE A L'OGRE,14340,LA HOUBLONNIERE,,,14337,,,,,,,,,,,,,,,,,,,2021-08-31,F,LE RELAIS DU CENTRE,,,LE RELAIS DU CENTRE,56.30Z,NAFRev2,O,0.099853,49.124891,0.87,housenumber,1 Chemin de la Butte à l'Ogre 14340 La Houblonnière,14337_0006_00001,G,1 CHEMIN DE LA BUTTE A L OGRE,