siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211928700,00015,21192870000015,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,MAIRIE,,,RTE,DE CORREZE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.935788,45.376373,0.81,street,Route de Corrèze 19800 Vitrac-sur-Montane,19287_glhfgz,G,ROUTE DE CORREZE,
211928700,00031,21192870000031,O,1983-12-21,01,2018,,2020-08-25T10:16:06,false,3,,,,,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211928700,00049,21192870000049,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,RTE,DE CORREZE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.935788,45.376373,0.81,street,Route de Corrèze 19800 Vitrac-sur-Montane,19287_glhfgz,G,ROUTE DE CORREZE,
211928700,00056,21192870000056,O,2003-05-01,NN,,,2021-01-13T16:11:52,false,4,PONT DE LA RIVIERE,,,RTE,DEPARTEMENTALE 143,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2020-12-08,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
261928709,00011,26192870900011,O,1983-03-01,NN,,,2021-01-13T16:10:24,true,4,MAIRIE,,,RTE,DE CORREZE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2020-12-08,F,CDE,,,,88.99B,NAFRev2,N,1.935788,45.376373,0.81,street,Route de Corrèze 19800 Vitrac-sur-Montane,19287_glhfgz,G,ROUTE DE CORREZE,
261928717,00014,26192871700014,O,1983-08-10,NN,,,2021-01-13T16:09:17,true,4,MAIRIE,,,RTE,DE CORREZE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2020-12-08,F,CCAS,,,,88.99B,NAFRev2,N,1.935788,45.376373,0.81,street,Route de Corrèze 19800 Vitrac-sur-Montane,19287_glhfgz,G,ROUTE DE CORREZE,
291928703,00011,29192870300011,O,1983-12-06,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,RTE,DE CORREZE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1C,NAFRev1,N,1.935788,45.376373,0.81,street,Route de Corrèze 19800 Vitrac-sur-Montane,19287_glhfgz,G,ROUTE DE CORREZE,
300600491,00017,30060049100017,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,LA MAIRIE,,,,LA MAIRIE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306588559,00014,30658855900014,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321709289,00037,32170928900037,O,1996-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324355627,00013,32435562700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
326245313,00019,32624531300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,SARRASIE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.936015,45.376587,0.5,street,Route de Sarran 19800 Vitrac-sur-Montane,19287_yghn43,G,ROUTE DE SARRAN,
326245321,00012,32624532100012,O,1982-11-25,NN,,,2021-02-23T10:48:22,true,3,,,,,LA CHABRERIE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.934007,45.370882,0.71,street,Route de Chabrerie 19800 Vitrac-sur-Montane,19287_z2f0wz,G,ROUTE DE CHABRERIE,
326245339,00014,32624533900014,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,1,,,,,LA RIVIERE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,01.2A,NAF1993,N,1.948102,45.371988,0.9,street,Impasse de la Rivière Haute 19800 Vitrac-sur-Montane,19287_bqhl4l,G,IMPASSE DE LA RIVIERE HAUTE,
326245347,00017,32624534700017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MONTEIL,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,01.2A,NAF1993,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
326452265,00019,32645226500019,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,3,,,,,TERRIOUX,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.962003,45.385559,0.7,street,Route de Terriou 19800 Vitrac-sur-Montane,19287_3modfl,G,ROUTE DE TERRIOU,
326629235,00010,32662923500010,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,TERRIOU,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.962003,45.385559,0.91,street,Route de Terriou 19800 Vitrac-sur-Montane,19287_3modfl,G,ROUTE DE TERRIOU,
327076246,00013,32707624600013,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE MONS,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-2.7710019,47.6557378,0.89,poi.bar,Le Mons (Bar) Vannes,https://osm.org/node/4839691584,G,,
327179677,00015,32717967700015,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CHABRERIE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.2A,NAF1993,N,1.934007,45.370882,0.71,street,Route de Chabrerie 19800 Vitrac-sur-Montane,19287_z2f0wz,G,ROUTE DE CHABRERIE,
327543310,00012,32754331000012,O,1983-07-01,NN,,,2019-11-14T14:00:22,true,3,FAURIE FRANCINE,,,,LA BERNOTTE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.942632,45.374453,0.32,street,Route de la Croix de Braquillanges. 19800 Vitrac-sur-Montane,19287_62p4wq,G,RTE DE LA CROIX DE BRAQUILLANGES,
329953764,00019,32995376400019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MONS,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1984-06-01,F,,,,,01.2A,NAF1993,N,-2.7710019,47.6557378,0.89,poi.bar,Le Mons (Bar) Vannes,https://osm.org/node/4839691584,G,,
330530387,00068,33053038700068,O,2008-11-01,,,,2019-11-14T14:00:22,false,2,,,,,LAVERGNE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,02.20Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
331471342,00013,33147134200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,67.01,NAP,N,,,0,,,,,,
332092519,00013,33209251900013,O,1984-10-23,NN,,,2019-11-14T14:00:22,true,4,,,,LD,CHALEIX,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.895425,45.385182,0.91,street,Route de Chaleix 19800 Vitrac-sur-Montane,19287_od8fd5,G,ROUTE DE CHALEIX,
332607050,00017,33260705000017,O,1985-02-27,NN,,,2019-11-14T14:00:22,true,3,,,,LD,CHASSAGNE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.901397,45.378206,0.91,street,Route de Chassagne 19800 Vitrac-sur-Montane,19287_9hc4u4,G,ROUTE DE CHASSAGNE,
334030400,00058,33403040000058,O,1999-10-01,01,2018,,2020-08-25T10:36:30,true,5,,,,,LAVERGNE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,90.02Z,NAFRev2,O,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
338628365,00011,33862836500011,O,1986-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES RIVIERES,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.912828,45.389223,0.76,street,Impasse des Rivières 19800 Vitrac-sur-Montane,19287_gywipj,G,IMPASSE DES RIVIERES,
338698111,00014,33869811100014,O,1986-07-30,NN,,,2019-11-14T14:00:22,true,3,,,,LD,CHASSAGNE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.901397,45.378206,0.91,street,Route de Chassagne 19800 Vitrac-sur-Montane,19287_9hc4u4,G,ROUTE DE CHASSAGNE,
340623610,00011,34062361000011,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DE LAVERGNE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,40.1Z,NAF1993,N,3.8118258,43.5725787,0.75,poi.farmyard,Moulin de Tourtourel (Corps de ferme) Lavérune,https://osm.org/way/534855043,G,,
341006864,00019,34100686400019,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342924594,00019,34292459400019,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,BRAQUILLANGE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.942632,45.374453,0.84,street,Route de la Croix de Braquillanges. 19800 Vitrac-sur-Montane,19287_62p4wq,G,RTE DE LA CROIX DE BRAQUILLANGES,
343523395,00014,34352339500014,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,ALLAS,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7855751,45.075916,0.88,poi.track,Chemin des Allas Vizille,https://osm.org/way/338028351,G,,
349188920,00012,34918892000012,O,1989-01-17,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349188920,00020,34918892000020,O,2015-09-01,,,,2021-02-23T11:02:05,false,1,,,,,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349289140,00015,34928914000015,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE MONTEIL,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
349615070,00019,34961507000019,O,1989-01-10,NN,,,2019-11-14T14:00:22,true,3,LAVERGNE,,,LD,LAVERGNE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
350704912,00012,35070491200012,O,1989-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1995-04-08,F,LE BON COIN,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351849153,00025,35184915300025,O,2014-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LAVERGNE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
352859789,00013,35285978900013,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,GARE EYREIN,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,70.2C,NAF1993,N,1.936062,45.376192,0.54,street,Route d'Eyrein 19800 Vitrac-sur-Montane,19287_d7hhmi,G,ROUTE D EYREIN,
377940663,00018,37794066300018,O,1990-04-02,NN,,,2019-11-14T14:00:22,false,3,,,,LOT,COMMUNAL,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
379455231,00926,37945523100926,O,2008-10-22,12,2018,,2020-08-25T10:16:22,false,1,AIRE DE CORREZE,,,,AUTOROUTE A89,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-10-22,A,PAUL ET BOEUF JARDINIER,,,,56.10A,NAFRev2,O,3.1547186,45.8133369,0.82,poi.motorway_junction,A89-Est (Embranchement d'autoroute) Gerzat,https://osm.org/node/28126167,G,,
379535545,00014,37953554500014,O,1990-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382079267,00029,38207926700029,O,2000-01-01,NN,,2892ZB,2019-11-14T14:00:22,false,5,,,,,LAVERGNE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2017-10-09,F,MOULIN DE LAVERGNE,,,,35.11Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
382571685,00017,38257168500017,O,1991-07-15,NN,,,2019-11-14T14:00:22,true,4,,,,,TERRIOUX,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,1.962003,45.385559,0.7,street,Route de Terriou 19800 Vitrac-sur-Montane,19287_3modfl,G,ROUTE DE TERRIOU,
383637022,00039,38363702200039,O,2015-04-13,,,,2021-02-23T11:11:50,false,1,,,,,LA FIEYRE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,02.10Z,NAFRev2,N,1.928846,45.359562,0.91,locality,Combe de la Fieyre 19800 Vitrac-sur-Montane,19287_b070,G,COMBE DE LA FIEYRE,
390126340,00012,39012634000012,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,ALLAS,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,5.7855751,45.075916,0.88,poi.track,Chemin des Allas Vizille,https://osm.org/way/338028351,G,,
392661336,00017,39266133600017,O,1993-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,,BERNOTTE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1997-12-25,F,A.D.E.S,,,,01.4B,NAF1993,O,,,0,,,,,,
394305304,00013,39430530400013,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CHABRERIE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,1.934007,45.370882,0.71,street,Route de Chabrerie 19800 Vitrac-sur-Montane,19287_z2f0wz,G,ROUTE DE CHABRERIE,
394487417,00021,39448741700021,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398714998,00018,39871499800018,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA RIVIERE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.948102,45.371988,0.9,street,Impasse de la Rivière Haute 19800 Vitrac-sur-Montane,19287_bqhl4l,G,IMPASSE DE LA RIVIERE HAUTE,
400210068,00021,40021006800021,O,2007-01-01,,,,2021-02-23T11:24:04,true,2,CHEZ MME MALAURIE,,,,LE MONS HAUT,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.13B,NAFRev2,N,1.931681,45.351229,0.37,street,Chemin du Mons 19800 Vitrac-sur-Montane,19287_iitr1t,G,CHEMIN DU MONS,
400231130,00016,40023113000016,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,FAURIE SERGE,,,,BERNOTTE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
400603023,00013,40060302300013,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
403480957,00014,40348095700014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHALEIX,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.895425,45.385182,0.91,street,Route de Chaleix 19800 Vitrac-sur-Montane,19287_od8fd5,G,ROUTE DE CHALEIX,
403573827,00017,40357382700017,O,1996-01-02,NN,,,2019-11-14T14:00:22,true,5,,,,,TERRIOU,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.962003,45.385559,0.91,street,Route de Terriou 19800 Vitrac-sur-Montane,19287_3modfl,G,ROUTE DE TERRIOU,
404449407,00018,40444940700018,O,1996-04-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408643492,00015,40864349200015,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BRAQUILLANGES,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.942632,45.374453,0.91,street,Route de la Croix de Braquillanges. 19800 Vitrac-sur-Montane,19287_62p4wq,G,RTE DE LA CROIX DE BRAQUILLANGES,
409486586,00012,40948658600012,O,1975-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA CHABRERIE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.934007,45.370882,0.71,street,Route de Chabrerie 19800 Vitrac-sur-Montane,19287_z2f0wz,G,ROUTE DE CHABRERIE,
409635562,00013,40963556200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MONTEIL,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.908324,45.364692,0.91,street,Route du Monteil 19800 Vitrac-sur-Montane,19287_fauq4a,G,ROUTE DU MONTEIL,
409635570,00016,40963557000016,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,TERRIOU,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,01.42Z,NAFRev2,N,1.962003,45.385559,0.91,street,Route de Terriou 19800 Vitrac-sur-Montane,19287_3modfl,G,ROUTE DE TERRIOU,
410240907,00015,41024090700015,O,1996-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MONTEIL,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
410662266,00155,41066226600155,O,2005-06-23,NN,,,2019-11-14T14:00:22,false,3,AUTOROUTE A 89,,,,AIRE DE LA CORREZE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2013-04-03,F,SHELL,,,,47.30Z,NAFRev2,O,1.9374917,45.3594016,0.9,poi.rest_area,Aire de la Corrèze (Aire de repos) Vitrac-sur-Montane,https://osm.org/way/356067796,G,,
411176266,00012,41117626600012,O,1997-01-21,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FIEYRE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.928846,45.359562,0.91,locality,Combe de la Fieyre 19800 Vitrac-sur-Montane,19287_b070,G,COMBE DE LA FIEYRE,
412103392,00012,41210339200012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LA RIVIERE HAUTE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.948102,45.371988,0.91,street,Impasse de la Rivière Haute 19800 Vitrac-sur-Montane,19287_bqhl4l,G,IMPASSE DE LA RIVIERE HAUTE,
412103418,00015,41210341800015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412103426,00018,41210342600018,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412404162,00015,41240416200015,O,1997-01-01,NN,,,2021-02-23T11:34:44,true,3,BACHELLERIE ALAIN,,,,CHALEIX,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.895425,45.385182,0.91,street,Route de Chaleix 19800 Vitrac-sur-Montane,19287_od8fd5,G,ROUTE DE CHALEIX,
413508144,00016,41350814400016,O,1997-08-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413914524,00017,41391452400017,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MONTEIL,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
414068486,00011,41406848600011,O,1997-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414068486,00029,41406848600029,O,2002-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417734357,00045,41773435700045,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,D'EYREIN,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.01B,NAFRev2,O,1.936062,45.376192,0.79,street,Route d'Eyrein 19800 Vitrac-sur-Montane,19287_d7hhmi,G,ROUTE D EYREIN,
418016317,00012,41801631700012,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418019303,00019,41801930300019,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,TERRIOU,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.962003,45.385559,0.91,street,Route de Terriou 19800 Vitrac-sur-Montane,19287_3modfl,G,ROUTE DE TERRIOU,
419541024,00016,41954102400016,O,1998-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,ALLAS,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,N,5.7855751,45.075916,0.88,poi.track,Chemin des Allas Vizille,https://osm.org/way/338028351,G,,
422432351,00019,42243235100019,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,7,,,,,BERNOTTE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
428973408,00019,42897340800019,O,2000-01-01,NN,,,2021-02-23T11:48:34,true,4,,,,,LA RIVIERE HAUTE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.948102,45.371988,0.91,street,Impasse de la Rivière Haute 19800 Vitrac-sur-Montane,19287_bqhl4l,G,IMPASSE DE LA RIVIERE HAUTE,
429088503,00017,42908850300017,O,1999-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MONS,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.7710019,47.6557378,0.89,poi.bar,Le Mons (Bar) Vannes,https://osm.org/node/4839691584,G,,
429441306,00033,42944130600033,O,2002-06-26,NN,,,2019-11-14T14:00:22,false,4,,,,,AIRE CORREZE AUTOROUTE A,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,50.5Z,NAFRev1,N,1.5098223,45.5438136,0.82,poi.motorway_junction,Aire de Porte de Corrèze (Embranchement d'autoroute) Masseret,https://osm.org/node/281227580,G,,
434058400,00020,43405840000020,O,2003-03-01,,,,2019-11-14T14:00:22,true,3,,,,,BERNOTTE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
437524937,00020,43752493700020,O,2009-03-30,,,,2019-11-14T14:00:22,true,2,,,,,LA GARE,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
440748838,00016,44074883800016,O,2002-02-01,NN,,,2021-02-23T13:22:01,true,4,,,,,LE MONS,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,-2.7710019,47.6557378,0.89,poi.bar,Le Mons (Bar) Vannes,https://osm.org/node/4839691584,G,,
440748838,00024,44074883800024,O,2003-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE MONS,19800,VITRAC-SUR-MONTANE,,,19287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.7710019,47.6557378,0.89,poi.bar,Le Mons (Bar) Vannes,https://osm.org/node/4839691584,G,,