siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900135,00017,21590013500017,O,1983-03-01,11,2018,,2020-08-25T10:17:59,true,4,,7,,RUE,MARIE CURIE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.190193,50.605972,0.94,housenumber,7 Rue Marie Curie 59152 Anstaing,59013_0180_00007,G,7 RUE MARIE CURIE,
215900135,00025,21590013500025,O,1983-12-21,03,2018,,2020-08-25T10:17:59,false,3,,1,,RUE,C LECLERC,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.189024,50.603881,0.77,housenumber,1 Rue Clovis Leclercq 59152 Anstaing,59013_0025_00001,G,1 RUE CLOVIS LECLERCQ,
215900135,00041,21590013500041,O,2015-03-09,,,,2015-03-10T15:43:00,false,1,,20,A,RUE,MARIE CURIE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2015-03-09,A,GROUPE SCOLAIRE ANDREE CHEDID,,,,85.20Z,NAFRev2,N,3.189519,50.605815,0.94,interpolation,20 Rue Marie Curie 59152 Anstaing,,G,18 RUE MARIE CURIE,
265900134,00015,26590013400015,O,1983-03-01,NN,,,2008-01-04T19:01:11,true,3,MAIRIE,7,,RUE,MARIE CURIE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.190193,50.605972,0.94,housenumber,7 Rue Marie Curie 59152 Anstaing,59013_0180_00007,G,7 RUE MARIE CURIE,
295900930,00013,29590093000013,O,1986-05-07,NN,,,2006-11-25T09:10:52,true,3,MAIRIE,,,RUE,PASTEUR,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,70.1C,NAFRev1,N,3.182507,50.607925,0.94,street,Rue Pasteur 59152 Anstaing,59013_0240,G,RUE PASTEUR,
309793925,00038,30979392500038,O,,NN,,,,true,1,,26,,RUE,CAMILLE DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.190801,50.603586,0.94,housenumber,26 Rue Camille Dufay 59152 Anstaing,59013_0020_00026,G,26 RUE CAMILLE DUFAY,
310228184,00027,31022818400027,O,,NN,,,,true,1,,3,,PL,JULES GUESDE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.190176,50.604526,0.84,housenumber,3 Place Jules Guesde 59152 Anstaing,59013_0080_00003,G,3 PLACE JULES GUESDE,
311135586,00015,31113558600015,O,,NN,,,,true,1,,67,,RUE,JEAN JAURES,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,,F,,,,,45.4C,NAFRev1,N,3.185729,50.604988,0.94,housenumber,67 Rue Jean Jaures 59152 Anstaing,59013_0060_00067,G,67 RUE JEAN JAURES,
313230880,00012,31323088000012,O,,NN,,,,true,1,,54,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.192717,50.611354,0.83,housenumber,54 Route Nationale 59152 Anstaing,59013_0220_00054,G,54 ROUTE NATIONALE,
314689233,00018,31468923300018,O,,,,,,true,1,,26,,RUE,CAMILLE DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.190801,50.603586,0.94,housenumber,26 Rue Camille Dufay 59152 Anstaing,59013_0020_00026,G,26 RUE CAMILLE DUFAY,
315845057,00019,31584505700019,O,1979-01-01,NN,,,2008-11-07T00:31:20,false,4,,5,,RUE,JEAN JAURES,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.1A,NAFRev1,O,3.191917,50.610658,0.94,housenumber,5 Rue Jean Jaures 59152 Anstaing,59013_0060_00005,G,5 RUE JEAN JAURES,
315845057,00027,31584505700027,O,2006-06-01,01,2018,4312BA,2020-08-25T10:26:42,true,2,,1,C,RUE,DU STADE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.192324,50.610716,0.83,housenumber,1 c Rue du Stade 59152 Anstaing,59013_0330_00001_c,G,1 C RUE DU STADE,
317115699,00017,31711569900017,O,,,,,,true,1,,10,,RUE,CAMILLE DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.189886,50.604055,0.94,housenumber,10 Rue Camille Dufay 59152 Anstaing,59013_0020_00010,G,10 RUE CAMILLE DUFAY,
318207370,00020,31820737000020,O,,NN,,,,true,1,,5,,RUE,PAUL LAFARGUE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,3.196231,50.601419,0.94,housenumber,5 Rue Paul Lafargue 59152 Anstaing,59013_0260_00005,G,5 RUE PAUL LAFARGUE,
318528924,00026,31852892400026,O,1985-01-01,NN,,,,true,3,,3,,PL,JULES GUESDE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.190176,50.604526,0.84,housenumber,3 Place Jules Guesde 59152 Anstaing,59013_0080_00003,G,3 PLACE JULES GUESDE,
319883898,00029,31988389800029,O,1988-06-01,02,2018,,2021-01-05T08:42:01,true,5,,26,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.73Z,NAFRev2,N,3.190694,50.61137,0.83,housenumber,26 Route Nationale 59152 Anstaing,59013_0220_00026,G,26 ROUTE NATIONALE,
321171266,00018,32117126600018,O,,NN,,,,true,1,,18,,RUE,MARIE CURIE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.3F,NAF1993,N,3.190355,50.60536,0.94,housenumber,18 Rue Marie Curie 59152 Anstaing,59013_0180_00018,G,18 RUE MARIE CURIE,
321171274,00012,32117127400012,O,,NN,,,,true,1,,18,,RUE,MARIE CURIE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.3F,NAF1993,N,3.190355,50.60536,0.94,housenumber,18 Rue Marie Curie 59152 Anstaing,59013_0180_00018,G,18 RUE MARIE CURIE,
321806143,00012,32180614300012,O,,NN,,,,true,1,,24,,RUE,CAMILLE DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,55.3A,NAF1993,N,3.190757,50.60368,0.94,housenumber,24 Rue Camille Dufay 59152 Anstaing,59013_0020_00024,G,24 RUE CAMILLE DUFAY,
322008731,00026,32200873100026,O,2014-03-01,,,,2021-02-23T10:45:40,true,1,,12,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.32A,NAFRev2,N,3.189033,50.611336,0.83,housenumber,12 Route Nationale 59152 Anstaing,59013_0220_00012,G,12 ROUTE NATIONALE,
324019769,00011,32401976900011,O,,,,,,true,1,,12,,RUE,JEAN JAURES,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,3.191005,50.610069,0.94,housenumber,12 Rue Jean Jaures 59152 Anstaing,59013_0060_00012,G,12 RUE JEAN JAURES,
324136530,00023,32413653000023,O,1988-09-01,NN,,,2008-11-07T00:41:00,false,4,,5,,RES,DES LAURIERS,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1996-12-25,F,CLEAN SERVICE NETTOYAGE,,,,74.7Z,NAF1993,O,3.190359,50.610805,0.78,housenumber,5 Residence les Lauriers 59152 Anstaing,59013_a005_00005,G,5 RESIDENCE LES LAURIERS,
324910934,00011,32491093400011,O,,,,,,true,1,,72,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325235588,00028,32523558800028,O,2001-11-01,NN,,,,true,4,,14,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,55.3A,NAFRev1,O,3.189937,50.611399,0.83,housenumber,14 Route Nationale 59152 Anstaing,59013_0220_00014,G,14 ROUTE NATIONALE,
326583382,00014,32658338200014,O,,NN,,,,true,1,,72,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327453619,00014,32745361900014,O,1983-04-01,NN,,4332AA,2016-06-07T12:57:50,true,4,,44,,RUE,JEAN JAURES,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,43.32A,NAFRev2,N,3.184751,50.603861,0.94,housenumber,44 Rue Jean Jaures 59152 Anstaing,59013_0060_00044,G,44 RUE JEAN JAURES,
328534557,00033,32853455700033,O,1985-12-27,NN,,,,false,3,,8,,RUE,C DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,85.1G,NAF1993,N,3.189599,50.604003,0.8,housenumber,8 Rue Camille Dufay 59152 Anstaing,59013_0020_00008,G,8 RUE CAMILLE DUFAY,
328534557,00058,32853455700058,O,2003-12-01,NN,,,2021-04-16T08:54:46,true,8,,56,,,ROUTE NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90E,NAFRev2,O,3.192882,50.611412,0.94,housenumber,56 Route Nationale 59152 Anstaing,59013_0220_00056,G,56 ROUTE NATIONALE,
328899125,00012,32889912500012,O,,NN,,,,true,1,,39,,RUE,CAMILLE DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.199217,50.601967,0.94,housenumber,39 Rue Camille Dufay 59152 Anstaing,59013_0020_00039,G,39 RUE CAMILLE DUFAY,
329284434,00027,32928443400027,O,2014-07-01,,,,2021-02-23T10:50:10,true,1,,4,,RUE,GENEV ANTHONIOZ DE GAULLE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.20Z,NAFRev2,N,3.188182,50.60537,0.88,housenumber,4 Rue Genevieve Anthonioz de Gaulle 59152 Anstaing,59013_0053_00004,G,4 RUE G ANTHONIOZ DE GAULLE,
331560458,00019,33156045800019,O,,NN,,,,true,1,,4,,PL,JULES GUESDE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.190135,50.604625,0.84,housenumber,4 Place Jules Guesde 59152 Anstaing,59013_0080_00004,G,4 PLACE JULES GUESDE,
332371772,00028,33237177200028,O,1991-10-26,,,,,true,3,,68,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,55.4B,NAF1993,N,3.194071,50.611639,0.83,housenumber,68 Route Nationale 59152 Anstaing,59013_0220_00068,G,68 ROUTE NATIONALE,
332936970,00018,33293697000018,O,,,,,,true,1,,3,,PL,JULES GUESDE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1C,NAF1993,N,3.190176,50.604526,0.84,housenumber,3 Place Jules Guesde 59152 Anstaing,59013_0080_00003,G,3 PLACE JULES GUESDE,
332936988,00010,33293698800010,O,,NN,,,,true,1,,3,,PL,JULES GUESDE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.190176,50.604526,0.84,housenumber,3 Place Jules Guesde 59152 Anstaing,59013_0080_00003,G,3 PLACE JULES GUESDE,
337861215,00016,33786121500016,O,,,,,,true,1,,52,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,67.01,NAP,N,3.192573,50.611332,0.83,housenumber,52 Route Nationale 59152 Anstaing,59013_0220_00052,G,52 ROUTE NATIONALE,
338486855,00012,33848685500012,O,,,,,,true,1,,22,,RUE,MARIE CURIE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,38.40,NAP,N,3.188684,50.60627,0.94,housenumber,22 Rue Marie Curie 59152 Anstaing,59013_0180_00022,G,22 RUE MARIE CURIE,
340533041,00042,34053304100042,O,2001-09-01,01,2018,9602BA,2020-12-10T08:41:24,true,6,,26,B,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,96.02B,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342458510,00019,34245851000019,O,,NN,,,,true,1,,8,,PL,JULES GUESDE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.4B,NAF1993,N,2.4687144,50.5039914,0.79,poi.parking,Place Jules Guesde (Parking) Auchel,https://osm.org/way/165769790,G,,
344789615,00012,34478961500012,O,1988-02-09,NN,,,,true,1,,52,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,3.192573,50.611332,0.83,housenumber,52 Route Nationale 59152 Anstaing,59013_0220_00052,G,52 ROUTE NATIONALE,
345184113,00016,34518411300016,O,1988-05-18,NN,,,2018-11-08T03:45:42,true,3,,26,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.190694,50.61137,0.83,housenumber,26 Route Nationale 59152 Anstaing,59013_0220_00026,G,26 ROUTE NATIONALE,
347968232,00012,34796823200012,O,,NN,,,,true,1,,72,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1991-10-26,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348322983,00019,34832298300019,O,,NN,,,,true,1,,12,,RUE,JEAN JAURES,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,3.191005,50.610069,0.94,housenumber,12 Rue Jean Jaures 59152 Anstaing,59013_0060_00012,G,12 RUE JEAN JAURES,
348726787,00016,34872678700016,O,1900-01-01,NN,,,2017-09-29T09:38:34,false,4,,3,,RUE,JEAN ROSTAND,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,3.194589,50.604424,0.94,housenumber,3 Rue Jean Rostand 59152 Anstaing,59013_0067_00003,G,3 RUE JEAN ROSTAND,
349545178,00015,34954517800015,O,,,,,,true,1,,19,,RUE,CAMILLE DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,45.3A,NAF1993,N,3.196857,50.603075,0.94,housenumber,19 Rue Camille Dufay 59152 Anstaing,59013_0020_00019,G,19 RUE CAMILLE DUFAY,
351505151,00016,35150515100016,O,1989-07-01,NN,,,2020-02-04T03:41:52,true,3,,28,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.190948,50.611359,0.83,housenumber,28 Route Nationale 59152 Anstaing,59013_0220_00028,G,28 ROUTE NATIONALE,
378712533,00025,37871253300025,O,1991-01-22,NN,,,,false,3,,8,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1992-03-23,F,SCM MARIE P BOUCHEZ ET FRANCK REMY,,,,74.2A,NAF1993,N,3.188437,50.611257,0.83,housenumber,8 Route Nationale 59152 Anstaing,59013_0220_00008,G,8 ROUTE NATIONALE,
381041490,00016,38104149000016,O,1991-02-05,NN,,,2008-01-05T19:51:38,true,3,,15,,PL,JULES GUESDE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.190575,50.604956,0.84,housenumber,15 Place Jules Guesde 59152 Anstaing,59013_0080_00015,G,15 PLACE JULES GUESDE,
381045012,00014,38104501200014,O,,NN,,,,true,1,,3,,PL,JULES GUESDE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,45.4C,NAF1993,O,3.190176,50.604526,0.84,housenumber,3 Place Jules Guesde 59152 Anstaing,59013_0080_00003,G,3 PLACE JULES GUESDE,
381506948,00037,38150694800037,O,2004-01-01,01,2018,,2020-09-07T20:03:49,true,3,,5,B,RUE,JEAN JAURES,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.90Z,NAFRev2,O,3.191917,50.610658,0.81,housenumber,5 bis Rue Jean Jaures 59152 Anstaing,59013_0060_00005_bis,G,5 BIS RUE JEAN JAURES,
382528313,00010,38252831300010,O,,,,,,true,1,,14,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,55.3A,NAF1993,N,3.189937,50.611399,0.83,housenumber,14 Route Nationale 59152 Anstaing,59013_0220_00014,G,14 ROUTE NATIONALE,
383086097,00011,38308609700011,O,1991-09-09,NN,,,,false,3,,2,,RUE,SIMONE DE BEAUVOIR,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,70.2C,NAF1993,N,3.189096,50.60669,0.94,housenumber,2 Rue Simone de Beauvoir 59152 Anstaing,59013_0341_00002,G,2 RUE SIMONE DE BEAUVOIR,
384777983,00014,38477798300014,O,,NN,,,,true,1,,14,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,3.189937,50.611399,0.83,housenumber,14 Route Nationale 59152 Anstaing,59013_0220_00014,G,14 ROUTE NATIONALE,
387892326,00027,38789232600027,O,1998-01-01,01,2018,3700ZP,2020-08-25T10:23:01,true,3,,19,,RUE,CAMILLE DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,3.196857,50.603075,0.94,housenumber,19 Rue Camille Dufay 59152 Anstaing,59013_0020_00019,G,19 RUE CAMILLE DUFAY,
388394975,00022,38839497500022,O,2001-03-02,NN,,,,false,4,,17,,RUE,MARIE CURIE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,70.2A,NAFRev1,N,3.18911,50.606353,0.94,housenumber,17 Rue Marie Curie 59152 Anstaing,59013_0180_00017,G,17 RUE MARIE CURIE,
391848181,00023,39184818100023,O,2003-01-02,,,,2006-11-25T12:08:59,false,2,,,,RUE,PASTEUR 46A,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,3.182507,50.607925,0.73,street,Rue Pasteur 59152 Anstaing,59013_0240,G,RUE PASTEUR,
391898707,00016,39189870700016,O,1993-07-06,NN,,,2020-06-05T09:19:54,false,4,,5,,RUE,JEAN JAURES,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,68.20B,NAFRev2,N,3.191917,50.610658,0.94,housenumber,5 Rue Jean Jaures 59152 Anstaing,59013_0060_00005,G,5 RUE JEAN JAURES,
391898707,00024,39189870700024,O,2018-11-09,,,,2021-02-23T11:17:44,true,1,1-,1,,RUE,DU STADE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,68.20B,NAFRev2,N,3.192991,50.610326,0.83,street,Rue du Stade 59152 Anstaing,59013_0330,G,RUE DU STADE,
393354931,00031,39335493100031,O,2010-07-19,NN,,5610CQ,2018-05-17T19:33:26,true,3,,52,,,RTE NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2015-08-31,F,LE FLANDRIA,,,,56.30Z,NAFRev2,O,3.192573,50.611332,0.83,housenumber,52 Route Nationale 59152 Anstaing,59013_0220_00052,G,52 ROUTE NATIONALE,
394839690,00010,39483969000010,O,,NN,,,,true,1,,14,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,55.3A,NAF1993,N,3.189937,50.611399,0.83,housenumber,14 Route Nationale 59152 Anstaing,59013_0220_00014,G,14 ROUTE NATIONALE,
394841639,00013,39484163900013,O,1994-04-06,NN,,,,true,1,,14,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,3.189937,50.611399,0.83,housenumber,14 Route Nationale 59152 Anstaing,59013_0220_00014,G,14 ROUTE NATIONALE,
394921993,00017,39492199300017,O,,NN,,,,true,1,,14,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,55.3A,NAF1993,N,3.189937,50.611399,0.83,housenumber,14 Route Nationale 59152 Anstaing,59013_0220_00014,G,14 ROUTE NATIONALE,
397457771,00012,39745777100012,O,1994-06-22,NN,,,2006-11-25T12:29:08,true,3,,5,,RUE,ANGELIN STECLEBOUT,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2M,NAFRev1,N,3.192555,50.608475,0.94,housenumber,5 Rue Angelin Steclebout 59152 Anstaing,59013_0010_00005,G,5 RUE ANGELIN STECLEBOUT,
397567165,00014,39756716500014,O,1994-07-12,NN,,9602AA,2015-03-17T00:41:55,true,3,,17,,PL,JULES GUESDE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.19073,50.604758,0.84,housenumber,17 Place Jules Guesde 59152 Anstaing,59013_0080_00017,G,17 PLACE JULES GUESDE,
397724840,00020,39772484000020,O,2002-08-01,NN,,,2007-05-19T11:48:20,false,4,,52,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,55.4A,NAFRev1,O,3.192573,50.611332,0.83,housenumber,52 Route Nationale 59152 Anstaing,59013_0220_00052,G,52 ROUTE NATIONALE,
398470187,00020,39847018700020,O,1994-10-01,,,,2008-01-04T18:50:40,false,4,MR CAROLUS GUY,19,,RUE,JEAN JAURES,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,3.191086,50.609965,0.94,housenumber,19 Rue Jean Jaures 59152 Anstaing,59013_0060_00019,G,19 RUE JEAN JAURES,
399240365,00011,39924036500011,O,1994-12-14,NN,,,,true,1,,18,,PL,JULES GUESDE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,70.2C,NAF1993,N,3.191191,50.60475,0.84,housenumber,18 Place Jules Guesde 59152 Anstaing,59013_0080_00018,G,18 PLACE JULES GUESDE,
399976638,00011,39997663800011,O,1995-01-01,NN,,,2012-04-24T05:25:36,true,4,,39,,RUE,CAMILLE DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,3.199217,50.601967,0.94,housenumber,39 Rue Camille Dufay 59152 Anstaing,59013_0020_00039,G,39 RUE CAMILLE DUFAY,
399976638,00029,39997663800029,O,1900-01-01,NN,,,2011-05-03T00:20:25,false,4,,39,,RUE,CAMILLE DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.199217,50.601967,0.94,housenumber,39 Rue Camille Dufay 59152 Anstaing,59013_0020_00039,G,39 RUE CAMILLE DUFAY,
400218541,00011,40021854100011,O,1995-02-02,NN,,,,true,1,,8,,PL,JULES GUESDE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.4687144,50.5039914,0.79,poi.parking,Place Jules Guesde (Parking) Auchel,https://osm.org/way/165769790,G,,
400956892,00022,40095689200022,O,2001-03-02,NN,,,,false,4,,12,,RUE,MARIE CURIE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,3.191347,50.605882,0.94,housenumber,12 Rue Marie Curie 59152 Anstaing,59013_0180_00012,G,12 RUE MARIE CURIE,
401876461,00013,40187646100013,O,1995-04-28,NN,,,,false,4,,18,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,N,3.190201,50.611392,0.83,housenumber,18 Route Nationale 59152 Anstaing,59013_0220_00018,G,18 ROUTE NATIONALE,
402241442,00050,40224144200050,O,2005-12-13,,,,2011-11-08T13:22:04,false,4,,68,,RUE,CAMILLE DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,47.59B,NAFRev2,N,3.195655,50.603628,0.94,housenumber,68 Rue Camille Dufay 59152 Anstaing,59013_0020_00068,G,68 RUE CAMILLE DUFAY,
403579303,00013,40357930300013,O,1996-02-01,NN,,9602AB,2018-08-27T09:17:31,true,5,,5,,RUE,ANGELIN STECLEBOUT,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,SANDRINE DERAM,96.02A,NAFRev2,N,3.192555,50.608475,0.94,housenumber,5 Rue Angelin Steclebout 59152 Anstaing,59013_0010_00005,G,5 RUE ANGELIN STECLEBOUT,
404879728,00016,40487972800016,O,1996-05-04,NN,,,2011-05-03T00:25:43,false,4,,28,B,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,50.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
407625557,00019,40762555700019,O,1988-10-01,NN,,,,true,1,,5,,RUE,EDOUARD BRANLY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.3Z,NAF1993,N,3.196451,50.604394,0.94,housenumber,5 Rue Edouard Branly 59152 Anstaing,59013_0040_00005,G,5 RUE EDOUARD BRANLY,
408608438,00011,40860843800011,O,1996-07-24,NN,,,2020-02-13T03:52:22,true,3,,31,,RUE,EDOUARD BRANLY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.197919,50.604943,0.94,housenumber,31 Rue Edouard Branly 59152 Anstaing,59013_0040_00031,G,31 RUE EDOUARD BRANLY,
408776391,00018,40877639100018,O,1996-07-23,NN,,,,true,1,,26,,RUE,PIERRE ET CURIE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,67.1C,NAF1993,N,0.314668,47.575002,0.86,poi,Rue Pierre et Marie Curie (Pont) Villiers-au-Bouin,https://osm.org/way/308702961,G,,
409303047,00016,40930304700016,O,1977-10-01,NN,,,2021-02-23T11:31:27,true,3,,29,,RUE,CAMILLE DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.189575,50.604066,0.94,housenumber,29 Rue Camille Dufay 59152 Anstaing,59013_0020_00029,G,29 RUE CAMILLE DUFAY,
409470291,00058,40947029100058,O,2015-03-01,,,,2021-02-23T11:31:36,true,1,,50,,RUE,PASTEUR,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,74.90B,NAFRev2,N,3.188347,50.606001,0.94,housenumber,50 Rue Pasteur 59152 Anstaing,59013_0240_00050,G,50 RUE PASTEUR,
411246622,00012,41124662200012,O,,,,,,true,1,,8,,RUE,MARIE CURIE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,67.2Z,NAF1993,N,3.191155,50.605808,0.94,housenumber,8 Rue Marie Curie 59152 Anstaing,59013_0180_00008,G,8 RUE MARIE CURIE,
411483159,00017,41148315900017,O,1997-04-02,,,,,true,1,,40,,RUE,CAMILLE DUFAY,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,52.6E,NAF1993,N,3.193076,50.603654,0.94,housenumber,40 Rue Camille Dufay 59152 Anstaing,59013_0020_00040,G,40 RUE CAMILLE DUFAY,
412029464,00010,41202946400010,O,1997-04-01,NN,,,2008-11-08T01:26:28,true,4,,22,,RUE,MARIE CURIE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,3.188684,50.60627,0.94,housenumber,22 Rue Marie Curie 59152 Anstaing,59013_0180_00022,G,22 RUE MARIE CURIE,
412268187,00058,41226818700058,O,2013-04-01,NN,,,2018-09-29T12:37:19,false,1,,64,,RTE,NATIONALE,59152,ANSTAING,,,59013,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,66.22Z,NAFRev2,O,3.19357,50.611632,0.83,housenumber,64 Route Nationale 59152 Anstaing,59013_0220_00064,G,64 ROUTE NATIONALE,