id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186066,2020-01-16,000001,Vente,171300,,,SOUS LA ROCHE,B197,83560,83113,Saint-Julien,83,,,83113000AR0268,,,,,,,,,,,,,0,,,,,T,terres,,,190,5.9103,43.687595
2020-1186066,2020-01-16,000001,Vente,171300,,,SOUS LA ROCHE,B197,83560,83113,Saint-Julien,83,,,83113000AR0269,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.910392,43.687562
2020-1186066,2020-01-16,000001,Vente,171300,,,SOUS LA ROCHE,B197,83560,83113,Saint-Julien,83,,,83113000AR0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,692,5.910434,43.687322
2020-1186066,2020-01-16,000001,Vente,171300,765,,CHE SOUS LA ROCHE,0278,83560,83113,Saint-Julien,83,,,83113000AR0277,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,770,5.910199,43.687435
2020-1186201,2020-01-17,000001,Vente,65000,63,,PL DE L  EGLISE,0040,83560,83113,Saint-Julien,83,,,83113000BM0367,,,,,,,,,,,,,0,,,,,S,sols,,,898,5.953373,43.698983
2020-1186236,2020-01-22,000002,Vente,71000,117,,SAINT PIERRE,B180,83560,83113,Saint-Julien,83,,,83113000AY0427,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,5.916623,43.694207
2020-1186307,2020-01-18,000001,Vente,5360,,,LE GRAND PRE,B074,83560,83113,Saint-Julien,83,,,83113000AC0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1627,5.852717,43.709075
2020-1186348,2020-01-22,000001,Vente,1800,,,CHEF LIEU,B033,83560,83113,Saint-Julien,83,,,83113000AS0243,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.907135,43.691554
2020-1186350,2020-01-10,000001,Vente,30000,,,BOURDAS,B018,83560,83113,Saint-Julien,83,,,83113000BS0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,5.900085,43.664048
2020-1186350,2020-01-10,000001,Vente,30000,,,BOURDAS,B018,83560,83113,Saint-Julien,83,,,83113000BS0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,5.900102,43.664113
2020-1186350,2020-01-10,000001,Vente,30000,,,BOURDAS,B018,83560,83113,Saint-Julien,83,,,83113000BS0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,,
2020-1186350,2020-01-10,000001,Vente,30000,,,BOURDAS,B018,83560,83113,Saint-Julien,83,,,83113000BS0084,,,,,,,,,,,,,0,,,,,L,landes,,,25,5.900008,43.664101
2020-1186350,2020-01-10,000001,Vente,30000,,,BOURDAS,B018,83560,83113,Saint-Julien,83,,,83113000BS0085,,,,,,,,,,,,,0,,,,,L,landes,,,68,,
2020-1186409,2020-01-23,000001,Vente,227500,300,,CHE DES TANES,0221,83560,83113,Saint-Julien,83,,,83113000AM0151,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,5.897713,43.714081
2020-1186409,2020-01-23,000001,Vente,227500,300,,CHE DES TANES,0221,83560,83113,Saint-Julien,83,,,83113000AM0151,,,,,,,,,,,,,0,1,Maison,91,4,BT,taillis simples,,,708,5.897713,43.714081
2020-1186409,2020-01-23,000001,Vente,227500,300,,CHE DES TANES,0221,83560,83113,Saint-Julien,83,,,83113000AM0151,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,2000,5.897713,43.714081
2020-1186499,2020-01-31,000001,Vente,2400,,,CHEF LIEU,B033,83560,83113,Saint-Julien,83,,,83113000AS0241,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.907056,43.691497
2020-1186500,2020-01-30,000001,Vente,1,,,COURCOUSSIER,B052,83560,83113,Saint-Julien,83,,,83113000BH0320,,,,,,,,,,,,,0,,,,,L,landes,,,10521,,
2020-1186618,2020-02-03,000001,Vente,252000,9025,,IMP DU ROMARIN,0273,83560,83113,Saint-Julien,83,,,83113000AX0377,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,5.923492,43.695135
2020-1186618,2020-02-03,000001,Vente,252000,9025,,IMP DU ROMARIN,0273,83560,83113,Saint-Julien,83,,,83113000AX0377,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,636,5.923492,43.695135
2020-1186619,2020-02-04,000001,Vente,4600,,,CLOS DES JAS,B044,83560,83113,Saint-Julien,83,,,831130000C0156,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3427,5.968537,43.702144
2020-1186634,2020-02-05,000001,Vente,150000,28,,PL DU FOUR,0236,83560,83113,Saint-Julien,83,,,83113000AZ0167,,,1,,2,74.99,3,,4,,5,,5,1,Maison,70,3,,,,,,5.921658,43.691039
2020-1186687,2020-02-06,000001,Vente,6000,,,LES SEOUVES,B188,83560,83113,Saint-Julien,83,,,83113000BL0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7208,5.925236,43.744634
2020-1186687,2020-02-06,000001,Vente,6000,,,LES SEOUVES,B188,83560,83113,Saint-Julien,83,,,83113000BL0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7525,5.930367,43.741173
2020-1186687,2020-02-06,000001,Vente,6000,,,LE PETELIN,B127,83560,83113,Saint-Julien,83,,,83113000BL0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5760,5.92868,43.726771
2020-1186687,2020-02-06,000001,Vente,6000,,,L HUBAC DES VIGNES,B078,83560,83113,Saint-Julien,83,,,83113000BT0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,5.863381,43.706279
2020-1186687,2020-02-06,000001,Vente,6000,,,L HUBAC DES VIGNES,B078,83560,83113,Saint-Julien,83,,,83113000BT0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1569,5.863513,43.706212
2020-1186687,2020-02-06,000001,Vente,6000,,,SARAMEYANS,B186,83560,83113,Saint-Julien,83,,,83113000BT0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17823,5.856273,43.699891
2020-1186766,2020-02-14,000001,Vente,177050,62,,CHE DES MURIERS,0206,83560,83113,Saint-Julien,83,,,83113000AX0141,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,242,5.926685,43.697611
2020-1186766,2020-02-14,000001,Vente,177050,,,L ECLOU,B059,83560,83113,Saint-Julien,83,,,83113000AX0360,,,,,,,,,,,,,0,,,,,L,landes,,,20,5.926709,43.697617
2020-1186819,2020-03-02,000001,Vente,1300,,,LES PORTES,B150,83560,83113,Saint-Julien,83,,,831130000E0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,5.913848,43.669337
2020-1186890,2020-02-18,000001,Vente,202700,46,,L ECLOU,B059,83560,83113,Saint-Julien,83,,,83113000AX0422,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,169,5.926567,43.697947
2020-1186890,2020-02-18,000001,Vente,202700,,,L ECLOU,B059,83560,83113,Saint-Julien,83,,,83113000AX0424,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,36,5.926464,43.697978
2020-1187119,2020-03-03,000001,Vente,177500,5670,,PHELINE,B132,83560,83113,Saint-Julien,83,,,83113000AL0119,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,5.897965,43.716486
2020-1187119,2020-03-03,000001,Vente,177500,5670,,PHELINE,B132,83560,83113,Saint-Julien,83,,,83113000AL0119,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,457,5.897965,43.716486
2020-1187152,2020-02-27,000001,Vente,123500,65,,IMP DES VIGNES,0225,83560,83113,Saint-Julien,83,,,83113000BM0024,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,45,,
2020-1187152,2020-02-27,000001,Vente,123500,5393,,IMP DES VIGNES,0225,83560,83113,Saint-Julien,83,,,83113000BM0025,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,38,,
2020-1187229,2020-02-25,000001,Vente,20000,5,,ALL DES JARDINS,0198,83560,83113,Saint-Julien,83,,,83113000AP0041,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,23,5.89458,43.696088
2020-1187360,2020-03-09,000001,Vente,198000,,,SUR LA PLAINE,B141,83560,83113,Saint-Julien,83,,,83113000AY0216,,,,,,,,,,,,,0,,,,,L,landes,,,50,5.917929,43.696018
2020-1187360,2020-03-09,000001,Vente,198000,,,SUR LA PLAINE,B141,83560,83113,Saint-Julien,83,,,83113000AY0217,,,,,,,,,,,,,0,,,,,L,landes,,,1186,5.918719,43.696256
2020-1187360,2020-03-09,000001,Vente,198000,1,,ALL DES MAZETS,0204,83560,83113,Saint-Julien,83,,,83113000AY0218,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,431,5.91842,43.696263
2020-1187360,2020-03-09,000001,Vente,198000,,,SUR LA PLAINE,B141,83560,83113,Saint-Julien,83,,,83113000AY0224,,,,,,,,,,,,,0,,,,,L,landes,,,487,5.919584,43.69675
2020-1187363,2020-03-31,000001,Vente,10000,,,LA BOULARDE,B017,83560,83113,Saint-Julien,83,,,83113000AI0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5892,5.892123,43.72524
2020-1187363,2020-03-31,000001,Vente,10000,,,LA LONGUE GORGUE,B091,83560,83113,Saint-Julien,83,,,83113000AI0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32000,5.901046,43.727027
2020-1187363,2020-03-31,000001,Vente,10000,,,LA LONGUE GORGUE,B091,83560,83113,Saint-Julien,83,,,83113000AI0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,933,5.902555,43.727256
2020-1187363,2020-03-31,000001,Vente,10000,,,BOURDAS,B018,83560,83113,Saint-Julien,83,,,831130000E0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20245,5.900395,43.666936
2020-1187365,2020-03-12,000001,Vente,510,,,CHEMIN DE LA FONTAINE,B034,83560,83113,Saint-Julien,83,,,83113000AS0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3395,5.908399,43.694119
2020-1187432,2020-03-23,000001,Vente,158000,1049,,RTE DE GREOUX,0055,83560,83113,Saint-Julien,83,,,83113000AW0437,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,646,5.910522,43.705528
2020-1187517,2020-04-15,000001,Vente,6500,,,LES ESSARTONS,B060,83560,83113,Saint-Julien,83,,,83113000AH0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43245,5.880548,43.717569
2020-1187521,2020-03-12,000001,Vente,3500,,,SAINTE ANNE,B182,83560,83113,Saint-Julien,83,,,83113000BH0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,12015,5.927175,43.689923
2020-1187521,2020-03-12,000001,Vente,3500,,,SAINTE ANNE,B182,83560,83113,Saint-Julien,83,,,83113000BH0334,,,,,,,,,,,,,0,,,,,S,sols,,,456,5.927382,43.690398
2020-1187622,2020-04-24,000001,Vente,10000,,,PETUGIES,B129,83560,83113,Saint-Julien,83,,,83113000AC0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,5.843507,43.711138
2020-1187622,2020-04-24,000001,Vente,10000,,,CLOS DE SAINT CLAUDE,B042,83560,83113,Saint-Julien,83,,,83113000BT0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10482,5.845484,43.708585
2020-1187622,2020-04-24,000001,Vente,10000,,,PUITS DE LA BOUISSE,B161,83560,83113,Saint-Julien,83,,,83113000BT0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,5.860815,43.701202
2020-1187622,2020-04-24,000001,Vente,10000,,,PUITS DE LA BOUISSE,B161,83560,83113,Saint-Julien,83,,,83113000BT0110,,,,,,,,,,,,,0,,,,,T,terres,,,4085,5.862309,43.702371
2020-1187622,2020-04-24,000001,Vente,10000,,,PUITS DE LA BOUISSE,B161,83560,83113,Saint-Julien,83,,,83113000BT0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8451,5.862274,43.703223
2020-1187622,2020-04-24,000001,Vente,10000,,,PUITS DE LA BOUISSE,B161,83560,83113,Saint-Julien,83,,,83113000BT0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13725,5.861753,43.70147
2020-1187622,2020-04-24,000001,Vente,10000,,,PUITS DE LA BOUISSE,B161,83560,83113,Saint-Julien,83,,,83113000BT0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,5.861753,43.70147
2020-1187775,2020-05-12,000001,Vente,125000,257,,RUE DU FELIBRIGE,0235,83560,83113,Saint-Julien,83,,,83113000BM0145,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.955186,43.69899
2020-1187775,2020-05-12,000001,Vente,125000,257,,RUE DU FELIBRIGE,0235,83560,83113,Saint-Julien,83,,,83113000BM0145,,,3,,,,,,,,,,1,2,Appartement,6,1,,,,,,5.955186,43.69899
2020-1188120,2020-05-18,000001,Vente,175000,39,,PTTE DES PONTIERS,0214,83560,83113,Saint-Julien,83,,,83113000AP0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,5.896865,43.693901
2020-1188120,2020-05-18,000001,Vente,175000,39,,PTTE DES PONTIERS,0214,83560,83113,Saint-Julien,83,,,83113000AP0068,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,79,5.896865,43.693901
2020-1188120,2020-05-18,000001,Vente,175000,,,LES PONTIERS,B149,83560,83113,Saint-Julien,83,,,83113000AP0069,,,,,,,,,,,,,0,,,,,L,landes,,,61,5.896823,43.693959
2020-1188120,2020-05-18,000001,Vente,175000,,,LES PONTIERS,B149,83560,83113,Saint-Julien,83,,,83113000AP0231,,,,,,,,,,,,,0,,,,,L,landes,,,115,5.896764,43.693695
2020-1188120,2020-05-18,000001,Vente,175000,,,LES PONTIERS,B149,83560,83113,Saint-Julien,83,,,83113000AP0232,,,,,,,,,,,,,0,,,,,L,landes,,,645,5.896949,43.693881
2020-1188120,2020-05-18,000001,Vente,175000,,,LES PONTIERS,B149,83560,83113,Saint-Julien,83,,,83113000AP0235,,,,,,,,,,,,,0,,,,,L,landes,,,175,5.896696,43.693645
2020-1188298,2020-05-25,000001,Vente,140000,47,,PUITS DE PELLAS,B163,83560,83113,Saint-Julien,83,,,83113000AK0285,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1128,5.902726,43.722848
2020-1188298,2020-05-25,000001,Vente,140000,47,,PUITS DE PELLAS,B163,83560,83113,Saint-Julien,83,,,83113000AK0285,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,5.902726,43.722848
2020-1188582,2020-06-18,000001,Vente,182000,4,,ALL DES CHENES VERTS,0184,83560,83113,Saint-Julien,83,,,831130000D0374,,,34,,,,,,,,,,1,1,Maison,56,3,,,,,,5.919299,43.659548
2020-1188591,2020-06-25,000001,Vente,100000,45,,IMP DES PRES,0215,83560,83113,Saint-Julien,83,,,83113000BC0135,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,44,5.917701,43.687321
2020-1188591,2020-06-25,000001,Vente,100000,,,LES GUIS,B077,83560,83113,Saint-Julien,83,,,83113000BC0136,,,,,,,,,,,,,0,,,,,L,landes,,,31,5.917752,43.687382
2020-1188610,2020-06-24,000001,Vente,94200,99,,RUE DE ST JULIEN,0172,83560,83113,Saint-Julien,83,,,83113000AD0258,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,48,5.867659,43.704318
2020-1188610,2020-06-24,000001,Vente,94200,,,BOISSET,B016,83560,83113,Saint-Julien,83,,,83113000AD0269,,,,,,,,,,,,,0,,,,,P,prés,,,458,5.867247,43.703593
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,500,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,1,Maison,126,4,BT,taillis simples,,,2590,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,1,Maison,42,1,BT,taillis simples,,,2590,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2590,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2590,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2590,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,2000,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,1,Maison,42,1,AG,terrains d'agrément,,,2000,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,38,,ALL DU PILANTIER BAS,0256,83560,83113,Saint-Julien,83,,,83113000BI0380,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.944929,43.699653
2020-1188742,2020-06-29,000001,Vente,305000,,,PILANTIER,B137,83560,83113,Saint-Julien,83,,,83113000BI0394,,,,,,,,,,,,,0,,,,,S,sols,,,2199,5.942737,43.70083
2020-1188744,2020-06-19,000001,Vente,110000,170,,RUE DE LA PLACE NEUVE,0130,83560,83113,Saint-Julien,83,,,83113000AS0345,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,5.906757,43.690754
2020-1188744,2020-06-19,000001,Vente,110000,,,CHEF LIEU,B033,83560,83113,Saint-Julien,83,,,83113000AS0346,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.906702,43.690753
2020-1188778,2020-06-29,000001,Vente,280000,,,PHELINE,B132,83560,83113,Saint-Julien,83,,,83113000AL0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,5.901169,43.717266
2020-1188778,2020-06-29,000001,Vente,280000,,,L ADRECH,B002,83560,83113,Saint-Julien,83,,,83113000AL0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1571,5.901589,43.71782
2020-1188778,2020-06-29,000001,Vente,280000,,,PHELINE,B132,83560,83113,Saint-Julien,83,,,83113000AL0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,5.901089,43.71738
2020-1188778,2020-06-29,000001,Vente,280000,5,,CHE DES PHELINES,0210,83560,83113,Saint-Julien,83,,,83113000AL0324,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,643,5.900643,43.716979
2020-1189135,2020-07-02,000001,Vente,736820,,,SOUS VILLE,B198,83560,83113,Saint-Julien,83,,,83113000AR0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9735,5.907713,43.686942
2020-1189135,2020-07-02,000001,Vente,736820,457,,MTE DU VIEUX VILLAGE,0260,83560,83113,Saint-Julien,83,,,83113000AR0178,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,535,5.907213,43.687063
2020-1189135,2020-07-02,000001,Vente,736820,457,,MTE DU VIEUX VILLAGE,0260,83560,83113,Saint-Julien,83,,,83113000AR0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,5.907213,43.687063
2020-1189135,2020-07-02,000001,Vente,736820,457,,MTE DU VIEUX VILLAGE,0260,83560,83113,Saint-Julien,83,,,83113000AR0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,5.907213,43.687063
2020-1189135,2020-07-02,000001,Vente,736820,,,SOUS VILLE,B198,83560,83113,Saint-Julien,83,,,83113000AR0179,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.906884,43.686996
2020-1189135,2020-07-02,000001,Vente,736820,,,SOUS VILLE,B198,83560,83113,Saint-Julien,83,,,83113000AR0179,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1510,5.906884,43.686996
2020-1189135,2020-07-02,000001,Vente,736820,,,SOUS VILLE,B198,83560,83113,Saint-Julien,83,,,83113000AR0179,,,,,,,,,,,,,0,,,,,T,terres,,,4295,5.906884,43.686996
2020-1189186,2020-07-24,000001,Vente,245000,,,LES JOURDANES,B085,83560,83113,Saint-Julien,83,,,83113000AX0445,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.922343,43.695362
2020-1189186,2020-07-24,000001,Vente,245000,70,,LES JOURDANES,B085,83560,83113,Saint-Julien,83,,,83113000AX0446,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,491,5.922202,43.695295
2020-1189231,2020-07-08,000001,Vente,145000,,,SOUS LA FONTAINE,B196,83560,83113,Saint-Julien,83,,,83113000AT0221,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.907612,43.694445
2020-1189231,2020-07-08,000001,Vente,145000,,,SOUS LA FONTAINE,B196,83560,83113,Saint-Julien,83,,,83113000AT0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.907041,43.694879
2020-1189231,2020-07-08,000001,Vente,145000,5251,,SOUS LA FONTAINE,B196,83560,83113,Saint-Julien,83,,,83113000AT0224,,,,,,,,,,,,,0,1,Maison,70,2,BT,taillis simples,,,1470,5.907503,43.694812
2020-1189231,2020-07-08,000001,Vente,145000,5251,,SOUS LA FONTAINE,B196,83560,83113,Saint-Julien,83,,,83113000AT0224,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,430,5.907503,43.694812
2020-1189231,2020-07-08,000001,Vente,145000,5251,,SOUS LA FONTAINE,B196,83560,83113,Saint-Julien,83,,,83113000AT0224,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,2000,5.907503,43.694812
2020-1189404,2020-07-27,000001,Vente,11200,,,SERRACAI,B190,83560,83113,Saint-Julien,83,,,831130000D0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28100,5.936294,43.676626
2020-1189576,2020-08-13,000001,Vente,215000,438,,RTE DE L'ECLOU,0118,83560,83113,Saint-Julien,83,,,83113000AX0417,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,431,5.923419,43.696233
2020-1189576,2020-08-13,000001,Vente,215000,,,LES JOURDANES,B085,83560,83113,Saint-Julien,83,,,83113000AX0419,,,,,,,,,,,,,0,,,,,S,sols,,,446,5.923411,43.695952
2020-1190083,2020-09-10,000001,Vente,75000,124,,CHE DES MAYONS,0203,83560,83113,Saint-Julien,83,,,83113000AY0353,,,,,,,,,,,,,0,,,,,S,sols,,,850,5.917756,43.693433
2020-1190183,2020-07-10,000001,Vente,4770,,,SAINTE ANNE,B182,83560,83113,Saint-Julien,83,,,83113000BH0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,12015,5.927175,43.689923
2020-1190183,2020-07-10,000001,Vente,4770,,,SAINTE ANNE,B182,83560,83113,Saint-Julien,83,,,83113000BH0334,,,,,,,,,,,,,0,,,,,S,sols,,,456,5.927382,43.690398
2020-1190303,2020-08-28,000001,Vente,150000,57,,IMP DES PRES,0215,83560,83113,Saint-Julien,83,,,83113000BC0139,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,65,5.917761,43.687264
2020-1190303,2020-08-28,000001,Vente,150000,,,LES GUIS,B077,83560,83113,Saint-Julien,83,,,83113000BC0249,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.917986,43.687151
2020-1190448,2020-09-07,000001,Vente,420000,,,LE JAS DES HUGOUS,B081,83560,83113,Saint-Julien,83,,,83113000AP0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,5.891831,43.695663
2020-1190448,2020-09-07,000001,Vente,420000,1,F,CHE DES PALETS,0207,83560,83113,Saint-Julien,83,,,83113000AP0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.892232,43.69544
2020-1190448,2020-09-07,000001,Vente,420000,1,F,CHE DES PALETS,0207,83560,83113,Saint-Julien,83,,,83113000AP0004,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,5.892232,43.69544
2020-1190448,2020-09-07,000001,Vente,420000,1,F,CHE DES PALETS,0207,83560,83113,Saint-Julien,83,,,83113000AP0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.892232,43.69544
2020-1190448,2020-09-07,000001,Vente,420000,1,F,CHE DES PALETS,0207,83560,83113,Saint-Julien,83,,,83113000AP0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.892232,43.69544
2020-1190448,2020-09-07,000001,Vente,420000,1,F,CHE DES PALETS,0207,83560,83113,Saint-Julien,83,,,83113000AP0004,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,2402,5.892232,43.69544
2020-1190448,2020-09-07,000001,Vente,420000,1,F,CHE DES PALETS,0207,83560,83113,Saint-Julien,83,,,83113000AP0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2402,5.892232,43.69544
2020-1190448,2020-09-07,000001,Vente,420000,1,F,CHE DES PALETS,0207,83560,83113,Saint-Julien,83,,,83113000AP0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2402,5.892232,43.69544
2020-1190448,2020-09-07,000001,Vente,420000,1,F,CHE DES PALETS,0207,83560,83113,Saint-Julien,83,,,83113000AP0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2402,5.892232,43.69544
2020-1190586,2020-09-11,000001,Vente,187400,385,,COURCOUSSIER HAUT,0112,83560,83113,Saint-Julien,83,,,83113000BH0315,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,5.941647,43.696461
2020-1190586,2020-09-11,000001,Vente,187400,385,,COURCOUSSIER HAUT,0112,83560,83113,Saint-Julien,83,,,83113000BH0315,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,2000,5.941647,43.696461
2020-1190586,2020-09-11,000001,Vente,187400,385,,COURCOUSSIER HAUT,0112,83560,83113,Saint-Julien,83,,,83113000BH0315,,,,,,,,,,,,,0,1,Maison,106,4,BT,taillis simples,,,2076,5.941647,43.696461
2020-1190672,2020-10-01,000001,Vente,110000,16,,IMP DES LILAS,0200,83560,83113,Saint-Julien,83,,,83113000BC0052,,,3,,,,,,,,,,1,2,Appartement,60,2,,,,,,5.916251,43.687422
2020-1190672,2020-10-01,000001,Vente,110000,16,,IMP DES LILAS,0200,83560,83113,Saint-Julien,83,,,83113000BC0052,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916251,43.687422
2020-1190672,2020-10-01,000001,Vente,110000,16,,IMP DES LILAS,0200,83560,83113,Saint-Julien,83,,,83113000BC0052,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916251,43.687422
2020-1190672,2020-10-01,000001,Vente,110000,16,,IMP DES LILAS,0200,83560,83113,Saint-Julien,83,,,83113000BC0052,,,1,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.916251,43.687422
2020-1190752,2020-09-30,000001,Vente,5200,,,SAINT TROFFLE,B181,83560,83113,Saint-Julien,83,,,83113000AB0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3651,5.869736,43.71773
2020-1190752,2020-09-30,000001,Vente,5200,,,LE QUARTIER,B165,83560,83113,Saint-Julien,83,,,83113000BK0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31790,5.949601,43.72126